createdAt,value
2019-01-05T00:00:52.015Z,95.64
2019-01-05T00:03:54.025Z,95.63
2019-01-05T00:06:46.863Z,95.80
2019-01-05T00:09:39.689Z,95.80
2019-01-05T00:12:27.839Z,95.76
2019-01-05T00:15:26.890Z,95.60
2019-01-05T00:18:15.967Z,95.46
2019-01-05T00:21:08.762Z,95.47
2019-01-05T00:23:59.083Z,95.40
2019-01-05T00:26:52.566Z,95.47
2019-01-05T00:29:41.036Z,95.56
2019-01-05T00:32:39.732Z,95.60
2019-01-05T00:35:31.819Z,95.67
2019-01-05T00:38:20.302Z,95.73
2019-01-05T00:41:09.626Z,95.78
2019-01-05T00:44:15.279Z,95.85
2019-01-05T00:47:05.070Z,95.84
2019-01-05T00:49:55.003Z,95.87
2019-01-05T00:52:46.012Z,95.92
2019-01-05T00:55:51.405Z,95.80
2019-01-05T00:58:41.992Z,95.75
2019-01-05T01:01:30.238Z,95.81
2019-01-05T01:04:32.198Z,95.75
2019-01-05T01:07:27.814Z,95.85
2019-01-05T01:10:17.524Z,95.81
2019-01-05T01:13:06.243Z,95.84
2019-01-05T01:15:54.876Z,95.92
2019-01-05T01:18:43.524Z,95.92
2019-01-05T01:21:36.539Z,96.08
2019-01-05T01:24:32.595Z,96.10
2019-01-05T01:27:21.334Z,96.02
2019-01-05T01:30:17.222Z,95.91
2019-01-05T01:33:06.444Z,95.90
2019-01-05T01:35:54.670Z,95.95
2019-01-05T01:39:08.367Z,96.00
2019-01-05T01:42:13.069Z,95.92
2019-01-05T01:45:06.242Z,95.77
2019-01-05T01:47:56.932Z,95.68
2019-01-05T01:50:45.696Z,95.77
2019-01-05T01:53:52.280Z,95.74
2019-01-05T01:56:43.547Z,95.84
2019-01-05T01:59:46.054Z,95.86
2019-01-05T02:02:38.442Z,95.73
2019-01-05T02:05:33.853Z,95.72
2019-01-05T02:08:25.896Z,95.75
2019-01-05T02:11:17.477Z,95.87
2019-01-05T02:14:29.874Z,95.79
2019-01-05T02:17:36.070Z,95.69
2019-01-05T02:21:29.519Z,95.72
2019-01-05T02:25:12.994Z,95.92
2019-01-05T02:29:21.250Z,96.00
2019-01-05T02:32:55.854Z,96.03
2019-01-05T02:36:46.115Z,95.85
2019-01-05T02:40:17.315Z,95.90
2019-01-05T02:44:17.095Z,95.81
2019-01-05T02:48:14.165Z,95.83
2019-01-05T02:52:09.434Z,95.83
2019-01-05T02:56:31.917Z,95.80
2019-01-05T03:00:10.060Z,95.54
2019-01-05T03:03:48.130Z,95.34
2019-01-05T03:07:44.305Z,95.33
2019-01-05T03:11:25.418Z,95.44
2019-01-05T03:15:30.659Z,95.31
2019-01-05T03:19:05.508Z,95.61
2019-01-05T03:22:36.466Z,95.62
2019-01-05T03:26:33.757Z,95.72
2019-01-05T03:30:25.171Z,95.82
2019-01-05T03:33:58.132Z,95.85
2019-01-05T03:38:10.391Z,95.86
2019-01-05T03:42:34.439Z,95.86
2019-01-05T03:46:27.272Z,95.82
2019-01-05T03:50:36.078Z,95.79
2019-01-05T03:54:12.363Z,95.75
2019-01-05T03:57:55.413Z,95.88
2019-01-05T04:01:42.816Z,96.00
2019-01-05T04:05:54.774Z,96.18
2019-01-05T04:09:48.942Z,96.34
2019-01-05T04:13:38.890Z,96.42
2019-01-05T04:17:55.426Z,96.42
2019-01-05T04:21:53.383Z,96.48
2019-01-05T04:25:30.392Z,96.54
2019-01-05T04:29:24.156Z,96.44
2019-01-05T04:33:34.329Z,96.58
2019-01-05T04:37:03.506Z,96.49
2019-01-05T04:41:10.020Z,96.69
2019-01-05T04:44:50.609Z,96.62
2019-01-05T04:48:45.014Z,96.41
2019-01-05T04:52:58.697Z,96.44
2019-01-05T04:57:05.257Z,96.46
2019-01-05T05:01:11.525Z,96.56
2019-01-05T05:04:50.947Z,96.46
2019-01-05T05:08:56.290Z,96.48
2019-01-05T05:13:02.186Z,96.40
2019-01-05T05:17:16.384Z,96.49
2019-01-05T05:21:12.089Z,96.27
2019-01-05T05:25:02.260Z,96.13
2019-01-05T05:28:57.605Z,96.28
2019-01-05T05:32:49.908Z,96.37
2019-01-05T05:36:43.962Z,96.33
2019-01-05T05:40:21.737Z,96.43
2019-01-05T05:44:08.415Z,96.43
2019-01-05T05:48:08.634Z,96.39
2019-01-05T05:51:53.763Z,96.44
2019-01-05T05:55:40.218Z,96.45
2019-01-05T05:59:42.058Z,96.68
2019-01-05T06:03:30.105Z,96.55
2019-01-05T06:07:18.292Z,96.48
2019-01-05T06:11:08.710Z,96.38
2019-01-05T06:15:13.028Z,96.48
2019-01-05T06:19:16.206Z,96.67
2019-01-05T06:23:20.412Z,96.80
2019-01-05T06:27:14.664Z,96.80
2019-01-05T06:30:50.074Z,96.69
2019-01-05T06:35:00.821Z,96.74
2019-01-05T06:39:02.459Z,96.73
2019-01-05T06:43:05.497Z,96.52
2019-01-05T06:47:03.851Z,96.46
2019-01-05T06:51:02.528Z,96.35
2019-01-05T06:55:09.891Z,96.37
2019-01-05T06:58:55.914Z,96.52
2019-01-05T07:02:47.741Z,96.75
2019-01-05T07:06:44.582Z,96.94
2019-01-05T07:10:52.146Z,97.10
2019-01-05T07:14:37.506Z,97.15
2019-01-05T07:18:34.354Z,97.05
2019-01-05T07:22:53.511Z,97.03
2019-01-05T07:27:14.813Z,97.04
2019-01-05T07:31:09.256Z,96.87
2019-01-05T07:35:05.817Z,96.74
2019-01-05T07:39:11.131Z,96.88
2019-01-05T07:42:55.386Z,96.90
2019-01-05T07:46:32.060Z,97.24
2019-01-05T07:50:14.968Z,97.58
2019-01-05T07:54:08.077Z,97.68
2019-01-05T07:57:54.176Z,97.61
2019-01-05T08:02:23.761Z,97.18
2019-01-05T08:06:39.991Z,97.09
2019-01-05T08:10:32.354Z,97.22
2019-01-05T08:14:32.104Z,97.10
2019-01-05T08:18:25.569Z,97.06
2019-01-05T08:22:03.649Z,97.01
2019-01-05T08:26:09.930Z,96.70
2019-01-05T08:29:55.186Z,96.42
2019-01-05T08:33:33.662Z,96.05
2019-01-05T08:37:06.076Z,95.91
2019-01-05T08:41:16.494Z,95.69
2019-01-05T08:45:07.647Z,95.81
2019-01-05T08:48:54.500Z,95.96
2019-01-05T08:52:33.794Z,96.05
2019-01-05T08:56:54.260Z,96.06
2019-01-05T09:00:45.914Z,95.83
2019-01-05T09:04:25.908Z,95.55
2019-01-05T09:08:18.244Z,95.30
2019-01-05T09:12:19.263Z,95.04
2019-01-05T09:16:16.821Z,95.02
2019-01-05T09:20:15.500Z,95.18
2019-01-05T09:24:06.344Z,94.98
2019-01-05T09:28:08.155Z,95.40
2019-01-05T09:31:51.534Z,95.22
2019-01-05T09:35:33.606Z,95.14
2019-01-05T09:39:13.123Z,94.60
2019-01-05T09:43:14.769Z,94.36
2019-01-05T09:47:00.594Z,94.16
2019-01-05T09:50:31.557Z,94.03
2019-01-05T09:54:47.558Z,93.75
2019-01-05T09:58:29.103Z,93.10
2019-01-05T10:02:21.481Z,92.91
2019-01-05T10:06:04.288Z,92.87
2019-01-05T10:10:14.858Z,93.07
2019-01-05T10:14:08.931Z,92.18
2019-01-05T10:18:34.375Z,92.10
2019-01-05T10:22:24.013Z,92.18
2019-01-05T10:26:23.877Z,92.32
2019-01-05T10:30:55.153Z,92.15
2019-01-05T10:35:09.612Z,92.10
2019-01-05T10:39:14.508Z,92.17
2019-01-05T10:43:14.977Z,92.09
2019-01-05T10:47:39.914Z,92.30
2019-01-05T10:51:31.686Z,92.16
2019-01-05T10:55:55.697Z,90.93
2019-01-05T10:59:56.511Z,90.59
2019-01-05T11:03:59.344Z,89.97
2019-01-05T11:07:57.930Z,89.61
2019-01-05T11:11:46.532Z,89.82
2019-01-05T11:15:52.673Z,89.43
2019-01-05T11:19:44.200Z,89.72
2019-01-05T11:23:34.212Z,89.37
2019-01-05T11:27:48.530Z,89.12
2019-01-05T11:31:24.378Z,89.66
2019-01-05T11:35:36.180Z,88.99
2019-01-05T11:39:32.316Z,88.72
2019-01-05T11:43:01.758Z,88.89
2019-01-05T11:47:07.833Z,88.98
2019-01-05T11:50:59.823Z,88.70
2019-01-05T11:54:42.534Z,88.67
2019-01-05T11:58:38.004Z,88.69
2019-01-05T12:02:33.655Z,88.05
2019-01-05T12:06:35.035Z,88.02
2019-01-05T12:10:06.975Z,88.34
2019-01-05T12:14:14.669Z,87.04
2019-01-05T12:18:14.544Z,87.40
2019-01-05T12:22:18.823Z,88.04
2019-01-05T12:26:40.713Z,87.96
2019-01-05T12:30:42.711Z,87.64
2019-01-05T12:34:26.831Z,87.57
2019-01-05T12:38:21.266Z,86.89
2019-01-05T12:42:22.248Z,86.48
2019-01-05T12:46:06.555Z,86.78
2019-01-05T12:49:53.455Z,87.06
2019-01-05T12:53:42.215Z,86.59
2019-01-05T12:57:51.374Z,86.56
2019-01-05T13:01:36.271Z,87.23
2019-01-05T13:05:22.504Z,87.30
2019-01-05T13:09:24.176Z,87.22
2019-01-05T13:13:18.836Z,86.99
2019-01-05T13:17:07.416Z,87.59
2019-01-05T13:21:07.922Z,88.43
2019-01-05T13:25:14.001Z,88.24
2019-01-05T13:29:23.710Z,88.43
2019-01-05T13:33:26.611Z,88.13
2019-01-05T13:37:05.811Z,88.23
2019-01-05T13:41:05.257Z,88.21
2019-01-05T13:45:13.181Z,88.25
2019-01-05T13:48:55.950Z,89.17
2019-01-05T13:52:47.604Z,89.59
2019-01-05T13:55:50.417Z,90.05
2019-01-05T13:58:40.145Z,90.32
2019-01-05T14:01:32.647Z,90.50
2019-01-05T14:04:37.504Z,90.92
2019-01-05T14:07:30.368Z,90.51
2019-01-05T14:10:12.532Z,90.54
2019-01-05T14:13:05.288Z,90.51
2019-01-05T14:15:59.451Z,91.04
2019-01-05T14:18:55.092Z,91.27
2019-01-05T14:21:44.879Z,90.73
2019-01-05T14:24:43.912Z,90.81
2019-01-05T14:27:31.717Z,91.01
2019-01-05T14:30:27.572Z,91.35
2019-01-05T14:33:17.287Z,90.93
2019-01-05T14:36:12.758Z,91.38
2019-01-05T14:39:04.302Z,91.70
2019-01-05T14:41:50.920Z,91.71
2019-01-05T14:44:39.184Z,91.68
2019-01-05T14:47:43.953Z,91.56
2019-01-05T14:50:32.066Z,91.38
2019-01-05T14:53:25.100Z,91.28
2019-01-05T14:56:30.086Z,91.53
2019-01-05T14:59:19.871Z,91.76
2019-01-05T15:02:15.989Z,91.62
2019-01-05T15:05:09.442Z,91.98
2019-01-05T15:08:14.947Z,91.97
2019-01-05T15:11:14.185Z,91.57
2019-01-05T15:14:06.769Z,91.51
2019-01-05T15:16:58.336Z,91.40
2019-01-05T15:19:48.042Z,91.80
2019-01-05T15:22:36.227Z,92.07
2019-01-05T15:25:24.352Z,92.10
2019-01-05T15:28:12.834Z,92.27
2019-01-05T15:31:01.628Z,92.31
2019-01-05T15:33:49.973Z,92.33
2019-01-05T15:36:56.253Z,91.81
2019-01-05T15:39:49.162Z,91.44
2019-01-05T15:42:37.582Z,91.52
2019-01-05T15:45:23.530Z,91.57
2019-01-05T15:48:16.255Z,91.59
2019-01-05T15:51:04.351Z,91.73
2019-01-05T15:54:12.721Z,91.78
2019-01-05T15:57:00.937Z,92.17
2019-01-05T15:59:53.426Z,92.26
2019-01-05T16:02:46.231Z,92.08
2019-01-05T16:05:36.026Z,92.10
2019-01-05T16:08:24.246Z,92.14
2019-01-05T16:11:10.675Z,92.00
2019-01-05T16:13:59.384Z,92.19
2019-01-05T16:16:58.374Z,92.12
2019-01-05T16:19:54.228Z,92.09
2019-01-05T16:22:46.835Z,92.10
2019-01-05T16:25:35.517Z,92.33
2019-01-05T16:28:23.582Z,92.21
2019-01-05T16:31:12.096Z,92.37
2019-01-05T16:34:04.456Z,92.63
2019-01-05T16:36:53.295Z,92.93
2019-01-05T16:39:54.919Z,92.76
2019-01-05T16:43:01.298Z,92.75
2019-01-05T16:45:59.734Z,92.78
2019-01-05T16:48:58.819Z,93.21
2019-01-05T16:51:44.878Z,93.20
2019-01-05T16:54:33.482Z,93.24
2019-01-05T16:57:14.815Z,93.33
2019-01-05T17:00:10.766Z,93.60
2019-01-05T17:03:00.475Z,93.45
2019-01-05T17:05:49.056Z,93.02
2019-01-05T17:08:37.339Z,93.03
2019-01-05T17:11:27.116Z,93.33
2019-01-05T17:14:15.288Z,93.69
2019-01-05T17:17:07.860Z,94.02
2019-01-05T17:20:00.411Z,93.60
2019-01-05T17:22:51.860Z,93.66
2019-01-05T17:25:44.465Z,93.72
2019-01-05T17:28:32.877Z,94.00
2019-01-05T17:31:26.078Z,93.92
2019-01-05T17:34:14.304Z,93.94
2019-01-05T17:37:16.248Z,93.59
2019-01-05T17:40:04.483Z,93.57
2019-01-05T17:42:56.127Z,93.68
2019-01-05T17:45:51.799Z,93.49
2019-01-05T17:48:56.648Z,93.12
2019-01-05T17:51:47.361Z,93.23
2019-01-05T17:54:39.687Z,93.02
2019-01-05T17:57:35.593Z,92.87
2019-01-05T18:00:29.080Z,92.48
2019-01-05T18:03:25.213Z,91.66
2019-01-05T18:06:18.041Z,91.63
2019-01-05T18:09:13.840Z,91.79
2019-01-05T18:12:21.809Z,92.02
2019-01-05T18:15:10.328Z,92.17
2019-01-05T18:18:05.720Z,92.51
2019-01-05T18:21:04.748Z,92.49
2019-01-05T18:23:54.542Z,92.42
2019-01-05T18:26:44.463Z,92.70
2019-01-05T18:29:40.611Z,92.35
2019-01-05T18:32:29.157Z,92.47
2019-01-05T18:35:25.221Z,92.74
2019-01-05T18:38:12.485Z,92.61
2019-01-05T18:41:00.681Z,92.53
2019-01-05T18:43:48.940Z,92.57
2019-01-05T18:46:37.354Z,92.33
2019-01-05T18:49:37.332Z,92.78
2019-01-05T18:52:27.921Z,92.90
2019-01-05T18:55:20.515Z,92.69
2019-01-05T18:58:20.575Z,92.40
2019-01-05T19:01:16.695Z,92.47
2019-01-05T19:04:15.822Z,92.43
2019-01-05T19:07:20.840Z,92.55
2019-01-05T19:10:25.937Z,93.00
2019-01-05T19:13:23.160Z,93.31
2019-01-05T19:16:27.575Z,93.53
2019-01-05T19:19:16.072Z,93.54
2019-01-05T19:22:09.314Z,93.69
2019-01-05T19:24:57.759Z,93.67
2019-01-05T19:27:53.686Z,93.72
2019-01-05T19:30:46.363Z,93.70
2019-01-05T19:33:54.423Z,93.62
2019-01-05T19:37:01.992Z,93.03
2019-01-05T19:40:08.647Z,92.81
2019-01-05T19:42:57.344Z,92.59
2019-01-05T19:45:50.046Z,93.23
2019-01-05T19:48:40.809Z,93.44
2019-01-05T19:51:31.663Z,93.80
2019-01-05T19:54:19.775Z,94.15
2019-01-05T19:57:16.556Z,94.10
2019-01-05T20:00:04.875Z,93.89
2019-01-05T20:02:57.754Z,93.76
2019-01-05T20:06:02.898Z,93.78
2019-01-05T20:08:51.666Z,93.67
2019-01-05T20:11:51.023Z,93.60
2019-01-05T20:14:36.761Z,93.64
2019-01-05T20:17:22.397Z,93.78
2019-01-05T20:20:21.939Z,93.77
2019-01-05T20:23:10.893Z,93.49
2019-01-05T20:26:02.889Z,93.01
2019-01-05T20:28:53.328Z,93.13
2019-01-05T20:31:40.702Z,92.85
2019-01-05T20:34:29.503Z,92.96
2019-01-05T20:37:25.625Z,93.28
2019-01-05T20:40:34.325Z,93.30
2019-01-05T20:43:33.391Z,93.25
2019-01-05T20:46:21.624Z,93.67
2019-01-05T20:49:20.849Z,94.19
2019-01-05T20:52:12.107Z,94.56
2019-01-05T20:55:02.182Z,94.68
2019-01-05T20:57:48.033Z,94.85
2019-01-05T21:00:47.055Z,94.90
2019-01-05T21:03:39.965Z,94.73
2019-01-05T21:06:35.461Z,95.00
2019-01-05T21:09:25.619Z,95.00
2019-01-05T21:12:16.040Z,95.24
2019-01-05T21:15:04.430Z,95.29
2019-01-05T21:17:53.426Z,95.29
2019-01-05T21:20:44.291Z,95.38
2019-01-05T21:23:32.843Z,95.53
2019-01-05T21:26:31.839Z,95.60
2019-01-05T21:29:33.590Z,95.57
2019-01-05T21:32:28.249Z,95.43
2019-01-05T21:35:20.965Z,95.34
2019-01-05T21:38:07.001Z,95.35
2019-01-05T21:40:57.003Z,95.52
2019-01-05T21:43:50.128Z,95.51
2019-01-05T21:46:40.589Z,95.51
2019-01-05T21:49:28.789Z,95.64
2019-01-05T21:52:18.579Z,95.92
2019-01-05T21:55:20.779Z,95.83
2019-01-05T21:58:10.532Z,95.86
2019-01-05T22:00:51.548Z,95.90
2019-01-05T22:03:37.655Z,95.97
2019-01-05T22:06:26.025Z,95.96
2019-01-05T22:09:28.190Z,95.86
2019-01-05T22:12:25.602Z,95.91
2019-01-05T22:15:17.353Z,95.68
2019-01-05T22:18:07.124Z,95.54
2019-01-05T22:20:53.052Z,95.17
2019-01-05T22:23:46.769Z,94.92
2019-01-05T22:26:34.880Z,94.90
2019-01-05T22:29:37.130Z,94.53
2019-01-05T22:32:38.814Z,94.36
2019-01-05T22:35:31.829Z,94.24
2019-01-05T22:38:24.651Z,94.33
2019-01-05T22:41:09.907Z,94.00
2019-01-05T22:44:08.998Z,94.04
2019-01-05T22:47:05.966Z,94.06
2019-01-05T22:49:54.324Z,94.08
2019-01-05T22:52:52.105Z,94.23
2019-01-05T22:55:52.472Z,94.17
2019-01-05T22:58:42.576Z,94.13
2019-01-05T23:01:38.288Z,94.26
2019-01-05T23:04:40.190Z,94.15
2019-01-05T23:07:33.011Z,94.15
2019-01-05T23:10:22.833Z,94.08
2019-01-05T23:13:30.740Z,94.16
2019-01-05T23:16:25.203Z,94.43
2019-01-05T23:19:18.345Z,94.97
2019-01-05T23:22:26.121Z,95.33
2019-01-05T23:25:14.463Z,95.50
2019-01-05T23:28:04.214Z,95.60
2019-01-05T23:30:56.860Z,95.71
2019-01-05T23:33:46.649Z,95.87
2019-01-05T23:36:51.627Z,95.74
2019-01-05T23:39:39.581Z,95.69
2019-01-05T23:42:29.781Z,95.45
2019-01-05T23:45:34.540Z,95.38
2019-01-05T23:48:22.757Z,95.25
2019-01-05T23:51:11.014Z,95.13
2019-01-05T23:54:00.429Z,95.24
2019-01-05T23:56:50.303Z,95.01
2019-01-05T23:59:38.057Z,95.02
