createdAt,value
2018-12-31T00:00:06.498Z,60.60
2018-12-31T00:02:40.631Z,60.60
2018-12-31T00:05:10.286Z,60.50
2018-12-31T00:07:40.011Z,60.10
2018-12-31T00:10:09.747Z,60.30
2018-12-31T00:12:39.406Z,60.20
2018-12-31T00:15:09.151Z,60.00
2018-12-31T00:17:39.769Z,60.00
2018-12-31T00:20:09.433Z,60.60
2018-12-31T00:22:41.115Z,60.80
2018-12-31T00:25:10.774Z,60.40
2018-12-31T00:27:40.422Z,60.40
2018-12-31T00:30:10.162Z,60.40
2018-12-31T00:32:39.810Z,60.20
2018-12-31T00:35:09.478Z,60.70
2018-12-31T00:37:39.122Z,60.70
2018-12-31T00:40:08.983Z,61.00
2018-12-31T00:42:38.694Z,61.50
2018-12-31T00:45:08.370Z,61.20
2018-12-31T00:47:38.022Z,61.10
2018-12-31T00:50:07.748Z,60.90
2018-12-31T00:52:37.566Z,60.80
2018-12-31T00:55:08.195Z,61.20
2018-12-31T00:57:37.847Z,61.20
2018-12-31T01:00:07.730Z,61.00
2018-12-31T01:02:37.379Z,60.80
2018-12-31T01:05:07.107Z,60.70
2018-12-31T01:07:36.766Z,60.70
2018-12-31T01:10:07.454Z,60.30
2018-12-31T01:12:41.296Z,60.60
2018-12-31T01:15:11.057Z,60.30
2018-12-31T01:17:40.703Z,60.30
2018-12-31T01:20:10.363Z,60.20
2018-12-31T01:22:40.019Z,60.00
2018-12-31T01:25:09.679Z,60.10
2018-12-31T01:27:39.337Z,60.30
2018-12-31T01:30:09.359Z,60.10
2018-12-31T01:32:39.019Z,60.00
2018-12-31T01:35:08.684Z,60.00
2018-12-31T01:37:38.342Z,59.90
2018-12-31T01:40:09.035Z,59.80
2018-12-31T01:42:39.414Z,59.80
2018-12-31T01:45:09.069Z,59.70
2018-12-31T01:47:38.735Z,59.90
2018-12-31T01:50:08.454Z,60.20
2018-12-31T01:52:38.114Z,60.20
2018-12-31T01:55:07.758Z,60.90
2018-12-31T01:57:37.434Z,60.30
2018-12-31T02:00:07.972Z,60.40
2018-12-31T02:02:37.671Z,60.60
2018-12-31T02:05:07.474Z,60.90
2018-12-31T02:07:37.142Z,60.70
2018-12-31T02:10:07.079Z,60.70
2018-12-31T02:12:36.779Z,60.50
2018-12-31T02:15:06.759Z,60.30
2018-12-31T02:17:36.527Z,60.30
2018-12-31T02:20:06.363Z,60.50
2018-12-31T02:22:36.015Z,60.30
2018-12-31T02:25:05.845Z,60.20
2018-12-31T02:27:35.490Z,60.70
2018-12-31T02:30:05.539Z,61.40
2018-12-31T02:32:35.266Z,61.80
2018-12-31T02:35:05.247Z,61.60
2018-12-31T02:37:34.890Z,62.30
2018-12-31T02:40:04.788Z,61.60
2018-12-31T02:42:34.431Z,62.00
2018-12-31T02:45:04.342Z,62.20
2018-12-31T02:47:33.990Z,62.20
2018-12-31T02:50:05.366Z,62.10
2018-12-31T02:52:35.019Z,62.10
2018-12-31T02:55:04.751Z,62.00
2018-12-31T02:57:34.387Z,61.90
2018-12-31T03:00:04.606Z,61.80
2018-12-31T03:02:35.335Z,62.00
2018-12-31T03:05:05.438Z,61.90
2018-12-31T03:07:35.120Z,61.80
2018-12-31T03:10:04.999Z,61.90
2018-12-31T03:12:34.650Z,62.30
2018-12-31T03:15:04.546Z,62.50
2018-12-31T03:17:34.188Z,62.20
2018-12-31T03:20:04.120Z,62.30
2018-12-31T03:22:33.790Z,62.30
2018-12-31T03:25:04.686Z,62.50
2018-12-31T03:27:34.347Z,62.60
2018-12-31T03:30:04.257Z,62.50
2018-12-31T03:32:33.907Z,62.70
2018-12-31T03:35:03.756Z,62.70
2018-12-31T03:37:33.418Z,62.70
2018-12-31T03:40:03.251Z,62.70
2018-12-31T03:42:32.986Z,62.90
2018-12-31T03:45:02.785Z,62.90
2018-12-31T03:47:32.443Z,63.00
2018-12-31T03:50:02.099Z,63.10
2018-12-31T03:52:31.764Z,63.00
2018-12-31T03:55:01.411Z,62.80
2018-12-31T03:57:31.083Z,63.20
2018-12-31T04:00:00.742Z,63.50
2018-12-31T04:02:30.439Z,63.20
2018-12-31T04:05:00.230Z,63.30
2018-12-31T04:07:29.952Z,63.40
2018-12-31T04:09:59.676Z,63.50
2018-12-31T04:12:29.338Z,64.00
2018-12-31T04:14:59.003Z,64.20
2018-12-31T04:17:28.650Z,64.20
2018-12-31T04:19:58.308Z,64.40
2018-12-31T04:22:27.964Z,64.60
2018-12-31T04:24:57.625Z,65.00
2018-12-31T04:27:27.269Z,64.70
2018-12-31T04:29:56.907Z,64.20
2018-12-31T04:32:26.756Z,63.40
2018-12-31T04:34:56.422Z,63.40
2018-12-31T04:37:26.126Z,63.70
2018-12-31T04:39:55.771Z,63.20
2018-12-31T04:42:25.447Z,63.10
2018-12-31T04:44:55.095Z,62.90
2018-12-31T04:47:24.763Z,62.70
2018-12-31T04:49:55.621Z,62.50
2018-12-31T04:52:25.352Z,62.70
2018-12-31T04:54:55.013Z,62.70
2018-12-31T04:57:24.691Z,62.40
2018-12-31T04:59:54.375Z,62.20
2018-12-31T05:02:24.075Z,62.10
2018-12-31T05:04:53.733Z,62.10
2018-12-31T05:07:23.388Z,62.00
2018-12-31T05:09:53.050Z,62.00
2018-12-31T05:12:22.698Z,62.10
2018-12-31T05:14:52.355Z,62.10
2018-12-31T05:17:22.006Z,62.00
2018-12-31T05:19:51.659Z,61.90
2018-12-31T05:22:21.301Z,61.60
2018-12-31T05:24:50.972Z,61.50
2018-12-31T05:27:20.614Z,61.60
2018-12-31T05:29:50.426Z,61.60
2018-12-31T05:32:20.079Z,61.50
2018-12-31T05:34:49.780Z,61.90
2018-12-31T05:37:19.436Z,62.40
2018-12-31T05:39:49.415Z,62.30
2018-12-31T05:42:19.115Z,62.30
2018-12-31T05:44:48.871Z,62.30
2018-12-31T05:47:18.644Z,62.80
2018-12-31T05:49:48.307Z,63.10
2018-12-31T05:52:17.954Z,63.20
2018-12-31T05:54:47.609Z,63.40
2018-12-31T05:57:17.250Z,63.80
2018-12-31T05:59:46.918Z,63.80
2018-12-31T06:02:16.571Z,63.60
2018-12-31T06:04:46.235Z,63.50
2018-12-31T06:07:15.886Z,63.30
2018-12-31T06:09:45.554Z,63.40
2018-12-31T06:12:15.210Z,63.30
2018-12-31T06:14:44.862Z,63.30
2018-12-31T06:17:14.514Z,63.20
2018-12-31T06:19:44.162Z,63.50
2018-12-31T06:22:13.823Z,63.60
2018-12-31T06:24:43.479Z,64.10
2018-12-31T06:27:13.134Z,64.60
2018-12-31T06:29:42.790Z,64.50
2018-12-31T06:32:12.455Z,64.30
2018-12-31T06:34:42.102Z,64.30
2018-12-31T06:37:11.767Z,63.90
2018-12-31T06:39:41.406Z,64.30
2018-12-31T06:42:11.063Z,64.20
2018-12-31T06:44:40.719Z,64.10
2018-12-31T06:47:10.432Z,63.80
2018-12-31T06:49:40.082Z,63.60
2018-12-31T06:52:09.735Z,63.40
2018-12-31T06:54:39.389Z,63.50
2018-12-31T06:57:09.034Z,63.60
2018-12-31T06:59:38.681Z,63.20
2018-12-31T07:02:08.345Z,63.70
2018-12-31T07:04:37.979Z,64.10
2018-12-31T07:07:07.638Z,64.50
2018-12-31T07:09:37.287Z,65.10
2018-12-31T07:12:07.018Z,66.00
2018-12-31T07:14:36.671Z,64.80
2018-12-31T07:17:06.340Z,64.90
2018-12-31T07:19:35.991Z,64.80
2018-12-31T07:22:05.716Z,64.40
2018-12-31T07:24:35.379Z,64.00
2018-12-31T07:27:05.101Z,64.10
2018-12-31T07:29:34.771Z,63.80
2018-12-31T07:32:04.564Z,63.70
2018-12-31T07:34:34.230Z,63.60
2018-12-31T07:37:04.051Z,63.50
2018-12-31T07:39:33.706Z,63.50
2018-12-31T07:42:03.350Z,63.50
2018-12-31T07:44:33.019Z,63.40
2018-12-31T07:47:02.663Z,63.20
2018-12-31T07:49:32.322Z,64.70
2018-12-31T07:52:01.982Z,65.00
2018-12-31T07:54:31.652Z,64.50
2018-12-31T07:57:01.339Z,65.20
2018-12-31T07:59:30.991Z,64.90
2018-12-31T08:02:00.642Z,64.70
2018-12-31T08:04:30.311Z,64.50
2018-12-31T08:06:59.967Z,64.20
2018-12-31T08:09:29.651Z,64.00
2018-12-31T08:11:59.323Z,64.00
2018-12-31T08:14:28.974Z,63.80
2018-12-31T08:16:58.623Z,63.80
2018-12-31T08:19:28.274Z,63.50
2018-12-31T08:21:57.931Z,64.00
2018-12-31T08:24:27.637Z,64.20
2018-12-31T08:26:57.287Z,63.80
2018-12-31T08:29:26.959Z,63.50
2018-12-31T08:31:56.979Z,63.10
2018-12-31T08:34:26.638Z,63.80
2018-12-31T08:36:56.310Z,63.40
2018-12-31T08:39:25.975Z,63.20
2018-12-31T08:41:55.646Z,63.50
2018-12-31T08:44:25.377Z,63.50
2018-12-31T08:46:55.040Z,63.20
2018-12-31T08:49:24.690Z,63.60
2018-12-31T08:51:54.342Z,62.80
2018-12-31T08:54:25.834Z,62.70
2018-12-31T08:56:55.490Z,62.90
2018-12-31T08:59:25.163Z,63.90
2018-12-31T09:01:54.811Z,64.40
2018-12-31T09:04:25.460Z,63.10
2018-12-31T09:06:55.189Z,62.60
2018-12-31T09:09:25.006Z,62.50
2018-12-31T09:11:54.707Z,62.50
2018-12-31T09:14:26.302Z,62.30
2018-12-31T09:16:55.965Z,62.40
2018-12-31T09:19:25.622Z,62.70
2018-12-31T09:21:56.255Z,62.50
2018-12-31T09:24:25.927Z,62.30
2018-12-31T09:26:55.578Z,62.30
2018-12-31T09:29:25.235Z,61.90
2018-12-31T09:31:54.904Z,62.60
2018-12-31T09:34:24.564Z,62.70
2018-12-31T09:36:54.291Z,62.40
2018-12-31T09:39:24.039Z,62.70
2018-12-31T09:41:53.707Z,62.70
2018-12-31T09:44:23.350Z,62.70
2018-12-31T09:46:53.014Z,62.80
2018-12-31T09:49:22.672Z,62.80
2018-12-31T09:51:52.426Z,62.90
2018-12-31T09:54:22.075Z,62.80
2018-12-31T09:56:51.732Z,62.40
2018-12-31T09:59:21.383Z,62.30
2018-12-31T10:01:51.049Z,62.10
2018-12-31T10:04:21.565Z,62.00
2018-12-31T10:06:51.335Z,61.90
2018-12-31T10:09:20.985Z,61.70
2018-12-31T10:11:50.636Z,61.80
2018-12-31T10:14:20.288Z,61.70
2018-12-31T10:16:49.948Z,61.60
2018-12-31T10:19:19.607Z,62.50
2018-12-31T10:21:49.311Z,62.60
2018-12-31T10:24:18.974Z,63.10
2018-12-31T10:26:48.659Z,63.10
2018-12-31T10:29:18.331Z,64.00
2018-12-31T10:31:48.023Z,63.60
2018-12-31T10:34:17.701Z,63.20
2018-12-31T10:36:47.346Z,62.60
2018-12-31T10:39:17.080Z,62.30
2018-12-31T10:41:46.734Z,63.00
2018-12-31T10:44:16.467Z,62.40
2018-12-31T10:46:46.891Z,61.70
2018-12-31T10:49:16.565Z,61.70
2018-12-31T10:51:46.243Z,61.00
2018-12-31T10:54:15.968Z,62.00
2018-12-31T10:56:45.621Z,62.30
2018-12-31T10:59:15.307Z,61.70
2018-12-31T11:01:44.958Z,61.70
2018-12-31T11:04:14.626Z,61.20
2018-12-31T11:06:44.270Z,62.30
2018-12-31T11:09:14.015Z,61.40
2018-12-31T11:11:43.670Z,61.70
2018-12-31T11:14:15.198Z,61.60
2018-12-31T11:16:44.689Z,61.20
2018-12-31T11:19:14.359Z,61.20
2018-12-31T11:21:43.998Z,60.80
2018-12-31T11:24:13.659Z,60.70
2018-12-31T11:26:43.306Z,61.60
2018-12-31T11:29:12.982Z,62.40
2018-12-31T11:31:42.655Z,62.60
2018-12-31T11:34:12.311Z,62.10
2018-12-31T11:36:41.970Z,61.90
2018-12-31T11:39:11.627Z,62.00
2018-12-31T11:41:41.287Z,62.10
2018-12-31T11:44:10.950Z,62.10
2018-12-31T11:46:40.603Z,61.90
2018-12-31T11:49:10.260Z,61.10
2018-12-31T11:51:39.933Z,61.50
2018-12-31T11:54:09.574Z,61.80
2018-12-31T11:56:39.239Z,61.50
2018-12-31T11:59:08.883Z,61.00
2018-12-31T12:01:38.547Z,61.20
2018-12-31T12:04:08.207Z,60.70
2018-12-31T12:06:38.840Z,60.80
2018-12-31T12:09:09.774Z,61.50
2018-12-31T12:11:39.451Z,61.00
2018-12-31T12:14:09.118Z,60.70
2018-12-31T12:16:38.771Z,61.40
2018-12-31T12:19:08.712Z,61.10
2018-12-31T12:21:38.358Z,60.80
2018-12-31T12:24:08.015Z,60.60
2018-12-31T12:26:37.670Z,60.50
2018-12-31T12:29:07.328Z,60.80
2018-12-31T12:31:36.984Z,60.90
2018-12-31T12:34:06.643Z,60.60
2018-12-31T12:36:36.331Z,60.60
2018-12-31T12:39:07.735Z,60.30
2018-12-31T12:41:37.402Z,60.90
2018-12-31T12:44:08.060Z,60.90
2018-12-31T12:46:37.743Z,60.30
2018-12-31T12:49:07.408Z,60.70
2018-12-31T12:51:37.075Z,60.50
2018-12-31T12:54:07.120Z,60.10
2018-12-31T12:56:36.770Z,60.20
2018-12-31T12:59:06.512Z,60.30
2018-12-31T13:01:36.286Z,60.20
2018-12-31T13:04:06.927Z,60.00
2018-12-31T13:06:36.579Z,59.70
2018-12-31T13:09:07.238Z,60.20
2018-12-31T13:11:37.023Z,60.40
2018-12-31T13:14:06.698Z,61.30
2018-12-31T13:16:36.358Z,61.30
2018-12-31T13:19:06.860Z,60.90
2018-12-31T13:21:36.567Z,61.00
2018-12-31T13:24:06.229Z,61.50
2018-12-31T13:26:43.387Z,61.60
2018-12-31T13:29:07.343Z,61.40
2018-12-31T13:31:37.001Z,61.10
2018-12-31T13:34:06.702Z,61.00
2018-12-31T13:36:36.399Z,60.80
2018-12-31T13:39:06.387Z,61.20
2018-12-31T13:41:36.052Z,61.20
2018-12-31T13:44:05.788Z,61.10
2018-12-31T13:46:35.439Z,61.60
2018-12-31T13:49:05.170Z,61.40
2018-12-31T13:51:34.820Z,61.00
2018-12-31T13:54:04.495Z,61.10
2018-12-31T13:56:34.147Z,61.50
2018-12-31T13:59:04.663Z,61.20
2018-12-31T14:01:34.467Z,61.30
2018-12-31T14:04:04.499Z,61.10
2018-12-31T14:06:34.166Z,61.20
2018-12-31T14:09:05.030Z,61.30
2018-12-31T14:11:34.802Z,61.40
2018-12-31T14:14:05.543Z,61.20
2018-12-31T14:16:35.199Z,61.20
2018-12-31T14:19:04.942Z,61.20
2018-12-31T14:21:34.595Z,60.70
2018-12-31T14:24:06.775Z,61.10
2018-12-31T14:26:36.713Z,61.00
2018-12-31T14:29:06.447Z,60.80
2018-12-31T14:31:36.107Z,61.00
2018-12-31T14:34:05.771Z,61.00
2018-12-31T14:36:35.499Z,61.60
2018-12-31T14:39:07.088Z,62.10
2018-12-31T14:41:36.751Z,61.80
2018-12-31T14:44:06.424Z,61.40
2018-12-31T14:46:36.115Z,61.70
2018-12-31T14:49:05.788Z,61.60
2018-12-31T14:51:35.842Z,62.00
2018-12-31T14:54:05.636Z,62.90
2018-12-31T14:56:35.326Z,63.60
2018-12-31T14:59:04.979Z,62.70
2018-12-31T15:01:35.215Z,62.50
2018-12-31T15:04:04.943Z,62.90
2018-12-31T15:06:34.693Z,63.80
2018-12-31T15:09:06.087Z,65.00
2018-12-31T15:11:35.928Z,64.60
2018-12-31T15:14:05.655Z,63.90
2018-12-31T15:16:35.314Z,63.20
2018-12-31T15:19:04.967Z,64.20
2018-12-31T15:21:34.706Z,62.80
2018-12-31T15:24:04.434Z,64.50
2018-12-31T15:26:34.119Z,64.30
2018-12-31T15:29:03.848Z,63.50
2018-12-31T15:31:33.506Z,62.90
2018-12-31T15:34:03.341Z,65.40
2018-12-31T15:36:33.391Z,67.00
2018-12-31T15:39:04.824Z,65.10
2018-12-31T15:41:34.483Z,65.40
2018-12-31T15:44:04.270Z,65.60
2018-12-31T15:46:33.998Z,64.60
2018-12-31T15:49:03.731Z,63.80
2018-12-31T15:51:33.461Z,63.10
2018-12-31T15:54:03.111Z,62.50
2018-12-31T15:56:32.843Z,62.30
2018-12-31T15:59:02.488Z,61.90
2018-12-31T16:01:34.109Z,61.70
2018-12-31T16:04:03.570Z,62.30
2018-12-31T16:06:33.230Z,61.70
2018-12-31T16:09:02.968Z,61.30
2018-12-31T16:11:33.730Z,61.60
2018-12-31T16:14:03.384Z,61.40
2018-12-31T16:16:33.059Z,62.30
2018-12-31T16:19:02.750Z,65.40
2018-12-31T16:21:32.402Z,65.90
2018-12-31T16:24:02.442Z,66.00
2018-12-31T16:26:32.086Z,65.70
2018-12-31T16:29:01.746Z,65.80
2018-12-31T16:31:31.395Z,66.00
2018-12-31T16:34:01.094Z,66.10
2018-12-31T16:36:31.015Z,66.30
2018-12-31T16:39:00.690Z,66.10
2018-12-31T16:41:32.116Z,66.60
2018-12-31T16:44:01.803Z,66.60
2018-12-31T16:46:31.454Z,66.70
2018-12-31T16:49:01.211Z,66.80
2018-12-31T16:51:30.891Z,67.20
2018-12-31T16:54:00.550Z,67.20
2018-12-31T16:56:30.199Z,67.00
2018-12-31T16:58:59.855Z,66.60
2018-12-31T17:01:29.532Z,66.90
2018-12-31T17:03:59.183Z,66.70
2018-12-31T17:06:28.849Z,67.50
2018-12-31T17:08:58.504Z,69.80
2018-12-31T17:11:28.169Z,68.50
2018-12-31T17:13:57.828Z,70.80
2018-12-31T17:16:27.567Z,68.20
2018-12-31T17:18:58.528Z,63.30
2018-12-31T17:21:28.258Z,67.50
2018-12-31T17:23:58.197Z,65.60
2018-12-31T17:26:27.922Z,64.50
2018-12-31T17:28:57.602Z,67.20
2018-12-31T17:31:27.262Z,66.30
2018-12-31T17:33:56.944Z,65.00
2018-12-31T17:36:27.010Z,64.00
2018-12-31T17:38:56.731Z,64.10
2018-12-31T17:41:26.387Z,63.90
2018-12-31T17:43:56.052Z,63.20
2018-12-31T17:46:25.710Z,64.20
2018-12-31T17:48:55.434Z,64.80
2018-12-31T17:51:25.153Z,64.50
2018-12-31T17:53:54.791Z,63.30
2018-12-31T17:56:24.454Z,63.00
2018-12-31T17:58:54.103Z,62.50
2018-12-31T18:01:23.764Z,62.30
2018-12-31T18:03:53.429Z,62.70
2018-12-31T18:06:23.110Z,62.90
2018-12-31T18:08:52.762Z,62.50
2018-12-31T18:11:22.415Z,61.70
2018-12-31T18:13:52.067Z,62.10
2018-12-31T18:16:21.803Z,61.70
2018-12-31T18:18:51.447Z,61.60
2018-12-31T18:21:21.122Z,61.70
2018-12-31T18:23:50.766Z,60.90
2018-12-31T18:26:20.422Z,60.40
2018-12-31T18:28:50.075Z,60.40
2018-12-31T18:31:22.827Z,60.20
2018-12-31T18:33:52.839Z,60.70
2018-12-31T18:36:22.672Z,60.30
2018-12-31T18:38:52.338Z,60.40
2018-12-31T18:41:21.996Z,59.60
2018-12-31T18:43:51.642Z,60.30
2018-12-31T18:46:21.302Z,59.30
2018-12-31T18:48:51.031Z,60.50
2018-12-31T18:51:20.698Z,60.40
2018-12-31T18:53:50.347Z,60.30
2018-12-31T18:56:20.003Z,60.30
2018-12-31T18:58:49.647Z,60.00
2018-12-31T19:01:19.326Z,60.20
2018-12-31T19:03:49.044Z,60.10
2018-12-31T19:06:18.786Z,59.40
2018-12-31T19:08:48.442Z,59.60
2018-12-31T19:11:18.102Z,59.70
2018-12-31T19:13:47.771Z,59.60
2018-12-31T19:16:17.422Z,59.50
2018-12-31T19:18:47.284Z,59.20
2018-12-31T19:21:16.990Z,59.70
2018-12-31T19:23:46.740Z,59.40
2018-12-31T19:26:16.386Z,60.00
2018-12-31T19:28:46.054Z,59.80
2018-12-31T19:31:15.818Z,59.20
2018-12-31T19:33:45.474Z,59.40
2018-12-31T19:36:15.194Z,59.30
2018-12-31T19:38:44.866Z,59.40
2018-12-31T19:41:14.507Z,59.00
2018-12-31T19:43:44.215Z,59.40
2018-12-31T19:46:13.856Z,59.30
2018-12-31T19:48:43.858Z,59.30
2018-12-31T19:51:13.684Z,59.20
2018-12-31T19:53:43.354Z,59.40
2018-12-31T19:56:13.007Z,59.40
2018-12-31T19:58:42.666Z,59.20
2018-12-31T20:01:12.702Z,59.30
2018-12-31T20:03:42.354Z,59.30
2018-12-31T20:06:12.102Z,59.50
2018-12-31T20:08:41.756Z,59.20
2018-12-31T20:11:11.405Z,59.20
2018-12-31T20:13:41.346Z,59.20
2018-12-31T20:16:10.986Z,59.30
2018-12-31T20:18:40.670Z,59.40
2018-12-31T20:21:10.322Z,59.60
2018-12-31T20:23:39.987Z,60.50
2018-12-31T20:26:10.419Z,59.80
2018-12-31T20:28:40.106Z,59.70
2018-12-31T20:31:09.806Z,59.90
2018-12-31T20:33:39.483Z,59.60
2018-12-31T20:36:09.154Z,59.40
2018-12-31T20:38:39.375Z,59.50
2018-12-31T20:41:09.053Z,59.60
2018-12-31T20:43:38.786Z,59.60
2018-12-31T20:46:08.483Z,59.30
2018-12-31T20:48:38.142Z,59.50
2018-12-31T20:51:07.812Z,59.50
2018-12-31T20:53:37.459Z,59.40
2018-12-31T20:56:07.118Z,59.30
2018-12-31T20:58:36.767Z,59.50
2018-12-31T21:01:06.427Z,59.50
2018-12-31T21:03:36.075Z,59.40
2018-12-31T21:06:05.762Z,59.50
2018-12-31T21:08:35.411Z,59.60
2018-12-31T21:11:05.084Z,59.60
2018-12-31T21:13:34.788Z,59.20
2018-12-31T21:16:05.559Z,59.70
2018-12-31T21:18:35.270Z,59.60
2018-12-31T21:21:05.002Z,59.40
2018-12-31T21:23:34.650Z,59.30
2018-12-31T21:26:04.387Z,59.30
2018-12-31T21:28:34.027Z,59.30
2018-12-31T21:31:03.729Z,59.50
2018-12-31T21:33:33.371Z,59.30
2018-12-31T21:36:03.031Z,60.40
2018-12-31T21:38:32.689Z,60.50
2018-12-31T21:41:02.638Z,60.70
2018-12-31T21:43:32.290Z,60.70
2018-12-31T21:46:02.024Z,60.80
2018-12-31T21:48:31.673Z,60.80
2018-12-31T21:51:01.416Z,59.90
2018-12-31T21:53:31.078Z,60.60
2018-12-31T21:56:00.735Z,60.00
2018-12-31T21:58:30.395Z,61.20
2018-12-31T22:01:00.051Z,60.90
2018-12-31T22:03:29.704Z,60.90
2018-12-31T22:05:59.350Z,60.80
2018-12-31T22:08:29.003Z,60.60
2018-12-31T22:10:58.656Z,60.40
2018-12-31T22:13:28.298Z,61.00
2018-12-31T22:15:57.954Z,61.00
2018-12-31T22:18:27.614Z,60.30
2018-12-31T22:20:57.274Z,60.80
2018-12-31T22:23:26.931Z,60.30
2018-12-31T22:25:56.597Z,60.00
2018-12-31T22:28:26.315Z,60.20
2018-12-31T22:30:55.983Z,59.50
2018-12-31T22:33:25.631Z,59.20
2018-12-31T22:35:56.786Z,59.40
2018-12-31T22:38:26.562Z,59.40
2018-12-31T22:40:56.219Z,59.00
2018-12-31T22:43:26.150Z,59.70
2018-12-31T22:45:55.831Z,59.70
2018-12-31T22:48:25.526Z,59.30
2018-12-31T22:50:55.255Z,58.80
2018-12-31T22:53:25.086Z,58.60
2018-12-31T22:55:54.982Z,59.10
2018-12-31T22:58:24.618Z,58.80
2018-12-31T23:00:54.435Z,59.10
2018-12-31T23:03:24.094Z,58.80
2018-12-31T23:05:53.839Z,59.30
2018-12-31T23:08:23.575Z,59.10
2018-12-31T23:10:53.231Z,59.10
2018-12-31T23:13:23.004Z,58.10
2018-12-31T23:15:52.662Z,58.60
2018-12-31T23:18:22.330Z,58.50
2018-12-31T23:20:51.985Z,58.80
2018-12-31T23:23:21.661Z,58.50
2018-12-31T23:25:52.411Z,58.40
2018-12-31T23:28:22.084Z,58.50
2018-12-31T23:30:51.743Z,58.70
2018-12-31T23:33:21.411Z,58.70
2018-12-31T23:35:51.067Z,58.60
2018-12-31T23:38:20.724Z,58.00
2018-12-31T23:40:50.399Z,58.00
2018-12-31T23:43:20.067Z,58.10
2018-12-31T23:45:50.779Z,57.40
2018-12-31T23:48:20.527Z,58.40
2018-12-31T23:50:50.187Z,58.50
2018-12-31T23:53:19.839Z,58.40
2018-12-31T23:55:49.771Z,58.00
2018-12-31T23:58:19.435Z,58.90
