createdAt,value
2023-03-07T00:00:47.195Z,14.13
2023-03-07T00:02:20.233Z,14.47
2023-03-07T00:03:52.547Z,14.03
2023-03-07T00:05:25.763Z,13.90
2023-03-07T00:06:58.831Z,13.00
2023-03-07T00:08:31.430Z,14.20
2023-03-07T00:10:04.665Z,13.80
2023-03-07T00:11:39.061Z,13.20
2023-03-07T00:13:12.141Z,13.03
2023-03-07T00:14:45.167Z,13.17
2023-03-07T00:16:20.162Z,13.60
2023-03-07T00:17:53.199Z,13.63
2023-03-07T00:19:26.268Z,14.57
2023-03-07T00:20:59.205Z,14.70
2023-03-07T00:22:32.235Z,13.73
2023-03-07T00:24:05.806Z,14.17
2023-03-07T00:25:37.885Z,14.47
2023-03-07T00:27:12.322Z,13.70
2023-03-07T00:28:47.511Z,14.57
2023-03-07T00:30:20.778Z,14.13
2023-03-07T00:31:52.859Z,14.63
2023-03-07T00:33:25.909Z,14.27
2023-03-07T00:35:00.585Z,14.83
2023-03-07T00:36:33.637Z,13.60
2023-03-07T00:38:06.697Z,13.90
2023-03-07T00:39:39.787Z,13.23
2023-03-07T00:41:14.854Z,13.57
2023-03-07T00:42:49.437Z,13.50
2023-03-07T00:44:25.323Z,13.57
2023-03-07T00:45:57.628Z,14.03
2023-03-07T00:47:30.764Z,13.33
2023-03-07T00:49:03.888Z,14.00
2023-03-07T00:50:36.946Z,14.20
2023-03-07T00:52:10.029Z,14.23
2023-03-07T00:53:43.925Z,14.13
2023-03-07T00:55:17.160Z,13.80
2023-03-07T00:56:50.257Z,14.83
2023-03-07T00:58:25.120Z,14.03
2023-03-07T00:59:58.170Z,14.53
2023-03-07T01:01:31.563Z,13.25
2023-03-07T01:03:04.177Z,13.60
2023-03-07T01:04:37.305Z,14.17
2023-03-07T01:06:12.447Z,14.13
2023-03-07T01:07:45.529Z,14.93
2023-03-07T01:09:18.640Z,13.53
2023-03-07T01:10:51.266Z,14.87
2023-03-07T01:12:24.355Z,14.43
2023-03-07T01:13:59.537Z,14.37
2023-03-07T01:15:32.698Z,15.03
2023-03-07T01:17:05.850Z,15.53
2023-03-07T01:18:39.184Z,14.60
2023-03-07T01:20:12.497Z,15.70
2023-03-07T01:21:45.687Z,15.40
2023-03-07T01:23:17.816Z,15.48
2023-03-07T01:24:51.030Z,15.00
2023-03-07T01:26:26.471Z,15.03
2023-03-07T01:27:59.485Z,15.30
2023-03-07T01:29:36.634Z,15.13
2023-03-07T01:31:09.925Z,15.60
2023-03-07T01:32:43.175Z,14.13
2023-03-07T01:34:16.366Z,15.07
2023-03-07T01:35:49.432Z,14.73
2023-03-07T01:37:23.163Z,15.05
2023-03-07T01:38:56.524Z,15.77
2023-03-07T01:40:29.573Z,16.63
2023-03-07T01:42:01.671Z,15.40
2023-03-07T01:43:35.873Z,15.23
2023-03-07T01:45:47.068Z,16.80
2023-03-07T01:47:21.762Z,15.50
2023-03-07T01:49:01.051Z,15.43
2023-03-07T01:50:36.282Z,14.80
2023-03-07T01:52:12.931Z,16.53
2023-03-07T01:53:50.113Z,15.67
2023-03-07T01:55:27.792Z,14.70
2023-03-07T01:57:05.819Z,15.10
2023-03-07T01:58:39.742Z,14.75
2023-03-07T02:00:19.741Z,14.83
2023-03-07T02:01:52.756Z,14.65
2023-03-07T02:03:34.671Z,14.90
2023-03-07T02:05:14.191Z,14.70
2023-03-07T02:06:47.272Z,15.13
2023-03-07T02:08:22.432Z,15.37
2023-03-07T02:09:56.960Z,15.55
2023-03-07T02:11:30.599Z,16.20
2023-03-07T02:13:03.484Z,16.40
2023-03-07T02:14:36.736Z,15.65
2023-03-07T02:16:09.133Z,16.20
2023-03-07T02:17:43.605Z,14.95
2023-03-07T02:19:43.546Z,15.70
2023-03-07T02:21:27.143Z,15.68
2023-03-07T02:23:00.339Z,14.73
2023-03-07T02:24:39.336Z,14.93
2023-03-07T02:26:17.827Z,16.35
2023-03-07T02:27:54.848Z,16.10
2023-03-07T02:29:28.392Z,15.02
2023-03-07T02:31:06.111Z,15.93
2023-03-07T02:32:41.544Z,16.40
2023-03-07T02:34:21.644Z,16.65
2023-03-07T02:35:59.705Z,15.93
2023-03-07T02:37:35.887Z,15.63
2023-03-07T02:39:09.065Z,15.68
2023-03-07T02:40:43.033Z,17.00
2023-03-07T02:42:19.663Z,15.65
2023-03-07T02:43:58.616Z,16.13
2023-03-07T02:45:31.739Z,16.38
2023-03-07T02:47:08.835Z,17.17
2023-03-07T02:48:42.188Z,16.35
2023-03-07T02:50:16.580Z,16.27
2023-03-07T02:51:57.505Z,16.00
2023-03-07T02:53:30.527Z,15.85
2023-03-07T02:55:03.604Z,15.95
2023-03-07T02:56:39.872Z,17.00
2023-03-07T02:58:12.944Z,16.02
2023-03-07T02:59:47.610Z,16.03
2023-03-07T03:01:20.750Z,16.38
2023-03-07T03:02:54.205Z,15.98
2023-03-07T03:04:27.507Z,15.70
2023-03-07T03:05:59.657Z,15.98
2023-03-07T03:07:32.743Z,15.40
2023-03-07T03:09:07.846Z,15.60
2023-03-07T03:10:40.310Z,15.57
2023-03-07T03:12:13.556Z,15.55
2023-03-07T03:13:45.651Z,15.13
2023-03-07T03:15:20.588Z,16.52
2023-03-07T03:16:52.768Z,15.98
2023-03-07T03:18:28.305Z,15.85
2023-03-07T03:20:01.374Z,16.40
2023-03-07T03:21:34.500Z,15.93
2023-03-07T03:23:07.623Z,16.27
2023-03-07T03:24:42.812Z,14.85
2023-03-07T03:26:19.524Z,15.10
2023-03-07T03:27:52.593Z,15.55
2023-03-07T03:29:26.529Z,15.45
2023-03-07T03:31:07.771Z,13.87
2023-03-07T03:32:43.674Z,14.48
2023-03-07T03:34:19.950Z,15.90
2023-03-07T03:35:52.456Z,16.25
2023-03-07T03:37:25.806Z,14.68
2023-03-07T03:39:00.415Z,15.05
2023-03-07T03:40:34.064Z,16.20
2023-03-07T03:42:07.417Z,14.60
2023-03-07T03:43:40.632Z,14.13
2023-03-07T03:45:15.068Z,15.35
2023-03-07T03:46:49.456Z,14.88
2023-03-07T03:48:24.887Z,13.95
2023-03-07T03:49:58.167Z,15.35
2023-03-07T03:51:31.662Z,16.30
2023-03-07T03:53:05.172Z,15.77
2023-03-07T03:54:38.277Z,15.65
2023-03-07T03:56:12.141Z,14.85
2023-03-07T03:57:45.227Z,15.25
2023-03-07T03:59:17.579Z,15.70
2023-03-07T04:00:50.649Z,14.93
2023-03-07T04:02:25.347Z,15.43
2023-03-07T04:03:59.372Z,16.02
2023-03-07T04:05:35.249Z,16.08
2023-03-07T04:07:08.301Z,16.10
2023-03-07T04:08:41.152Z,15.90
2023-03-07T04:10:14.236Z,15.68
2023-03-07T04:11:47.364Z,15.50
2023-03-07T04:13:19.536Z,15.02
2023-03-07T04:14:52.593Z,15.90
2023-03-07T04:16:25.846Z,16.25
2023-03-07T04:18:00.588Z,16.85
2023-03-07T04:19:33.690Z,16.10
2023-03-07T04:21:07.437Z,15.45
2023-03-07T04:22:40.654Z,15.73
2023-03-07T04:24:13.713Z,16.23
2023-03-07T04:25:49.306Z,16.25
2023-03-07T04:27:22.405Z,16.50
2023-03-07T04:28:55.642Z,16.23
2023-03-07T04:30:32.424Z,15.57
2023-03-07T04:32:05.864Z,16.50
2023-03-07T04:33:41.221Z,16.33
2023-03-07T04:35:14.357Z,16.52
2023-03-07T04:36:47.406Z,17.40
2023-03-07T04:38:19.516Z,17.73
2023-03-07T04:39:52.555Z,17.38
2023-03-07T04:41:27.239Z,17.50
2023-03-07T04:43:03.516Z,16.38
2023-03-07T04:44:36.591Z,16.67
2023-03-07T04:46:09.897Z,16.10
2023-03-07T04:47:43.036Z,16.05
2023-03-07T04:49:17.534Z,16.92
2023-03-07T04:50:51.169Z,16.42
2023-03-07T04:52:25.060Z,16.73
2023-03-07T04:54:00.136Z,17.38
2023-03-07T04:55:33.183Z,16.13
2023-03-07T04:57:06.510Z,17.73
2023-03-07T04:58:40.024Z,17.17
2023-03-07T05:00:14.527Z,17.60
2023-03-07T05:01:48.166Z,17.25
2023-03-07T05:03:21.357Z,17.42
2023-03-07T05:04:56.326Z,17.60
2023-03-07T05:06:28.954Z,17.85
2023-03-07T05:08:02.064Z,18.88
2023-03-07T05:09:35.567Z,16.45
2023-03-07T05:11:08.683Z,18.50
2023-03-07T05:12:42.135Z,17.33
2023-03-07T05:14:17.190Z,17.58
2023-03-07T05:15:52.730Z,18.30
2023-03-07T05:17:27.569Z,18.35
2023-03-07T05:19:02.935Z,18.95
2023-03-07T05:20:39.076Z,19.15
2023-03-07T05:22:12.353Z,20.20
2023-03-07T05:23:45.399Z,18.45
2023-03-07T05:25:20.138Z,18.23
2023-03-07T05:26:53.245Z,18.33
2023-03-07T05:28:26.421Z,18.52
2023-03-07T05:29:59.513Z,18.60
2023-03-07T05:31:32.583Z,18.40
2023-03-07T05:33:06.326Z,18.92
2023-03-07T05:34:39.577Z,19.97
2023-03-07T05:36:14.338Z,19.73
2023-03-07T05:37:46.838Z,18.53
2023-03-07T05:39:20.066Z,19.13
2023-03-07T05:40:53.215Z,19.80
2023-03-07T05:42:26.711Z,17.38
2023-03-07T05:43:59.768Z,20.60
2023-03-07T05:45:33.127Z,20.80
2023-03-07T05:47:07.226Z,20.98
2023-03-07T05:48:40.733Z,20.97
2023-03-07T05:50:14.275Z,20.50
2023-03-07T05:51:49.283Z,21.00
2023-03-07T05:53:22.418Z,20.73
2023-03-07T05:54:56.348Z,20.30
2023-03-07T05:56:29.438Z,15.93
2023-03-07T05:58:02.893Z,18.50
2023-03-07T05:59:35.103Z,17.53
2023-03-07T06:01:08.346Z,15.30
2023-03-07T06:02:41.719Z,12.30
2023-03-07T06:04:18.095Z,11.37
2023-03-07T06:05:51.832Z,11.43
2023-03-07T06:07:27.039Z,10.53
2023-03-07T06:09:00.176Z,11.63
2023-03-07T06:10:34.796Z,10.70
2023-03-07T06:12:10.576Z,10.20
2023-03-07T06:13:43.737Z,10.20
2023-03-07T06:15:16.974Z,10.90
2023-03-07T06:16:50.599Z,9.83
2023-03-07T06:18:25.669Z,9.67
2023-03-07T06:19:58.837Z,9.80
2023-03-07T06:21:31.919Z,9.67
2023-03-07T06:23:06.365Z,9.70
2023-03-07T06:24:39.807Z,9.20
2023-03-07T06:26:13.323Z,8.70
2023-03-07T06:27:48.406Z,9.10
2023-03-07T06:29:21.514Z,9.20
2023-03-07T06:30:55.176Z,9.00
2023-03-07T06:32:28.933Z,8.97
2023-03-07T06:34:03.355Z,8.83
2023-03-07T06:35:39.860Z,8.83
2023-03-07T06:37:13.567Z,8.83
2023-03-07T06:38:48.314Z,9.40
2023-03-07T06:40:21.599Z,9.63
2023-03-07T06:41:54.799Z,8.57
2023-03-07T06:43:27.961Z,9.27
2023-03-07T06:45:01.414Z,9.87
2023-03-07T06:46:35.398Z,8.80
2023-03-07T06:48:13.768Z,8.93
2023-03-07T06:49:47.750Z,8.20
2023-03-07T06:51:20.979Z,9.07
2023-03-07T06:52:55.153Z,8.93
2023-03-07T06:54:29.691Z,9.33
2023-03-07T06:56:03.026Z,9.03
2023-03-07T06:57:36.353Z,9.13
2023-03-07T06:59:10.446Z,8.10
2023-03-07T07:00:43.739Z,8.73
2023-03-07T07:02:16.995Z,9.30
2023-03-07T07:03:50.463Z,8.30
2023-03-07T07:05:24.230Z,8.90
2023-03-07T07:06:57.537Z,8.90
2023-03-07T07:08:31.029Z,8.93
2023-03-07T07:10:11.617Z,8.50
2023-03-07T07:11:44.835Z,8.50
2023-03-07T07:13:19.112Z,9.10
2023-03-07T07:14:52.327Z,8.80
2023-03-07T07:16:25.498Z,8.73
2023-03-07T07:17:59.002Z,8.97
2023-03-07T07:19:32.305Z,8.10
2023-03-07T07:21:06.205Z,8.77
2023-03-07T07:22:39.756Z,8.33
2023-03-07T07:24:13.640Z,8.13
2023-03-07T07:25:48.467Z,7.87
2023-03-07T07:27:21.557Z,8.70
2023-03-07T07:28:55.071Z,7.87
2023-03-07T07:30:28.351Z,8.90
2023-03-07T07:32:01.766Z,8.30
2023-03-07T07:33:35.195Z,8.00
2023-03-07T07:35:09.825Z,7.77
2023-03-07T07:36:43.027Z,8.43
2023-03-07T07:38:16.171Z,8.27
2023-03-07T07:39:50.385Z,8.00
2023-03-07T07:41:24.850Z,7.80
2023-03-07T07:43:00.579Z,8.17
2023-03-07T07:44:43.249Z,8.27
2023-03-07T07:46:18.258Z,8.30
2023-03-07T07:47:52.609Z,7.70
2023-03-07T07:49:28.239Z,8.00
2023-03-07T07:51:02.697Z,7.57
2023-03-07T07:52:36.244Z,7.67
2023-03-07T07:54:10.392Z,7.87
2023-03-07T07:55:43.604Z,8.67
2023-03-07T07:57:18.106Z,8.17
2023-03-07T07:58:52.022Z,8.40
2023-03-07T08:00:25.594Z,8.00
2023-03-07T08:01:58.671Z,7.87
2023-03-07T08:03:31.774Z,8.00
2023-03-07T08:05:08.432Z,7.90
2023-03-07T08:06:44.222Z,7.40
2023-03-07T08:08:18.041Z,7.23
2023-03-07T08:09:51.182Z,8.10
2023-03-07T08:11:25.270Z,7.70
2023-03-07T08:12:59.733Z,7.77
2023-03-07T08:14:34.499Z,7.33
2023-03-07T08:16:12.026Z,7.80
2023-03-07T08:17:45.200Z,6.60
2023-03-07T08:19:18.304Z,7.40
2023-03-07T08:20:51.499Z,7.03
2023-03-07T08:22:24.620Z,7.80
2023-03-07T08:23:58.393Z,6.80
2023-03-07T08:25:31.510Z,6.27
2023-03-07T08:27:05.208Z,6.57
2023-03-07T08:28:40.415Z,6.53
2023-03-07T08:30:14.363Z,6.73
2023-03-07T08:31:51.226Z,6.90
2023-03-07T08:33:24.296Z,7.07
2023-03-07T08:34:57.423Z,6.73
2023-03-07T08:36:30.655Z,6.57
2023-03-07T08:38:03.794Z,6.53
2023-03-07T08:39:36.862Z,6.17
2023-03-07T08:41:10.551Z,6.13
2023-03-07T08:42:43.806Z,6.27
2023-03-07T08:44:18.294Z,6.80
2023-03-07T08:45:52.818Z,5.60
2023-03-07T08:47:26.100Z,5.67
2023-03-07T08:48:59.336Z,5.43
2023-03-07T08:50:32.433Z,6.47
2023-03-07T08:52:05.951Z,6.07
2023-03-07T08:53:39.273Z,5.73
2023-03-07T08:55:12.421Z,6.10
2023-03-07T08:56:45.492Z,5.27
2023-03-07T08:58:18.798Z,5.50
2023-03-07T08:59:53.315Z,4.93
2023-03-07T09:01:26.469Z,4.73
2023-03-07T09:03:01.540Z,4.90
2023-03-07T09:04:34.740Z,4.70
2023-03-07T09:06:08.337Z,4.90
2023-03-07T09:07:42.382Z,4.67
2023-03-07T09:09:15.618Z,4.80
2023-03-07T09:10:49.127Z,5.33
2023-03-07T09:12:22.352Z,4.70
2023-03-07T09:13:55.584Z,4.37
2023-03-07T09:15:30.040Z,4.50
2023-03-07T09:17:04.621Z,4.40
2023-03-07T09:18:38.033Z,4.60
2023-03-07T09:20:13.616Z,4.73
2023-03-07T09:21:46.676Z,4.57
2023-03-07T09:23:19.790Z,4.60
2023-03-07T09:24:52.916Z,4.67
2023-03-07T09:26:26.043Z,4.40
2023-03-07T09:27:59.136Z,4.60
2023-03-07T09:29:32.368Z,4.70
2023-03-07T09:31:10.284Z,4.60
2023-03-07T09:32:43.807Z,4.40
2023-03-07T09:34:17.420Z,4.47
2023-03-07T09:35:50.875Z,5.07
2023-03-07T09:37:24.423Z,4.43
2023-03-07T09:38:58.245Z,4.70
2023-03-07T09:40:31.472Z,4.57
2023-03-07T09:42:17.950Z,4.83
2023-03-07T09:43:59.382Z,4.63
2023-03-07T09:46:05.916Z,4.60
2023-03-07T09:48:04.499Z,4.63
2023-03-07T09:49:45.602Z,4.83
2023-03-07T09:51:22.390Z,5.00
2023-03-07T09:53:02.269Z,5.10
2023-03-07T09:54:42.120Z,4.00
2023-03-07T09:56:21.282Z,4.70
2023-03-07T09:57:57.050Z,4.30
2023-03-07T09:59:35.641Z,4.90
2023-03-07T10:01:13.748Z,4.93
2023-03-07T10:02:54.252Z,4.60
2023-03-07T10:04:33.369Z,4.30
2023-03-07T10:06:14.470Z,4.77
2023-03-07T10:07:47.812Z,4.73
2023-03-07T10:09:23.031Z,4.87
2023-03-07T10:11:05.790Z,4.47
2023-03-07T10:12:56.682Z,4.97
2023-03-07T10:14:43.261Z,4.37
2023-03-07T10:16:26.285Z,5.00
2023-03-07T10:18:14.021Z,5.03
2023-03-07T10:19:51.222Z,5.07
2023-03-07T10:21:34.367Z,4.50
2023-03-07T10:23:29.033Z,5.27
2023-03-07T10:25:18.928Z,5.17
2023-03-07T10:26:58.624Z,5.10
2023-03-07T10:28:34.208Z,5.23
2023-03-07T10:30:15.734Z,5.80
2023-03-07T10:31:52.088Z,5.23
2023-03-07T10:33:29.075Z,5.20
2023-03-07T10:35:14.509Z,5.87
2023-03-07T10:37:00.130Z,5.47
2023-03-07T10:38:45.084Z,5.57
2023-03-07T10:40:31.232Z,5.20
2023-03-07T10:42:04.573Z,5.37
2023-03-07T10:43:37.969Z,5.30
2023-03-07T10:45:14.152Z,5.40
2023-03-07T10:46:55.730Z,4.83
2023-03-07T10:48:32.184Z,5.03
2023-03-07T10:50:24.492Z,5.57
2023-03-07T10:52:02.761Z,5.10
2023-03-07T10:53:39.059Z,5.60
2023-03-07T10:55:32.171Z,5.20
2023-03-07T10:57:08.896Z,5.37
2023-03-07T10:59:03.552Z,4.77
2023-03-07T11:00:36.728Z,5.73
2023-03-07T11:02:32.402Z,5.77
2023-03-07T11:04:07.806Z,5.37
2023-03-07T11:05:48.509Z,5.00
2023-03-07T11:07:30.930Z,5.30
2023-03-07T11:09:23.308Z,5.47
2023-03-07T11:10:56.691Z,5.20
2023-03-07T11:12:31.972Z,5.83
2023-03-07T11:14:11.800Z,5.80
2023-03-07T11:15:46.539Z,4.50
2023-03-07T11:17:22.653Z,4.80
2023-03-07T11:18:55.884Z,5.47
2023-03-07T11:20:47.396Z,4.97
2023-03-07T11:22:27.974Z,5.20
2023-03-07T11:24:03.355Z,5.47
2023-03-07T11:25:37.673Z,5.00
2023-03-07T11:27:23.395Z,5.37
2023-03-07T11:29:07.200Z,5.47
2023-03-07T11:30:47.682Z,5.37
2023-03-07T11:32:23.756Z,5.17
2023-03-07T11:34:06.487Z,5.00
2023-03-07T11:35:57.678Z,5.30
2023-03-07T11:37:34.570Z,5.47
2023-03-07T11:39:17.662Z,5.20
2023-03-07T11:40:56.538Z,4.70
2023-03-07T11:42:34.743Z,4.83
2023-03-07T11:44:24.806Z,5.43
2023-03-07T11:46:06.244Z,5.33
2023-03-07T11:47:46.982Z,5.23
2023-03-07T11:49:34.596Z,5.20
2023-03-07T11:51:24.620Z,5.23
2023-03-07T11:53:35.295Z,5.40
2023-03-07T11:55:22.491Z,5.47
2023-03-07T11:57:01.143Z,4.97
2023-03-07T11:59:25.311Z,5.10
2023-03-07T12:01:11.899Z,4.90
2023-03-07T12:03:09.003Z,5.50
2023-03-07T12:04:58.335Z,5.03
2023-03-07T12:06:39.821Z,5.03
2023-03-07T12:08:36.103Z,5.37
2023-03-07T12:10:20.993Z,4.70
2023-03-07T12:12:21.190Z,4.97
2023-03-07T12:14:01.823Z,5.23
2023-03-07T12:15:39.071Z,4.87
2023-03-07T12:17:24.312Z,5.33
2023-03-07T12:19:12.302Z,5.00
2023-03-07T12:20:59.819Z,4.73
2023-03-07T12:22:44.812Z,5.00
2023-03-07T12:24:23.254Z,4.87
2023-03-07T12:25:59.434Z,4.93
2023-03-07T12:27:36.176Z,5.50
2023-03-07T12:29:17.100Z,5.70
2023-03-07T12:31:00.136Z,5.57
2023-03-07T12:32:35.603Z,5.47
2023-03-07T12:34:17.243Z,5.23
2023-03-07T12:35:56.122Z,5.03
2023-03-07T12:37:34.396Z,5.20
2023-03-07T12:39:19.820Z,5.40
2023-03-07T12:40:57.494Z,5.03
2023-03-07T12:42:36.328Z,5.17
2023-03-07T12:44:17.503Z,4.83
2023-03-07T12:45:54.941Z,5.60
2023-03-07T12:47:34.971Z,5.20
2023-03-07T12:49:17.015Z,5.13
2023-03-07T12:50:58.280Z,4.80
2023-03-07T12:52:41.743Z,5.13
2023-03-07T12:54:21.873Z,5.17
2023-03-07T12:55:58.989Z,4.87
2023-03-07T12:57:37.180Z,5.30
2023-03-07T12:59:13.960Z,5.10
2023-03-07T13:00:52.659Z,5.23
2023-03-07T13:02:29.334Z,5.20
2023-03-07T13:04:08.297Z,5.37
2023-03-07T13:05:44.913Z,5.30
2023-03-07T13:07:21.394Z,4.87
2023-03-07T13:08:57.499Z,5.30
2023-03-07T13:10:32.532Z,4.73
2023-03-07T13:12:24.333Z,4.90
2023-03-07T13:13:59.490Z,5.10
2023-03-07T13:16:03.242Z,5.60
2023-03-07T13:18:02.070Z,4.90
2023-03-07T13:19:53.974Z,5.13
2023-03-07T13:21:33.578Z,4.60
2023-03-07T13:23:31.471Z,5.43
2023-03-07T13:25:38.742Z,4.70
2023-03-07T13:27:17.732Z,5.00
2023-03-07T13:28:52.331Z,5.07
2023-03-07T13:30:26.567Z,4.97
2023-03-07T13:31:59.687Z,4.90
2023-03-07T13:33:32.776Z,4.50
2023-03-07T13:35:09.928Z,4.70
2023-03-07T13:36:42.133Z,4.83
2023-03-07T13:38:35.522Z,5.00
2023-03-07T13:40:28.840Z,4.90
2023-03-07T13:42:02.214Z,4.70
2023-03-07T13:44:02.028Z,5.17
2023-03-07T13:45:52.985Z,5.33
2023-03-07T13:47:42.946Z,4.90
2023-03-07T13:49:45.372Z,4.47
2023-03-07T13:51:17.451Z,5.20
2023-03-07T13:52:50.570Z,5.10
2023-03-07T13:54:22.683Z,4.83
2023-03-07T13:56:02.076Z,4.53
2023-03-07T13:57:41.753Z,4.83
2023-03-07T13:59:24.615Z,5.10
2023-03-07T14:01:01.384Z,4.90
2023-03-07T14:02:35.008Z,5.40
2023-03-07T14:04:13.488Z,4.50
2023-03-07T14:05:48.695Z,5.13
2023-03-07T14:07:25.723Z,4.73
2023-03-07T14:09:02.602Z,4.93
2023-03-07T14:10:45.927Z,5.07
2023-03-07T14:12:31.397Z,4.80
2023-03-07T14:14:29.456Z,4.77
2023-03-07T14:16:15.209Z,5.00
2023-03-07T14:18:01.252Z,4.83
2023-03-07T14:19:55.392Z,4.77
2023-03-07T14:21:43.578Z,4.87
2023-03-07T14:23:31.005Z,5.17
2023-03-07T14:25:15.933Z,4.43
2023-03-07T14:26:52.013Z,4.67
2023-03-07T14:28:27.959Z,4.63
2023-03-07T14:30:02.391Z,4.77
2023-03-07T14:31:40.088Z,4.67
2023-03-07T14:33:18.945Z,5.07
2023-03-07T14:34:53.263Z,4.83
2023-03-07T14:36:28.501Z,4.73
2023-03-07T14:38:01.957Z,4.67
2023-03-07T14:39:44.950Z,5.00
2023-03-07T14:41:36.554Z,4.83
2023-03-07T14:43:26.467Z,4.73
2023-03-07T14:45:24.879Z,5.20
2023-03-07T14:47:11.475Z,4.60
2023-03-07T14:49:00.391Z,5.20
2023-03-07T14:50:34.108Z,4.77
2023-03-07T14:52:21.414Z,4.50
2023-03-07T14:54:08.976Z,4.83
2023-03-07T14:55:45.725Z,4.83
2023-03-07T14:57:25.146Z,4.13
2023-03-07T14:59:01.101Z,4.33
2023-03-07T15:00:36.048Z,4.70
2023-03-07T15:02:19.238Z,4.97
2023-03-07T15:03:54.470Z,5.20
2023-03-07T15:05:29.175Z,4.43
2023-03-07T15:07:04.724Z,4.43
2023-03-07T15:08:38.525Z,4.37
2023-03-07T15:10:17.611Z,4.80
2023-03-07T15:11:55.138Z,4.30
2023-03-07T15:13:34.210Z,4.70
2023-03-07T15:15:08.338Z,4.13
2023-03-07T15:16:48.658Z,4.10
2023-03-07T15:18:24.530Z,4.37
2023-03-07T15:20:00.513Z,4.23
2023-03-07T15:21:39.427Z,4.23
2023-03-07T15:23:21.078Z,3.60
2023-03-07T15:24:54.680Z,3.50
2023-03-07T15:26:29.465Z,4.23
2023-03-07T15:28:04.365Z,4.23
2023-03-07T15:29:39.228Z,4.30
2023-03-07T15:31:14.038Z,3.53
2023-03-07T15:32:48.595Z,3.90
2023-03-07T15:34:27.062Z,3.90
2023-03-07T15:36:20.748Z,4.13
2023-03-07T15:37:56.702Z,4.23
2023-03-07T15:39:34.540Z,4.27
2023-03-07T15:41:25.815Z,4.03
2023-03-07T15:43:02.238Z,4.10
2023-03-07T15:44:38.006Z,4.10
2023-03-07T15:46:19.001Z,4.33
2023-03-07T15:47:53.482Z,4.40
2023-03-07T15:49:31.655Z,4.03
2023-03-07T15:51:07.416Z,4.30
2023-03-07T15:52:41.750Z,4.00
2023-03-07T15:54:23.498Z,4.53
2023-03-07T15:55:58.651Z,4.00
2023-03-07T15:57:35.135Z,4.07
2023-03-07T15:59:26.000Z,4.07
2023-03-07T16:01:07.887Z,4.10
2023-03-07T16:02:46.569Z,4.47
2023-03-07T16:04:38.686Z,4.17
2023-03-07T16:06:32.554Z,3.80
2023-03-07T16:08:12.334Z,4.20
2023-03-07T16:09:45.474Z,4.70
2023-03-07T16:11:18.575Z,4.90
2023-03-07T16:12:51.830Z,4.10
2023-03-07T16:14:26.979Z,4.83
2023-03-07T16:16:06.748Z,4.80
2023-03-07T16:17:40.407Z,4.50
2023-03-07T16:19:13.447Z,4.80
2023-03-07T16:20:48.215Z,4.23
2023-03-07T16:22:21.887Z,4.63
2023-03-07T16:23:55.003Z,4.10
2023-03-07T16:25:30.676Z,4.60
2023-03-07T16:27:03.785Z,4.27
2023-03-07T16:28:36.875Z,4.10
2023-03-07T16:30:14.785Z,4.07
2023-03-07T16:31:48.496Z,4.40
2023-03-07T16:33:21.622Z,4.93
2023-03-07T16:34:55.035Z,4.87
2023-03-07T16:36:29.439Z,4.80
2023-03-07T16:38:02.548Z,5.33
2023-03-07T16:39:35.918Z,4.70
2023-03-07T16:41:16.904Z,4.60
2023-03-07T16:42:51.298Z,4.67
2023-03-07T16:44:24.684Z,4.60
2023-03-07T16:45:58.668Z,4.63
2023-03-07T16:47:32.205Z,4.57
2023-03-07T16:49:05.298Z,4.23
2023-03-07T16:50:38.705Z,4.67
2023-03-07T16:52:14.809Z,4.63
2023-03-07T16:53:49.274Z,4.37
2023-03-07T16:55:23.274Z,4.37
2023-03-07T16:56:58.284Z,4.53
2023-03-07T16:58:34.939Z,4.70
2023-03-07T17:00:10.107Z,4.50
2023-03-07T17:01:45.443Z,5.10
2023-03-07T17:03:19.181Z,4.97
2023-03-07T17:04:52.260Z,4.70
2023-03-07T17:06:37.115Z,5.10
2023-03-07T17:08:12.786Z,4.77
2023-03-07T17:09:46.267Z,5.13
2023-03-07T17:11:21.263Z,5.17
2023-03-07T17:12:56.002Z,4.80
2023-03-07T17:14:29.406Z,4.63
2023-03-07T17:16:02.565Z,4.80
2023-03-07T17:17:38.254Z,4.53
2023-03-07T17:19:23.171Z,4.17
2023-03-07T17:20:56.276Z,5.10
2023-03-07T17:22:29.407Z,5.40
2023-03-07T17:24:03.837Z,5.10
2023-03-07T17:25:37.090Z,4.80
2023-03-07T17:27:10.600Z,5.30
2023-03-07T17:28:43.918Z,5.40
2023-03-07T17:30:21.243Z,5.50
2023-03-07T17:31:54.342Z,6.33
2023-03-07T17:33:27.446Z,6.50
2023-03-07T17:35:00.522Z,6.40
2023-03-07T17:36:33.621Z,6.57
2023-03-07T17:38:06.676Z,6.97
2023-03-07T17:39:42.388Z,6.80
2023-03-07T17:41:15.463Z,8.10
2023-03-07T17:42:51.091Z,8.23
2023-03-07T17:44:25.091Z,7.27
2023-03-07T17:45:58.167Z,7.20
2023-03-07T17:47:31.267Z,6.27
2023-03-07T17:49:04.511Z,6.00
2023-03-07T17:50:37.861Z,5.37
2023-03-07T17:52:11.773Z,4.97
2023-03-07T17:53:44.830Z,5.33
2023-03-07T17:55:20.058Z,5.27
2023-03-07T17:56:53.227Z,4.97
2023-03-07T17:58:26.330Z,5.03
2023-03-07T17:59:59.393Z,5.87
2023-03-07T18:01:33.719Z,5.70
2023-03-07T18:03:07.315Z,5.90
2023-03-07T18:04:40.520Z,5.80
2023-03-07T18:06:13.566Z,5.80
2023-03-07T18:07:47.069Z,5.67
2023-03-07T18:09:22.976Z,5.90
2023-03-07T18:11:03.947Z,6.40
2023-03-07T18:12:39.101Z,8.13
2023-03-07T18:14:12.693Z,8.93
2023-03-07T18:15:46.812Z,8.13
2023-03-07T18:17:21.948Z,7.10
2023-03-07T18:18:59.999Z,7.60
2023-03-07T18:20:33.717Z,8.00
2023-03-07T18:22:06.850Z,7.10
2023-03-07T18:23:40.611Z,7.13
2023-03-07T18:25:15.699Z,7.73
2023-03-07T18:26:51.538Z,7.07
2023-03-07T18:28:25.030Z,6.73
2023-03-07T18:29:58.122Z,6.77
2023-03-07T18:31:31.310Z,6.00
2023-03-07T18:33:04.546Z,6.27
2023-03-07T18:34:37.624Z,5.83
2023-03-07T18:36:14.435Z,5.87
2023-03-07T18:37:47.558Z,4.90
2023-03-07T18:39:21.130Z,4.47
2023-03-07T18:41:04.986Z,4.40
2023-03-07T18:42:40.201Z,4.23
2023-03-07T18:44:13.234Z,4.73
2023-03-07T18:45:48.062Z,4.50
2023-03-07T18:47:21.173Z,4.93
2023-03-07T18:48:54.853Z,4.77
2023-03-07T18:50:27.913Z,5.00
2023-03-07T18:52:01.016Z,4.77
2023-03-07T18:53:34.822Z,5.23
2023-03-07T18:55:08.426Z,4.87
2023-03-07T18:56:42.590Z,4.50
2023-03-07T18:58:17.058Z,4.87
2023-03-07T18:59:50.999Z,4.63
2023-03-07T19:01:26.213Z,4.70
2023-03-07T19:02:59.291Z,4.67
2023-03-07T19:04:32.470Z,4.97
2023-03-07T19:06:05.680Z,4.13
2023-03-07T19:07:38.904Z,4.30
2023-03-07T19:09:16.197Z,4.87
2023-03-07T19:10:49.259Z,5.30
2023-03-07T19:12:22.323Z,5.53
2023-03-07T19:13:57.131Z,4.77
2023-03-07T19:15:30.283Z,5.23
2023-03-07T19:17:03.370Z,5.30
2023-03-07T19:18:37.393Z,4.90
2023-03-07T19:20:11.777Z,4.77
2023-03-07T19:21:44.897Z,4.60
2023-03-07T19:23:17.957Z,4.57
2023-03-07T19:24:51.013Z,4.87
2023-03-07T19:26:24.407Z,4.47
2023-03-07T19:27:57.469Z,5.13
2023-03-07T19:29:31.926Z,4.77
2023-03-07T19:31:09.233Z,5.07
2023-03-07T19:32:42.697Z,4.67
2023-03-07T19:34:15.832Z,4.73
2023-03-07T19:35:49.027Z,4.87
2023-03-07T19:37:22.232Z,5.23
2023-03-07T19:38:57.618Z,5.10
2023-03-07T19:40:30.691Z,5.00
2023-03-07T19:42:04.393Z,5.50
2023-03-07T19:43:37.774Z,5.13
2023-03-07T19:45:12.804Z,5.27
2023-03-07T19:46:47.211Z,5.43
2023-03-07T19:48:20.626Z,5.53
2023-03-07T19:49:53.687Z,5.20
2023-03-07T19:51:28.026Z,5.83
2023-03-07T19:53:02.932Z,5.40
2023-03-07T19:54:36.032Z,5.70
2023-03-07T19:56:13.782Z,5.57
2023-03-07T19:57:47.543Z,5.00
2023-03-07T19:59:22.046Z,5.90
2023-03-07T20:00:59.091Z,5.63
2023-03-07T20:02:33.885Z,5.87
2023-03-07T20:04:07.780Z,5.80
2023-03-07T20:05:42.444Z,5.70
2023-03-07T20:07:15.673Z,5.87
2023-03-07T20:08:48.989Z,5.37
2023-03-07T20:10:22.085Z,6.00
2023-03-07T20:11:56.110Z,5.77
2023-03-07T20:13:29.180Z,5.60
2023-03-07T20:15:02.246Z,6.00
2023-03-07T20:16:36.893Z,6.07
2023-03-07T20:18:11.215Z,5.70
2023-03-07T20:19:44.560Z,5.30
2023-03-07T20:21:17.931Z,5.67
2023-03-07T20:22:55.012Z,5.87
2023-03-07T20:24:29.846Z,6.00
2023-03-07T20:26:04.842Z,6.10
2023-03-07T20:27:38.051Z,6.23
2023-03-07T20:29:12.289Z,6.27
2023-03-07T20:30:45.407Z,6.00
2023-03-07T20:32:20.328Z,6.03
2023-03-07T20:33:53.496Z,5.87
2023-03-07T20:35:26.575Z,6.20
2023-03-07T20:36:59.671Z,6.30
2023-03-07T20:38:33.086Z,5.87
2023-03-07T20:40:07.285Z,6.20
2023-03-07T20:41:40.399Z,6.47
2023-03-07T20:43:13.463Z,6.40
2023-03-07T20:44:46.530Z,6.63
2023-03-07T20:46:22.363Z,5.93
2023-03-07T20:47:56.809Z,6.63
2023-03-07T20:49:29.885Z,6.10
2023-03-07T20:51:07.290Z,6.17
2023-03-07T20:52:40.355Z,5.87
2023-03-07T20:54:15.501Z,5.73
2023-03-07T20:55:48.576Z,5.67
2023-03-07T20:57:21.654Z,5.90
2023-03-07T20:58:56.082Z,6.37
2023-03-07T21:00:29.189Z,6.17
2023-03-07T21:02:02.289Z,6.20
2023-03-07T21:03:35.802Z,6.10
2023-03-07T21:05:09.680Z,6.17
2023-03-07T21:06:44.456Z,5.67
2023-03-07T21:08:17.541Z,6.63
2023-03-07T21:09:51.902Z,7.03
2023-03-07T21:11:24.968Z,6.27