createdAt,value
2023-05-10T00:00:00.535Z,988.4
2023-05-10T00:10:00.538Z,988.4
2023-05-10T00:20:00.560Z,988.3
2023-05-10T00:30:00.536Z,988.3
2023-05-10T00:40:00.539Z,988.2
2023-05-10T00:50:00.538Z,988.3
2023-05-10T01:00:00.517Z,988.3
2023-05-10T01:10:00.523Z,988.2
2023-05-10T01:20:00.560Z,988.2
2023-05-10T01:30:14.009Z,988.2
2023-05-10T01:40:00.521Z,988.2
2023-05-10T01:50:00.503Z,988.2
2023-05-10T02:00:00.519Z,988.1
2023-05-10T02:10:00.527Z,988.1
2023-05-10T02:20:00.502Z,988.0
2023-05-10T02:30:00.528Z,988.0
2023-05-10T02:40:00.520Z,988.0
2023-05-10T02:50:00.517Z,988.0
2023-05-10T03:00:00.553Z,987.9
2023-05-10T03:10:00.530Z,988.0
2023-05-10T03:20:00.505Z,988.0
2023-05-10T03:30:00.529Z,988.0
2023-05-10T03:40:00.504Z,988.0
2023-05-10T03:50:00.581Z,987.9
2023-05-10T04:00:00.548Z,988.0
2023-05-10T04:10:00.631Z,988.0
2023-05-10T04:20:00.627Z,988.0
2023-05-10T04:30:00.510Z,988.0
2023-05-10T04:40:00.506Z,988.1
2023-05-10T04:50:00.541Z,988.1
2023-05-10T05:00:00.507Z,988.2
2023-05-10T05:10:00.542Z,988.1
2023-05-10T05:20:00.496Z,988.1
2023-05-10T05:30:00.503Z,988.1
2023-05-10T05:40:00.492Z,988.3
2023-05-10T05:50:00.511Z,988.3
2023-05-10T06:00:00.566Z,988.3
2023-05-10T06:10:00.512Z,988.4
2023-05-10T06:20:00.548Z,988.3
2023-05-10T06:30:11.821Z,988.4
2023-05-10T06:40:00.529Z,988.5
2023-05-10T06:50:00.533Z,988.4
2023-05-10T07:00:00.537Z,988.4
2023-05-10T07:10:00.537Z,988.4
2023-05-10T07:20:00.538Z,988.4
2023-05-10T07:30:00.594Z,988.4
2023-05-10T07:40:00.530Z,988.4
2023-05-10T07:50:00.525Z,988.4
2023-05-10T08:00:00.581Z,988.4
2023-05-10T08:10:00.546Z,988.4
2023-05-10T08:20:00.614Z,988.4
2023-05-10T08:30:00.541Z,988.4
2023-05-10T08:40:00.553Z,988.4
2023-05-10T08:50:00.541Z,988.4
2023-05-10T09:00:00.511Z,988.4
2023-05-10T09:10:00.534Z,988.4
2023-05-10T09:20:00.510Z,988.5
2023-05-10T09:30:00.547Z,988.4
2023-05-10T09:40:00.515Z,988.3
2023-05-10T09:50:00.523Z,988.2
2023-05-10T10:00:00.510Z,988.3
2023-05-10T10:10:00.507Z,988.1
2023-05-10T10:20:00.573Z,988.1
2023-05-10T10:30:00.527Z,987.9
2023-05-10T10:40:00.546Z,987.9
2023-05-10T10:50:00.515Z,987.9
2023-05-10T11:00:00.494Z,987.8
2023-05-10T11:10:00.502Z,987.7
2023-05-10T11:20:00.499Z,987.6
2023-05-10T11:30:00.507Z,987.6
2023-05-10T11:40:00.541Z,987.5
2023-05-10T11:50:00.508Z,987.4
2023-05-10T12:00:00.541Z,987.4
2023-05-10T12:10:00.511Z,987.5
2023-05-10T12:20:00.515Z,987.4
2023-05-10T12:30:00.553Z,987.4
2023-05-10T12:40:00.562Z,987.2
2023-05-10T12:50:00.557Z,987.1
2023-05-10T13:00:00.701Z,987.1
2023-05-10T13:10:00.499Z,986.9
2023-05-10T13:20:00.540Z,986.9
2023-05-10T13:30:00.564Z,986.8
2023-05-10T13:40:00.521Z,986.7
2023-05-10T13:50:00.545Z,986.6
2023-05-10T14:00:05.254Z,986.4
2023-05-10T14:10:00.506Z,986.4
2023-05-10T14:20:00.520Z,986.3
2023-05-10T14:30:00.558Z,986.3
2023-05-10T14:40:00.564Z,986.2
2023-05-10T14:50:00.548Z,986.2
2023-05-10T15:00:00.602Z,986.2
2023-05-10T15:10:00.499Z,986.2
2023-05-10T15:20:00.516Z,986.2
2023-05-10T15:30:00.529Z,986.2
2023-05-10T15:40:00.536Z,986.2
2023-05-10T15:50:00.510Z,986.1
2023-05-10T16:00:00.580Z,986.1
2023-05-10T16:10:00.556Z,986.0
2023-05-10T16:20:00.553Z,986.1
2023-05-10T16:30:00.564Z,986.2
2023-05-10T16:40:00.680Z,986.2
2023-05-10T16:50:00.605Z,986.2
2023-05-10T17:00:00.871Z,986.4
2023-05-10T17:10:00.612Z,986.4
2023-05-10T17:20:00.550Z,986.4
2023-05-10T17:30:00.579Z,986.5
2023-05-10T17:50:00.685Z,986.6
2023-05-10T18:20:00.682Z,986.8
2023-05-10T18:40:00.465Z,987.0
2023-05-10T18:50:00.735Z,987.0
2023-05-10T19:00:00.559Z,987.1
2023-05-10T19:10:00.436Z,987.2
2023-05-10T19:20:00.459Z,987.2
2023-05-10T19:30:00.445Z,987.2
2023-05-10T19:40:00.494Z,987.2
2023-05-10T19:50:00.483Z,987.2
2023-05-10T20:00:00.444Z,987.2
2023-05-10T20:10:00.458Z,987.2
2023-05-10T20:20:00.489Z,987.2
2023-05-10T20:30:00.442Z,987.2
2023-05-10T20:40:00.492Z,987.3
2023-05-10T20:50:00.428Z,987.2
2023-05-10T21:00:00.465Z,987.2
2023-05-10T21:10:00.460Z,987.1
2023-05-10T21:20:00.442Z,987.1
2023-05-10T21:30:00.432Z,987.2
2023-05-10T21:40:00.462Z,987.1
2023-05-10T21:50:00.544Z,987.2
2023-05-10T22:00:00.538Z,987.2
2023-05-10T22:10:00.430Z,987.1
2023-05-10T22:20:00.432Z,987.2
2023-05-10T22:30:00.467Z,987.2
2023-05-10T22:40:00.476Z,987.2
2023-05-10T22:50:00.448Z,987.2
2023-05-10T23:00:00.457Z,987.2
2023-05-10T23:10:00.459Z,987.3
2023-05-10T23:20:00.456Z,987.2
2023-05-10T23:30:00.452Z,987.2
2023-05-10T23:40:00.456Z,987.2
2023-05-10T23:50:00.455Z,987.3
