createdAt,value
2016-10-02T00:00:06.632Z,1004.85
2016-10-02T00:00:16.625Z,1004.9
2016-10-02T00:00:26.623Z,1004.88
2016-10-02T00:00:36.616Z,1004.85
2016-10-02T00:00:46.609Z,1004.84
2016-10-02T00:00:56.605Z,1004.87
2016-10-02T00:01:06.600Z,1004.89
2016-10-02T00:01:16.596Z,1004.86
2016-10-02T00:01:26.588Z,1004.85
2016-10-02T00:01:36.585Z,1004.88
2016-10-02T00:01:46.580Z,1004.85
2016-10-02T00:01:56.572Z,1004.84
2016-10-02T00:02:06.566Z,1004.89
2016-10-02T00:02:16.562Z,1004.87
2016-10-02T00:02:26.557Z,1004.84
2016-10-02T00:02:36.552Z,1004.83
2016-10-02T00:02:46.546Z,1004.84
2016-10-02T00:02:56.548Z,1004.85
2016-10-02T00:03:06.537Z,1004.82
2016-10-02T00:03:16.530Z,1004.83
2016-10-02T00:03:26.526Z,1004.82
2016-10-02T00:03:36.522Z,1004.75
2016-10-02T00:03:46.515Z,1004.8
2016-10-02T00:03:56.508Z,1004.86
2016-10-02T00:04:06.504Z,1004.83
2016-10-02T00:04:16.498Z,1004.85
2016-10-02T00:04:26.495Z,1004.84
2016-10-02T00:04:36.489Z,1004.84
2016-10-02T00:04:46.484Z,1004.87
2016-10-02T00:04:56.479Z,1004.89
2016-10-02T00:05:06.472Z,1004.91
2016-10-02T00:05:16.469Z,1004.93
2016-10-02T00:05:26.464Z,1004.94
2016-10-02T00:05:36.457Z,1004.91
2016-10-02T00:05:46.454Z,1004.95
2016-10-02T00:05:56.446Z,1004.93
2016-10-02T00:06:06.442Z,1004.94
2016-10-02T00:06:16.436Z,1004.97
2016-10-02T00:06:26.430Z,1004.92
2016-10-02T00:06:36.424Z,1004.93
2016-10-02T00:06:46.421Z,1004.92
2016-10-02T00:06:56.751Z,1004.94
2016-10-02T00:07:06.411Z,1005.01
2016-10-02T00:07:16.405Z,1004.94
2016-10-02T00:07:26.401Z,1004.96
2016-10-02T00:07:36.394Z,1004.95
2016-10-02T00:07:46.390Z,1004.96
2016-10-02T00:07:56.383Z,1004.99
2016-10-02T00:08:06.378Z,1004.98
2016-10-02T00:08:16.375Z,1005.02
2016-10-02T00:08:26.367Z,1005
2016-10-02T00:08:36.362Z,1005
2016-10-02T00:08:46.357Z,1004.96
2016-10-02T00:08:56.349Z,1004.95
2016-10-02T00:09:06.344Z,1004.97
2016-10-02T00:09:16.342Z,1004.97
2016-10-02T00:09:26.336Z,1004.94
2016-10-02T00:09:36.330Z,1005
2016-10-02T00:09:46.327Z,1004.98
2016-10-02T00:09:56.319Z,1004.96
2016-10-02T00:10:06.319Z,1004.97
2016-10-02T00:10:16.309Z,1004.99
2016-10-02T00:10:26.303Z,1004.96
2016-10-02T00:10:36.306Z,1004.95
2016-10-02T00:10:46.299Z,1004.97
2016-10-02T00:10:56.289Z,1005.02
2016-10-02T00:11:06.282Z,1004.94
2016-10-02T00:11:16.277Z,1004.91
2016-10-02T00:11:26.272Z,1004.93
2016-10-02T00:11:36.266Z,1004.97
2016-10-02T00:11:46.262Z,1004.9
2016-10-02T00:11:56.257Z,1004.94
2016-10-02T00:12:06.253Z,1004.91
2016-10-02T00:12:16.247Z,1004.94
2016-10-02T00:12:26.240Z,1004.97
2016-10-02T00:12:36.235Z,1004.97
2016-10-02T00:12:46.364Z,1004.95
2016-10-02T00:12:56.223Z,1004.96
2016-10-02T00:13:06.220Z,1004.93
2016-10-02T00:13:16.214Z,1004.98
2016-10-02T00:13:26.208Z,1004.94
2016-10-02T00:13:36.204Z,1004.94
2016-10-02T00:13:46.200Z,1004.91
2016-10-02T00:13:56.192Z,1004.91
2016-10-02T00:14:06.188Z,1004.97
2016-10-02T00:14:16.182Z,1004.98
2016-10-02T00:14:26.178Z,1004.95
2016-10-02T00:14:36.177Z,1004.95
2016-10-02T00:14:46.166Z,1004.9
2016-10-02T00:14:56.159Z,1004.94
2016-10-02T00:15:06.157Z,1004.94
2016-10-02T00:15:16.151Z,1004.92
2016-10-02T00:15:26.148Z,1005
2016-10-02T00:15:36.475Z,1004.94
2016-10-02T00:15:46.135Z,1004.98
2016-10-02T00:15:56.131Z,1004.91
2016-10-02T00:16:06.129Z,1004.98
2016-10-02T00:16:16.118Z,1004.94
2016-10-02T00:16:26.114Z,1004.96
2016-10-02T00:16:36.108Z,1004.95
2016-10-02T00:16:46.104Z,1004.91
2016-10-02T00:16:56.096Z,1004.96
2016-10-02T00:17:06.093Z,1004.98
2016-10-02T00:17:16.086Z,1004.96
2016-10-02T00:17:26.081Z,1005.01
2016-10-02T00:17:36.076Z,1004.97
2016-10-02T00:17:46.072Z,1004.95
2016-10-02T00:17:56.065Z,1004.93
2016-10-02T00:18:06.060Z,1004.98
2016-10-02T00:18:16.054Z,1004.97
2016-10-02T00:18:26.050Z,1004.94
2016-10-02T00:18:36.046Z,1004.98
2016-10-02T00:18:46.039Z,1004.97
2016-10-02T00:18:56.035Z,1004.96
2016-10-02T00:19:06.030Z,1005
2016-10-02T00:19:16.023Z,1004.98
2016-10-02T00:19:26.019Z,1004.95
2016-10-02T00:19:36.012Z,1004.97
2016-10-02T00:19:46.007Z,1004.94
2016-10-02T00:19:56.004Z,1004.93
2016-10-02T00:20:05.999Z,1004.94
2016-10-02T00:20:15.991Z,1004.94
2016-10-02T00:20:25.988Z,1004.95
2016-10-02T00:20:35.982Z,1004.97
2016-10-02T00:20:45.975Z,1004.97
2016-10-02T00:20:55.970Z,1004.93
2016-10-02T00:21:05.967Z,1004.96
2016-10-02T00:21:15.960Z,1004.98
2016-10-02T00:21:25.962Z,1004.95
2016-10-02T00:21:35.948Z,1004.96
2016-10-02T00:21:45.944Z,1005
2016-10-02T00:21:55.939Z,1004.97
2016-10-02T00:22:05.934Z,1004.91
2016-10-02T00:22:15.928Z,1004.95
2016-10-02T00:22:25.923Z,1004.96
2016-10-02T00:22:35.917Z,1004.98
2016-10-02T00:22:45.912Z,1004.98
2016-10-02T00:22:55.910Z,1004.95
2016-10-02T00:23:05.908Z,1004.96
2016-10-02T00:23:15.896Z,1004.99
2016-10-02T00:23:25.890Z,1004.99
2016-10-02T00:23:35.885Z,1004.97
2016-10-02T00:23:45.885Z,1004.95
2016-10-02T00:23:55.875Z,1004.97
2016-10-02T00:24:05.871Z,1005
2016-10-02T00:24:15.878Z,1005
2016-10-02T00:24:25.862Z,1005.05
2016-10-02T00:24:35.870Z,1004.99
2016-10-02T00:24:45.851Z,1004.98
2016-10-02T00:24:55.841Z,1004.96
2016-10-02T00:25:05.838Z,1004.96
2016-10-02T00:25:15.838Z,1004.95
2016-10-02T00:25:25.831Z,1004.97
2016-10-02T00:25:36.157Z,1004.99
2016-10-02T00:25:45.823Z,1004.96
2016-10-02T00:25:55.811Z,1004.93
2016-10-02T00:26:05.941Z,1004.98
2016-10-02T00:26:15.801Z,1004.95
2016-10-02T00:26:25.796Z,1004.97
2016-10-02T00:26:36.137Z,1004.95
2016-10-02T00:26:45.785Z,1004.97
2016-10-02T00:26:55.779Z,1005.01
2016-10-02T00:27:05.774Z,1004.98
2016-10-02T00:27:15.769Z,1004.98
2016-10-02T00:27:25.764Z,1004.99
2016-10-02T00:27:35.757Z,1004.98
2016-10-02T00:27:45.754Z,1005.01
2016-10-02T00:27:55.748Z,1004.96
2016-10-02T00:28:05.743Z,1005
2016-10-02T00:28:15.739Z,1005
2016-10-02T00:28:25.733Z,1004.95
2016-10-02T00:28:35.731Z,1005.03
2016-10-02T00:28:45.721Z,1004.96
2016-10-02T00:28:55.715Z,1004.99
2016-10-02T00:29:05.711Z,1004.98
2016-10-02T00:29:15.706Z,1005
2016-10-02T00:29:25.700Z,1005
2016-10-02T00:29:35.694Z,1005.03
2016-10-02T00:29:45.690Z,1004.95
2016-10-02T00:29:55.682Z,1004.97
2016-10-02T00:30:05.679Z,1004.94
2016-10-02T00:30:15.673Z,1004.97
2016-10-02T00:30:25.670Z,1004.98
2016-10-02T00:30:35.670Z,1005.01
2016-10-02T00:30:45.658Z,1004.96
2016-10-02T00:30:55.651Z,1004.99
2016-10-02T00:31:05.650Z,1004.96
2016-10-02T00:31:15.644Z,1004.96
2016-10-02T00:31:25.637Z,1005
2016-10-02T00:31:35.633Z,1004.98
2016-10-02T00:31:45.626Z,1004.95
2016-10-02T00:31:55.622Z,1005.01
2016-10-02T00:32:05.614Z,1004.97
2016-10-02T00:32:15.611Z,1004.98
2016-10-02T00:32:25.606Z,1004.99
2016-10-02T00:32:35.601Z,1004.97
2016-10-02T00:32:45.626Z,1004.98
2016-10-02T00:32:55.588Z,1004.99
2016-10-02T00:33:05.583Z,1005.03
2016-10-02T00:33:15.580Z,1004.98
2016-10-02T00:33:25.573Z,1005.03
2016-10-02T00:33:35.569Z,1004.95
2016-10-02T00:33:45.580Z,1004.99
2016-10-02T00:33:55.558Z,1005.02
2016-10-02T00:34:05.553Z,1004.97
2016-10-02T00:34:15.546Z,1004.99
2016-10-02T00:34:25.541Z,1005.01
2016-10-02T00:34:35.540Z,1004.99
2016-10-02T00:34:45.531Z,1005.01
2016-10-02T00:34:55.532Z,1004.97
2016-10-02T00:35:05.521Z,1004.94
2016-10-02T00:35:15.515Z,1004.97
2016-10-02T00:35:25.510Z,1005.02
2016-10-02T00:35:35.503Z,1004.96
2016-10-02T00:35:45.499Z,1004.98
2016-10-02T00:35:55.492Z,1004.95
2016-10-02T00:36:05.489Z,1004.96
2016-10-02T00:36:15.482Z,1004.99
2016-10-02T00:36:25.478Z,1005.02
2016-10-02T00:36:35.472Z,1005
2016-10-02T00:36:45.467Z,1004.98
2016-10-02T00:36:55.462Z,1005.01
2016-10-02T00:37:05.456Z,1004.99
2016-10-02T00:37:15.452Z,1005.04
2016-10-02T00:37:25.447Z,1005.01
2016-10-02T00:37:35.442Z,1005.03
2016-10-02T00:37:45.437Z,1005.04
2016-10-02T00:37:55.432Z,1004.99
2016-10-02T00:38:05.425Z,1005.04
2016-10-02T00:38:15.418Z,1005.01
2016-10-02T00:38:25.414Z,1005.03
2016-10-02T00:38:35.413Z,1005.04
2016-10-02T00:38:45.403Z,1005.01
2016-10-02T00:38:55.400Z,1005.02
2016-10-02T00:39:05.395Z,1005
2016-10-02T00:39:15.387Z,1005.03
2016-10-02T00:39:25.383Z,1005.09
2016-10-02T00:39:35.377Z,1005.06
2016-10-02T00:39:45.372Z,1005.06
2016-10-02T00:39:55.367Z,1005.03
2016-10-02T00:40:05.361Z,1005.1
2016-10-02T00:40:15.356Z,1005.06
2016-10-02T00:40:25.349Z,1005.04
2016-10-02T00:40:35.344Z,1005.05
2016-10-02T00:40:45.339Z,1005.04
2016-10-02T00:40:55.333Z,1005.09
2016-10-02T00:41:05.329Z,1005.05
2016-10-02T00:41:15.324Z,1005.06
2016-10-02T00:41:25.320Z,1005.06
2016-10-02T00:41:35.316Z,1005.05
2016-10-02T00:41:45.309Z,1005.08
2016-10-02T00:41:55.303Z,1005.07
2016-10-02T00:42:05.436Z,1005.09
2016-10-02T00:42:15.291Z,1005.09
2016-10-02T00:42:25.286Z,1005.09
2016-10-02T00:42:35.281Z,1005.11
2016-10-02T00:42:45.275Z,1005.07
2016-10-02T00:42:55.270Z,1005.05
2016-10-02T00:43:05.266Z,1005.12
2016-10-02T00:43:15.260Z,1005.12
2016-10-02T00:43:25.255Z,1005.11
2016-10-02T00:43:35.252Z,1005.08
2016-10-02T00:43:45.244Z,1005.08
2016-10-02T00:43:55.240Z,1005.08
2016-10-02T00:44:05.234Z,1005.09
2016-10-02T00:44:15.227Z,1005.11
2016-10-02T00:44:25.222Z,1005.1
2016-10-02T00:44:35.216Z,1005.13
2016-10-02T00:44:45.213Z,1005.12
2016-10-02T00:44:55.205Z,1005.12
2016-10-02T00:45:05.202Z,1005.13
2016-10-02T00:45:15.197Z,1005.1
2016-10-02T00:45:25.191Z,1005.1
2016-10-02T00:45:35.187Z,1005.1
2016-10-02T00:45:45.186Z,1005.09
2016-10-02T00:45:55.176Z,1005.11
2016-10-02T00:46:05.169Z,1005.14
2016-10-02T00:46:15.166Z,1005.11
2016-10-02T00:46:25.159Z,1005.11
2016-10-02T00:46:35.151Z,1005.1
2016-10-02T00:46:45.145Z,1005.1
2016-10-02T00:46:55.143Z,1005.09
2016-10-02T00:47:05.136Z,1005.06
2016-10-02T00:47:15.132Z,1005.07
2016-10-02T00:47:25.127Z,1005.08
2016-10-02T00:47:35.123Z,1005.03
2016-10-02T00:47:45.117Z,1005.08
2016-10-02T00:47:55.112Z,1005.06
2016-10-02T00:48:05.107Z,1005.09
2016-10-02T00:48:15.102Z,1005.07
2016-10-02T00:48:25.099Z,1005.03
2016-10-02T00:48:35.089Z,1005.06
2016-10-02T00:48:45.088Z,1005.07
2016-10-02T00:48:55.079Z,1005.03
2016-10-02T00:49:05.072Z,1005.06
2016-10-02T00:49:15.068Z,1005.06
2016-10-02T00:49:25.063Z,1005.08
2016-10-02T00:49:35.059Z,1005.05
2016-10-02T00:49:45.054Z,1005.05
2016-10-02T00:49:55.049Z,1005.03
2016-10-02T00:50:05.047Z,1005.04
2016-10-02T00:50:15.037Z,1005.07
2016-10-02T00:50:25.031Z,1005.06
2016-10-02T00:50:35.029Z,1005.02
2016-10-02T00:50:45.025Z,1005.04
2016-10-02T00:50:55.017Z,1005.02
2016-10-02T00:51:05.010Z,1005.05
2016-10-02T00:51:15.004Z,1005.09
2016-10-02T00:51:24.998Z,1005.04
2016-10-02T00:51:34.993Z,1005.07
2016-10-02T00:51:44.990Z,1005.05
2016-10-02T00:51:54.986Z,1005.07
2016-10-02T00:52:04.978Z,1005.08
2016-10-02T00:52:14.975Z,1005.06
2016-10-02T00:52:24.967Z,1005.11
2016-10-02T00:52:34.987Z,1005.04
2016-10-02T00:52:44.961Z,1005.08
2016-10-02T00:52:54.952Z,1005.09
2016-10-02T00:53:04.945Z,1005.07
2016-10-02T00:53:14.941Z,1005.03
2016-10-02T00:53:24.935Z,1005.1
2016-10-02T00:53:34.930Z,1005.1
2016-10-02T00:53:44.925Z,1005.06
2016-10-02T00:53:54.917Z,1005.06
2016-10-02T00:54:05.251Z,1005.09
2016-10-02T00:54:14.910Z,1005.06
2016-10-02T00:54:24.905Z,1005.06
2016-10-02T00:54:34.900Z,1005.09
2016-10-02T00:54:44.895Z,1005.1
2016-10-02T00:54:54.888Z,1005.12
2016-10-02T00:55:04.883Z,1005.09
2016-10-02T00:55:14.876Z,1005.02
2016-10-02T00:55:24.872Z,1005.06
2016-10-02T00:55:34.864Z,1005.07
2016-10-02T00:55:44.862Z,1005.05
2016-10-02T00:55:54.855Z,1005.07
2016-10-02T00:56:04.851Z,1005.09
2016-10-02T00:56:14.845Z,1005.07
2016-10-02T00:56:24.840Z,1005.11
2016-10-02T00:56:34.840Z,1005.09
2016-10-02T00:56:44.829Z,1005.09
2016-10-02T00:56:54.829Z,1005.06
2016-10-02T00:57:04.823Z,1005.08
2016-10-02T00:57:14.814Z,1005.07
2016-10-02T00:57:24.810Z,1005.13
2016-10-02T00:57:34.803Z,1005.09
2016-10-02T00:57:44.797Z,1005.07
2016-10-02T00:57:54.792Z,1005.1
2016-10-02T00:58:04.786Z,1005.07
2016-10-02T00:58:14.783Z,1005.01
2016-10-02T00:58:24.776Z,1005.05
2016-10-02T00:58:34.773Z,1005.06
2016-10-02T00:58:44.766Z,1005.1
2016-10-02T00:58:54.762Z,1005.06
2016-10-02T00:59:04.755Z,1005.07
2016-10-02T00:59:14.748Z,1005.05
2016-10-02T00:59:24.744Z,1005.1
2016-10-02T00:59:34.738Z,1005.08
2016-10-02T00:59:44.735Z,1005.04
2016-10-02T00:59:54.734Z,1005.04
2016-10-02T01:00:04.722Z,1005.08
2016-10-02T01:00:14.718Z,1005.08
2016-10-02T01:00:24.717Z,1005.08
2016-10-02T01:00:34.708Z,1005.07
2016-10-02T01:00:44.703Z,1005.08
2016-10-02T01:00:54.696Z,1005.03
2016-10-02T01:01:04.696Z,1005.08
2016-10-02T01:01:14.688Z,1005.1
2016-10-02T01:01:24.682Z,1005.08
2016-10-02T01:01:34.676Z,1005.08
2016-10-02T01:01:44.670Z,1005.06
2016-10-02T01:01:54.664Z,1005.05
2016-10-02T01:02:04.660Z,1005.03
2016-10-02T01:02:14.656Z,1005.05
2016-10-02T01:02:24.651Z,1005.08
2016-10-02T01:02:34.644Z,1005.07
2016-10-02T01:02:44.637Z,1005.08
2016-10-02T01:02:54.634Z,1005.04
2016-10-02T01:03:04.629Z,1005
2016-10-02T01:03:14.623Z,1005.01
2016-10-02T01:03:24.618Z,1005.07
2016-10-02T01:03:34.611Z,1005.05
2016-10-02T01:03:44.606Z,1005.05
2016-10-02T01:03:54.600Z,1005.03
2016-10-02T01:04:04.600Z,1005.04
2016-10-02T01:04:14.591Z,1005.04
2016-10-02T01:04:24.588Z,1005.03
2016-10-02T01:04:34.579Z,1005.01
2016-10-02T01:04:44.576Z,1005.02
2016-10-02T01:04:54.569Z,1005.04
2016-10-02T01:05:04.565Z,1005.03
2016-10-02T01:05:14.559Z,1004.99
2016-10-02T01:05:24.555Z,1005.01
2016-10-02T01:05:34.549Z,1005.06
2016-10-02T01:05:44.541Z,1005.03
2016-10-02T01:05:54.538Z,1005.04
2016-10-02T01:06:04.531Z,1005.03
2016-10-02T01:06:14.525Z,1005.03
2016-10-02T01:06:24.522Z,1005.02
2016-10-02T01:06:34.517Z,1004.97
2016-10-02T01:06:44.510Z,1005
2016-10-02T01:06:54.504Z,1005.03
2016-10-02T01:07:04.509Z,1005.02
2016-10-02T01:07:14.496Z,1004.99
2016-10-02T01:07:24.499Z,1005.02
2016-10-02T01:07:34.485Z,1005.02
2016-10-02T01:07:44.479Z,1005.01
2016-10-02T01:07:54.472Z,1005
2016-10-02T01:08:04.468Z,1005.03
2016-10-02T01:08:14.476Z,1005.05
2016-10-02T01:08:24.459Z,1005
2016-10-02T01:08:34.453Z,1005.01
2016-10-02T01:08:44.448Z,1005.04
2016-10-02T01:08:54.442Z,1005.05
2016-10-02T01:09:04.437Z,1004.98
2016-10-02T01:09:14.435Z,1005.06
2016-10-02T01:09:24.424Z,1005.04
2016-10-02T01:09:34.421Z,1005.02
2016-10-02T01:09:44.417Z,1005.02
2016-10-02T01:09:54.409Z,1005.03
2016-10-02T01:10:04.403Z,1005
2016-10-02T01:10:14.399Z,1005.01
2016-10-02T01:10:24.395Z,1005.02
2016-10-02T01:10:34.407Z,1005.03
2016-10-02T01:10:44.384Z,1005.07
2016-10-02T01:10:54.379Z,1005.06
2016-10-02T01:11:04.372Z,1005.1
2016-10-02T01:11:14.367Z,1005.03
2016-10-02T01:11:24.364Z,1005.03
2016-10-02T01:11:34.361Z,1005.05
2016-10-02T01:11:44.353Z,1005.06
2016-10-02T01:11:54.346Z,1005.05
2016-10-02T01:12:04.341Z,1005.05
2016-10-02T01:12:14.336Z,1005.08
2016-10-02T01:12:24.332Z,1005.08
2016-10-02T01:12:34.325Z,1005.07
2016-10-02T01:12:44.320Z,1005.04
2016-10-02T01:12:54.314Z,1005.05
2016-10-02T01:13:04.309Z,1005.14
2016-10-02T01:13:14.304Z,1005.09
2016-10-02T01:13:24.299Z,1005.08
2016-10-02T01:13:34.292Z,1005.08
2016-10-02T01:13:44.292Z,1005.11
2016-10-02T01:13:54.284Z,1005.13
2016-10-02T01:14:04.284Z,1005.14
2016-10-02T01:14:14.273Z,1005.1
2016-10-02T01:14:24.268Z,1005.06
2016-10-02T01:14:34.262Z,1005.1
2016-10-02T01:14:44.257Z,1005.07
2016-10-02T01:14:54.252Z,1005.14
2016-10-02T01:15:04.250Z,1005.1
2016-10-02T01:15:14.242Z,1005.1
2016-10-02T01:15:24.236Z,1005.1
2016-10-02T01:15:34.228Z,1005.1
2016-10-02T01:15:44.222Z,1005.12
2016-10-02T01:15:54.221Z,1005.09
2016-10-02T01:16:04.212Z,1005.13
2016-10-02T01:16:14.223Z,1005.1
2016-10-02T01:16:24.201Z,1005.15
2016-10-02T01:16:34.202Z,1005.11
2016-10-02T01:16:44.192Z,1005.09
2016-10-02T01:16:54.185Z,1005.06
2016-10-02T01:17:04.182Z,1005.1
2016-10-02T01:17:14.177Z,1005.08
2016-10-02T01:17:24.171Z,1005.06
2016-10-02T01:17:34.167Z,1005.08
2016-10-02T01:17:44.163Z,1005.11
2016-10-02T01:17:54.153Z,1005.07
2016-10-02T01:18:04.148Z,1005.08
2016-10-02T01:18:14.145Z,1005.07
2016-10-02T01:18:24.140Z,1005.08
2016-10-02T01:18:34.134Z,1005.07
2016-10-02T01:18:44.134Z,1005.05
2016-10-02T01:18:54.123Z,1005.11
2016-10-02T01:19:04.118Z,1005.1
2016-10-02T01:19:14.111Z,1005.13
2016-10-02T01:19:24.108Z,1005.06
2016-10-02T01:19:34.102Z,1005.11
2016-10-02T01:19:44.096Z,1005.1
2016-10-02T01:19:54.091Z,1005.07
2016-10-02T01:20:04.086Z,1005.08
2016-10-02T01:20:14.081Z,1005.1
2016-10-02T01:20:24.076Z,1005.05
2016-10-02T01:20:34.406Z,1005.09
2016-10-02T01:20:44.066Z,1005.1
2016-10-02T01:20:54.060Z,1005.11
2016-10-02T01:21:04.053Z,1005.09
2016-10-02T01:21:14.050Z,1005.07
2016-10-02T01:21:24.045Z,1005.09
2016-10-02T01:21:34.040Z,1005.11
2016-10-02T01:21:44.035Z,1005.14
2016-10-02T01:21:54.026Z,1005.06
2016-10-02T01:22:04.023Z,1005.06
2016-10-02T01:22:14.018Z,1005.06
2016-10-02T01:22:24.011Z,1005.05
2016-10-02T01:22:34.007Z,1005.07
2016-10-02T01:22:44.001Z,1005.12
2016-10-02T01:22:53.997Z,1005.06
2016-10-02T01:23:03.991Z,1005.05
2016-10-02T01:23:13.986Z,1005.06
2016-10-02T01:23:23.982Z,1005.08
2016-10-02T01:23:33.972Z,1005.11
2016-10-02T01:23:43.968Z,1005.09
2016-10-02T01:23:53.965Z,1005.08
2016-10-02T01:24:03.963Z,1005.08
2016-10-02T01:24:13.955Z,1005.09
2016-10-02T01:24:23.944Z,1005.1
2016-10-02T01:24:33.942Z,1005.15
2016-10-02T01:24:43.939Z,1005.09
2016-10-02T01:24:53.932Z,1005.12
2016-10-02T01:25:03.930Z,1005.1
2016-10-02T01:25:13.922Z,1005.09
2016-10-02T01:25:23.916Z,1005.06
2016-10-02T01:25:33.910Z,1005.13
2016-10-02T01:25:43.908Z,1005.1
2016-10-02T01:25:53.906Z,1005.11
2016-10-02T01:26:03.897Z,1005.13
2016-10-02T01:26:13.901Z,1005.14
2016-10-02T01:26:23.885Z,1005.11
2016-10-02T01:26:33.903Z,1005.08
2016-10-02T01:26:43.875Z,1005.13
2016-10-02T01:26:53.867Z,1005.09
2016-10-02T01:27:03.864Z,1005.11
2016-10-02T01:27:13.858Z,1005.14
2016-10-02T01:27:23.851Z,1005.16
2016-10-02T01:27:33.848Z,1005.12
2016-10-02T01:27:43.841Z,1005.11
2016-10-02T01:27:53.839Z,1005.11
2016-10-02T01:28:03.831Z,1005.13
2016-10-02T01:28:13.826Z,1005.16
2016-10-02T01:28:23.819Z,1005.19
2016-10-02T01:28:33.821Z,1005.16
2016-10-02T01:28:43.810Z,1005.14
2016-10-02T01:28:53.803Z,1005.08
2016-10-02T01:29:03.798Z,1005.12
2016-10-02T01:29:13.794Z,1005.12
2016-10-02T01:29:23.789Z,1005.13
2016-10-02T01:29:33.783Z,1005.16
2016-10-02T01:29:43.778Z,1005.11
2016-10-02T01:29:53.773Z,1005.18
2016-10-02T01:30:03.769Z,1005.16
2016-10-02T01:30:13.791Z,1005.12
2016-10-02T01:30:23.757Z,1005.16
2016-10-02T01:30:33.752Z,1005.12
2016-10-02T01:30:43.745Z,1005.16
2016-10-02T01:30:53.738Z,1005.18
2016-10-02T01:31:03.735Z,1005.16
2016-10-02T01:31:13.727Z,1005.11
2016-10-02T01:31:23.724Z,1005.13
2016-10-02T01:31:33.719Z,1005.14
2016-10-02T01:31:43.720Z,1005.13
2016-10-02T01:31:53.709Z,1005.15
2016-10-02T01:32:03.705Z,1005.15
2016-10-02T01:32:13.698Z,1005.12
2016-10-02T01:32:23.693Z,1005.13
2016-10-02T01:32:33.689Z,1005.15
2016-10-02T01:32:43.684Z,1005.15
2016-10-02T01:32:53.679Z,1005.1
2016-10-02T01:33:03.677Z,1005.16
2016-10-02T01:33:13.666Z,1005.14
2016-10-02T01:33:23.659Z,1005.15
2016-10-02T01:33:33.655Z,1005.14
2016-10-02T01:33:43.651Z,1005.15
2016-10-02T01:33:53.646Z,1005.16
2016-10-02T01:34:03.640Z,1005.14
2016-10-02T01:34:13.635Z,1005.16
2016-10-02T01:34:23.635Z,1005.13
2016-10-02T01:34:33.643Z,1005.1
2016-10-02T01:34:43.619Z,1005.11
2016-10-02T01:34:53.613Z,1005.14
2016-10-02T01:35:03.608Z,1005.12
2016-10-02T01:35:13.602Z,1005.13
2016-10-02T01:35:23.597Z,1005.15
2016-10-02T01:35:33.589Z,1005.11
2016-10-02T01:35:43.586Z,1005.16
2016-10-02T01:35:53.580Z,1005.12
2016-10-02T01:36:03.576Z,1005.15
2016-10-02T01:36:13.576Z,1005.12
2016-10-02T01:36:23.567Z,1005.13
2016-10-02T01:36:33.560Z,1005.14
2016-10-02T01:36:43.555Z,1005.14
2016-10-02T01:36:53.549Z,1005.14
2016-10-02T01:37:03.545Z,1005.14
2016-10-02T01:37:13.536Z,1005.14
2016-10-02T01:37:23.532Z,1005.11
2016-10-02T01:37:33.527Z,1005.13
2016-10-02T01:37:43.523Z,1005.12
2016-10-02T01:37:53.517Z,1005.17
2016-10-02T01:38:03.513Z,1005.09
2016-10-02T01:38:13.508Z,1005.12
2016-10-02T01:38:23.503Z,1005.12
2016-10-02T01:38:33.497Z,1005.18
2016-10-02T01:38:43.491Z,1005.1
2016-10-02T01:38:53.486Z,1005.15
2016-10-02T01:39:03.483Z,1005.17
2016-10-02T01:39:13.474Z,1005.11
2016-10-02T01:39:23.471Z,1005.11
2016-10-02T01:39:33.463Z,1005.09
2016-10-02T01:39:43.458Z,1005.12
2016-10-02T01:39:53.788Z,1005.08
2016-10-02T01:40:03.448Z,1005.12
2016-10-02T01:40:13.444Z,1005.08
2016-10-02T01:40:23.438Z,1005.12
2016-10-02T01:40:33.444Z,1005.1
2016-10-02T01:40:43.428Z,1005.09
2016-10-02T01:40:53.421Z,1005.17
2016-10-02T01:41:03.417Z,1005.16
2016-10-02T01:41:13.412Z,1005.13
2016-10-02T01:41:23.407Z,1005.13
2016-10-02T01:41:33.400Z,1005.1
2016-10-02T01:41:43.395Z,1005.1
2016-10-02T01:41:53.388Z,1005.12
2016-10-02T01:42:03.384Z,1005.12
2016-10-02T01:42:13.378Z,1005.09
2016-10-02T01:42:23.373Z,1005.16
2016-10-02T01:42:33.371Z,1005.12
2016-10-02T01:42:43.369Z,1005.14
2016-10-02T01:42:53.359Z,1005.12
2016-10-02T01:43:03.354Z,1005.13
2016-10-02T01:43:13.346Z,1005.11
2016-10-02T01:43:23.343Z,1005.14
2016-10-02T01:43:33.336Z,1005.14
2016-10-02T01:43:43.327Z,1005.15
2016-10-02T01:43:53.327Z,1005.15
2016-10-02T01:44:03.319Z,1005.12
2016-10-02T01:44:13.315Z,1005.09
2016-10-02T01:44:23.309Z,1005.1
2016-10-02T01:44:33.306Z,1005.09
2016-10-02T01:44:43.300Z,1005.1
2016-10-02T01:44:53.293Z,1005.11
2016-10-02T01:45:03.289Z,1005.17
2016-10-02T01:45:13.285Z,1005.07
2016-10-02T01:45:23.278Z,1005.09
2016-10-02T01:45:33.272Z,1005.1
2016-10-02T01:45:43.272Z,1005.12
2016-10-02T01:45:53.260Z,1005.11
2016-10-02T01:46:03.258Z,1005.09
2016-10-02T01:46:13.252Z,1005.15
2016-10-02T01:46:23.247Z,1005.12
2016-10-02T01:46:33.240Z,1005.11
2016-10-02T01:46:43.236Z,1005.17
2016-10-02T01:46:53.230Z,1005.1
2016-10-02T01:47:03.226Z,1005.11
2016-10-02T01:47:13.219Z,1005.14
2016-10-02T01:47:23.215Z,1005.12
2016-10-02T01:47:33.208Z,1005.11
2016-10-02T01:47:43.207Z,1005.14
2016-10-02T01:47:53.197Z,1005.11
2016-10-02T01:48:03.193Z,1005.15
2016-10-02T01:48:13.188Z,1005.14
2016-10-02T01:48:23.183Z,1005.15
2016-10-02T01:48:33.178Z,1005.14
2016-10-02T01:48:43.172Z,1005.15
2016-10-02T01:48:53.168Z,1005.11
2016-10-02T01:49:03.167Z,1005.08
2016-10-02T01:49:13.159Z,1005.11
2016-10-02T01:49:23.151Z,1005.13
2016-10-02T01:49:33.145Z,1005.13
2016-10-02T01:49:43.147Z,1005.1
2016-10-02T01:49:53.133Z,1005.13
2016-10-02T01:50:03.130Z,1005.1
2016-10-02T01:50:13.127Z,1005.08
2016-10-02T01:50:23.118Z,1005.1
2016-10-02T01:50:33.114Z,1005.08
2016-10-02T01:50:43.106Z,1005.13
2016-10-02T01:50:53.102Z,1005.07
2016-10-02T01:51:03.098Z,1005.06
2016-10-02T01:51:13.092Z,1005.07
2016-10-02T01:51:23.086Z,1005.07
2016-10-02T01:51:33.078Z,1005.08
2016-10-02T01:51:43.076Z,1005.1
2016-10-02T01:51:53.072Z,1005.1
2016-10-02T01:52:03.064Z,1005.13
2016-10-02T01:52:13.060Z,1005.1
2016-10-02T01:52:23.055Z,1005.12
2016-10-02T01:52:33.385Z,1005.11
2016-10-02T01:52:43.048Z,1005.13
2016-10-02T01:52:53.039Z,1005.13
2016-10-02T01:53:03.033Z,1005.15
2016-10-02T01:53:13.028Z,1005.13
2016-10-02T01:53:23.021Z,1005.16
2016-10-02T01:53:33.015Z,1005.13
2016-10-02T01:53:43.024Z,1005.06
2016-10-02T01:53:53.006Z,1005.1
2016-10-02T01:54:03.000Z,1005.12
2016-10-02T01:54:12.993Z,1005.11
2016-10-02T01:54:22.991Z,1005.09
2016-10-02T01:54:32.985Z,1005.19
2016-10-02T01:54:42.979Z,1005.14
2016-10-02T01:54:52.976Z,1005.13
2016-10-02T01:55:02.971Z,1005.18
2016-10-02T01:55:12.964Z,1005.14
2016-10-02T01:55:22.959Z,1005.1
2016-10-02T01:55:32.952Z,1005.08
2016-10-02T01:55:42.947Z,1005.14
2016-10-02T01:55:52.944Z,1005.08
2016-10-02T01:56:02.936Z,1005.11
2016-10-02T01:56:12.931Z,1005.06
2016-10-02T01:56:22.932Z,1005.16
2016-10-02T01:56:32.920Z,1005.17
2016-10-02T01:56:42.916Z,1005.13
2016-10-02T01:56:52.924Z,1005.1
2016-10-02T01:57:02.906Z,1005.1
2016-10-02T01:57:12.902Z,1005.12
2016-10-02T01:57:22.894Z,1005.12
2016-10-02T01:57:32.889Z,1005.11
2016-10-02T01:57:42.884Z,1005.07
2016-10-02T01:57:52.878Z,1005.07
2016-10-02T01:58:02.874Z,1005.07
2016-10-02T01:58:12.867Z,1005.11
2016-10-02T01:58:22.872Z,1005.08
2016-10-02T01:58:32.856Z,1005.04
2016-10-02T01:58:42.866Z,1005.08
2016-10-02T01:58:52.847Z,1005.08
2016-10-02T01:59:02.842Z,1005.08
2016-10-02T01:59:12.835Z,1005.04
2016-10-02T01:59:22.832Z,1005.09
2016-10-02T01:59:32.825Z,1005.06
2016-10-02T01:59:42.820Z,1005.08
2016-10-02T01:59:52.815Z,1005.06
2016-10-02T02:00:02.808Z,1005.12
2016-10-02T02:00:12.801Z,1005.06
2016-10-02T02:00:22.798Z,1005.08
2016-10-02T02:00:32.790Z,1005.05
2016-10-02T02:00:42.786Z,1005.07
2016-10-02T02:00:52.782Z,1005.08
2016-10-02T02:01:02.776Z,1005.06
2016-10-02T02:01:12.772Z,1005.05
2016-10-02T02:01:22.766Z,1005.08
2016-10-02T02:01:32.761Z,1005.04