createdAt,value
2019-03-22T00:02:08.511Z,2.40
2019-03-22T00:04:57.277Z,2.20
2019-03-22T00:07:58.164Z,2.27
2019-03-22T00:10:52.177Z,2.60
2019-03-22T00:13:46.697Z,2.30
2019-03-22T00:16:33.793Z,2.40
2019-03-22T00:19:27.796Z,2.23
2019-03-22T00:22:14.706Z,2.33
2019-03-22T00:25:09.168Z,2.33
2019-03-22T00:28:02.627Z,2.60
2019-03-22T00:31:00.305Z,2.63
2019-03-22T00:33:47.643Z,2.40
2019-03-22T00:36:41.031Z,2.30
2019-03-22T00:39:28.013Z,2.40
2019-03-22T00:42:22.311Z,2.30
2019-03-22T00:45:09.726Z,2.37
2019-03-22T00:48:03.839Z,2.63
2019-03-22T00:50:51.133Z,2.53
2019-03-22T00:53:45.209Z,2.33
2019-03-22T00:56:32.704Z,2.23
2019-03-22T00:59:27.297Z,2.43
2019-03-22T01:02:14.536Z,2.40
2019-03-22T01:05:08.647Z,2.90
2019-03-22T01:08:02.670Z,2.43
2019-03-22T01:11:03.369Z,2.43
2019-03-22T01:13:50.381Z,3.03
2019-03-22T01:16:44.910Z,2.00
2019-03-22T01:19:32.187Z,2.07
2019-03-22T01:22:26.021Z,2.73
2019-03-22T01:25:13.570Z,2.40
2019-03-22T01:28:07.841Z,2.20
2019-03-22T01:31:04.980Z,2.50
2019-03-22T01:33:58.947Z,2.43
2019-03-22T01:36:46.152Z,2.67
2019-03-22T01:39:41.287Z,2.60
2019-03-22T01:42:28.137Z,2.30
2019-03-22T01:45:22.145Z,2.87
2019-03-22T01:48:09.437Z,2.60
2019-03-22T01:51:03.653Z,2.63
2019-03-22T01:53:50.809Z,2.70
2019-03-22T01:56:46.449Z,2.70
2019-03-22T01:59:33.495Z,2.90
2019-03-22T02:02:33.916Z,2.40
2019-03-22T02:05:21.115Z,2.40
2019-03-22T02:08:22.442Z,2.40
2019-03-22T02:11:09.649Z,2.80
2019-03-22T02:14:03.662Z,2.47
2019-03-22T02:16:50.989Z,2.40
2019-03-22T02:19:45.173Z,3.23
2019-03-22T02:22:32.121Z,2.57
2019-03-22T02:25:26.675Z,2.33
2019-03-22T02:28:13.955Z,2.90
2019-03-22T02:31:10.682Z,2.57
2019-03-22T02:34:04.826Z,2.53
2019-03-22T02:36:58.204Z,3.00
2019-03-22T02:39:45.797Z,2.53
2019-03-22T02:42:40.052Z,2.30
2019-03-22T02:45:27.267Z,2.57
2019-03-22T02:48:21.213Z,2.47
2019-03-22T02:51:08.788Z,2.63
2019-03-22T02:54:03.394Z,3.03
2019-03-22T02:56:50.787Z,2.67
2019-03-22T02:59:45.177Z,3.27
2019-03-22T03:02:32.418Z,2.40
2019-03-22T03:05:26.704Z,2.50
2019-03-22T03:08:24.949Z,2.87
2019-03-22T03:11:25.943Z,2.40
2019-03-22T03:14:13.135Z,2.37
2019-03-22T03:17:07.381Z,3.13
2019-03-22T03:19:54.892Z,2.43
2019-03-22T03:22:49.173Z,2.40
2019-03-22T03:25:36.815Z,2.30
2019-03-22T03:28:36.753Z,2.13
2019-03-22T03:31:19.057Z,2.97
2019-03-22T03:34:13.673Z,2.60
2019-03-22T03:37:07.423Z,2.60
2019-03-22T03:40:04.368Z,2.20
2019-03-22T03:42:53.688Z,2.77
2019-03-22T03:45:47.731Z,2.23
2019-03-22T03:48:35.133Z,2.27
2019-03-22T03:51:28.940Z,2.43
2019-03-22T03:54:16.342Z,2.00
2019-03-22T03:57:10.603Z,2.27
2019-03-22T03:59:57.880Z,2.50
2019-03-22T04:02:51.604Z,2.40
2019-03-22T04:05:38.750Z,2.03
2019-03-22T04:08:32.797Z,1.83
2019-03-22T04:11:28.449Z,2.20
2019-03-22T04:14:22.284Z,2.20
2019-03-22T04:17:09.548Z,2.40
2019-03-22T04:20:03.652Z,1.90
2019-03-22T04:22:50.980Z,2.20
2019-03-22T04:25:45.519Z,2.30
2019-03-22T04:28:32.857Z,3.33
2019-03-22T04:31:26.521Z,2.23
2019-03-22T04:34:13.734Z,2.73
2019-03-22T04:37:07.824Z,2.27
2019-03-22T04:40:02.926Z,2.80
2019-03-22T04:42:57.196Z,2.20
2019-03-22T04:45:44.279Z,2.40
2019-03-22T04:48:38.420Z,2.90
2019-03-22T04:51:25.674Z,2.27
2019-03-22T04:54:19.932Z,3.00
2019-03-22T04:57:07.462Z,2.70
2019-03-22T05:00:01.336Z,2.30
2019-03-22T05:02:48.825Z,2.50
2019-03-22T05:05:43.227Z,2.20
2019-03-22T05:08:30.375Z,1.90
2019-03-22T05:11:30.578Z,1.83
2019-03-22T05:14:18.132Z,1.70
2019-03-22T05:17:13.433Z,2.27
2019-03-22T05:20:00.517Z,1.80
2019-03-22T05:22:54.809Z,1.73
2019-03-22T05:25:45.226Z,1.70
2019-03-22T05:28:42.468Z,1.90
2019-03-22T05:31:31.229Z,1.60
2019-03-22T05:34:25.636Z,1.60
2019-03-22T05:37:14.466Z,1.50
2019-03-22T05:40:08.822Z,1.80
2019-03-22T05:43:03.149Z,2.00
2019-03-22T05:45:56.776Z,1.67
2019-03-22T05:48:43.911Z,1.60
2019-03-22T05:51:38.392Z,1.70
2019-03-22T05:54:27.926Z,1.50
2019-03-22T05:57:22.250Z,1.50
2019-03-22T06:00:09.492Z,1.57
2019-03-22T06:03:04.249Z,1.60
2019-03-22T06:05:51.235Z,2.30
2019-03-22T06:08:45.534Z,2.10
2019-03-22T06:11:39.901Z,2.23
2019-03-22T06:14:40.931Z,2.20
2019-03-22T06:17:28.132Z,2.20
2019-03-22T06:20:22.745Z,2.00
2019-03-22T06:23:10.041Z,2.40
2019-03-22T06:26:03.867Z,2.00
2019-03-22T06:28:51.293Z,1.93
2019-03-22T06:31:45.999Z,2.10
2019-03-22T06:34:32.939Z,1.90
2019-03-22T06:37:31.203Z,1.87
2019-03-22T06:40:18.399Z,2.17
2019-03-22T06:43:16.205Z,2.20
2019-03-22T06:46:10.860Z,1.73
2019-03-22T06:49:05.863Z,1.90
2019-03-22T06:51:52.803Z,2.07
2019-03-22T06:54:47.368Z,1.50
2019-03-22T06:57:34.891Z,1.83
2019-03-22T07:00:29.592Z,1.87
2019-03-22T07:03:17.105Z,1.57
2019-03-22T07:06:11.531Z,1.80
2019-03-22T07:08:59.096Z,2.13
2019-03-22T07:12:00.936Z,1.57
2019-03-22T07:14:48.140Z,1.83
2019-03-22T07:17:42.532Z,1.87
2019-03-22T07:20:30.778Z,1.60
2019-03-22T07:23:25.010Z,1.60
2019-03-22T07:26:12.233Z,1.50
2019-03-22T07:29:06.468Z,1.33
2019-03-22T07:31:56.038Z,1.50
2019-03-22T07:34:51.021Z,1.50
2019-03-22T07:37:38.381Z,1.40
2019-03-22T07:40:32.744Z,1.60
2019-03-22T07:43:23.179Z,1.50
2019-03-22T07:46:17.231Z,1.33
2019-03-22T07:49:11.299Z,1.47
2019-03-22T07:52:05.292Z,1.50
2019-03-22T07:54:52.584Z,1.50
2019-03-22T07:57:47.562Z,1.30
2019-03-22T08:00:35.210Z,1.30
2019-03-22T08:03:32.388Z,1.57
2019-03-22T08:06:19.717Z,1.40
2019-03-22T08:09:15.755Z,1.40
2019-03-22T08:12:09.683Z,1.50
2019-03-22T08:15:10.657Z,1.47
2019-03-22T08:17:58.325Z,1.40
2019-03-22T08:20:52.485Z,1.60
2019-03-22T08:23:39.690Z,2.17
2019-03-22T08:26:34.731Z,1.50
2019-03-22T08:29:22.084Z,1.43
2019-03-22T08:32:16.009Z,1.60
2019-03-22T08:35:03.560Z,1.77
2019-03-22T08:37:57.185Z,1.70
2019-03-22T08:40:44.533Z,1.43
2019-03-22T08:43:40.365Z,1.67
2019-03-22T08:46:30.644Z,1.47
2019-03-22T08:49:24.652Z,1.50
2019-03-22T08:52:19.197Z,1.80
2019-03-22T08:55:13.113Z,1.60
2019-03-22T08:58:00.728Z,1.87
2019-03-22T09:00:57.688Z,1.80
2019-03-22T09:03:43.698Z,1.67
2019-03-22T09:06:37.966Z,2.00
2019-03-22T09:09:25.643Z,1.80
2019-03-22T09:12:20.040Z,2.17
2019-03-22T09:15:14.903Z,1.97
2019-03-22T09:18:09.378Z,2.07
2019-03-22T09:20:56.763Z,1.93
2019-03-22T09:23:51.115Z,2.17
2019-03-22T09:26:47.435Z,2.20
2019-03-22T09:29:36.917Z,2.53
2019-03-22T09:32:26.705Z,2.30
2019-03-22T09:35:26.809Z,2.33
2019-03-22T09:38:14.086Z,2.10
2019-03-22T09:43:57.711Z,2.60
2019-03-22T09:46:52.269Z,2.30
2019-03-22T09:49:40.859Z,2.57
2019-03-22T09:52:38.924Z,2.40
2019-03-22T09:55:33.541Z,2.93
2019-03-22T09:58:28.055Z,2.57
2019-03-22T10:01:23.655Z,2.77
2019-03-22T10:04:11.247Z,2.60
2019-03-22T10:07:00.645Z,3.17
2019-03-22T10:09:54.933Z,2.73
2019-03-22T10:12:42.321Z,2.47
2019-03-22T10:15:42.432Z,2.50
2019-03-22T10:18:36.967Z,2.60
2019-03-22T10:21:33.014Z,2.70
2019-03-22T10:24:20.245Z,2.57
2019-03-22T10:27:14.565Z,3.47
2019-03-22T10:30:02.309Z,2.83
2019-03-22T10:32:56.419Z,2.60
2019-03-22T10:35:46.156Z,3.00
2019-03-22T10:38:44.154Z,3.10
2019-03-22T10:41:31.611Z,3.27
2019-03-22T10:44:25.721Z,3.23
2019-03-22T10:47:13.013Z,4.23
2019-03-22T10:50:06.402Z,3.43
2019-03-22T10:52:55.064Z,3.53
2019-03-22T10:55:49.344Z,3.77
2019-03-22T10:58:44.140Z,4.00
2019-03-22T11:01:48.668Z,3.47
2019-03-22T11:04:27.466Z,4.10
2019-03-22T11:07:21.186Z,3.93
2019-03-22T11:10:11.176Z,4.50
2019-03-22T11:13:06.515Z,4.53
2019-03-22T11:15:53.542Z,4.17
2019-03-22T11:18:56.447Z,4.03
2019-03-22T11:21:46.073Z,4.97
2019-03-22T11:24:39.851Z,4.80
2019-03-22T11:27:27.658Z,4.83
2019-03-22T11:30:22.928Z,4.90
2019-03-22T11:33:10.091Z,5.03
2019-03-22T11:36:07.679Z,5.27
2019-03-22T11:38:54.779Z,4.93
2019-03-22T11:41:49.008Z,4.00
2019-03-22T11:44:36.715Z,4.40
2019-03-22T11:47:30.839Z,5.07
2019-03-22T11:50:22.616Z,3.80
2019-03-22T11:53:17.063Z,4.20
2019-03-22T11:56:05.012Z,4.27
2019-03-22T11:58:59.288Z,4.00
2019-03-22T12:01:54.154Z,5.43
2019-03-22T12:04:55.304Z,4.70
2019-03-22T12:07:42.462Z,4.50
2019-03-22T12:10:36.605Z,4.00
2019-03-22T12:13:24.041Z,4.47
2019-03-22T12:16:17.684Z,4.00
2019-03-22T12:19:11.965Z,4.77
2019-03-22T12:22:05.882Z,4.67
2019-03-22T12:24:53.648Z,4.20
2019-03-22T12:27:48.466Z,4.70
2019-03-22T12:30:35.730Z,3.67
2019-03-22T12:33:29.680Z,4.27
2019-03-22T12:36:16.945Z,3.50
2019-03-22T12:39:12.442Z,4.40
2019-03-22T12:41:59.995Z,3.93
2019-03-22T12:45:01.597Z,4.33
2019-03-22T12:47:49.296Z,3.90
2019-03-22T12:50:45.246Z,3.73
2019-03-22T12:53:32.765Z,3.70
2019-03-22T12:56:26.776Z,4.17
2019-03-22T12:59:14.365Z,5.17
2019-03-22T13:02:08.628Z,3.50
2019-03-22T13:05:02.521Z,4.43
2019-03-22T13:07:58.177Z,3.77
2019-03-22T13:10:45.492Z,3.33
2019-03-22T13:13:39.976Z,4.23
2019-03-22T13:16:28.044Z,3.30
2019-03-22T13:19:28.184Z,3.60
2019-03-22T13:22:24.129Z,3.60
2019-03-22T13:25:21.018Z,3.77
2019-03-22T13:28:07.334Z,3.20
2019-03-22T13:31:01.595Z,3.40
2019-03-22T13:33:50.449Z,3.37
2019-03-22T13:36:44.451Z,3.30
2019-03-22T13:39:31.794Z,3.37
2019-03-22T13:42:30.238Z,3.50
2019-03-22T13:45:17.581Z,3.40
2019-03-22T13:48:12.156Z,3.53
2019-03-22T13:50:59.257Z,3.57
2019-03-22T13:53:53.371Z,3.80
2019-03-22T13:56:40.948Z,3.07
2019-03-22T13:59:35.055Z,3.20
2019-03-22T14:02:23.076Z,3.17
2019-03-22T14:05:17.890Z,3.97
2019-03-22T14:08:12.260Z,3.20
2019-03-22T14:11:06.151Z,3.80
2019-03-22T14:13:56.698Z,2.50
2019-03-22T14:16:51.399Z,2.80
2019-03-22T14:19:45.616Z,3.20
2019-03-22T14:22:46.691Z,3.10
2019-03-22T14:25:39.703Z,2.63
2019-03-22T14:28:34.518Z,2.70
2019-03-22T14:31:21.967Z,2.83
2019-03-22T14:34:16.469Z,3.33
2019-03-22T14:37:03.860Z,2.90
2019-03-22T14:39:58.010Z,2.90
2019-03-22T14:42:46.929Z,2.60
2019-03-22T14:45:42.290Z,2.57
2019-03-22T14:48:29.690Z,3.37
2019-03-22T14:51:23.429Z,3.03
2019-03-22T14:54:13.813Z,2.60
2019-03-22T14:57:08.565Z,2.83
2019-03-22T14:59:59.258Z,3.03
2019-03-22T15:02:52.071Z,3.10
2019-03-22T15:05:41.911Z,2.80
2019-03-22T15:08:36.197Z,2.87
2019-03-22T15:11:30.562Z,2.70
2019-03-22T15:14:34.338Z,2.70
2019-03-22T15:17:26.930Z,2.70
2019-03-22T15:20:29.718Z,2.63
2019-03-22T15:23:42.016Z,2.40
2019-03-22T15:26:37.851Z,2.70
2019-03-22T15:29:32.931Z,2.60
2019-03-22T15:32:44.438Z,2.70
2019-03-22T15:35:42.186Z,2.53
2019-03-22T15:38:53.068Z,3.07
2019-03-22T15:41:40.219Z,2.67
2019-03-22T15:44:34.809Z,2.90
2019-03-22T15:47:25.192Z,2.53
2019-03-22T15:50:20.589Z,2.83
2019-03-22T15:53:07.837Z,2.37
2019-03-22T15:56:02.564Z,2.47
2019-03-22T15:58:49.850Z,2.93
2019-03-22T16:01:46.368Z,2.57
2019-03-22T16:04:32.980Z,2.63
2019-03-22T16:07:27.101Z,2.93
2019-03-22T16:10:14.509Z,2.33
2019-03-22T16:13:15.152Z,2.90
2019-03-22T16:16:02.485Z,3.10
2019-03-22T16:18:57.368Z,2.60
2019-03-22T16:21:51.460Z,2.47
2019-03-22T16:24:46.062Z,2.60
2019-03-22T16:27:33.318Z,3.20
2019-03-22T16:30:28.297Z,2.70
2019-03-22T16:33:15.798Z,2.93
2019-03-22T16:36:10.317Z,2.90
2019-03-22T16:38:57.513Z,2.70
2019-03-22T16:41:53.338Z,2.90
2019-03-22T16:44:40.742Z,2.90
2019-03-22T16:47:35.798Z,3.80
2019-03-22T16:50:24.151Z,3.17
2019-03-22T16:53:18.848Z,3.83
2019-03-22T16:56:05.988Z,3.23
2019-03-22T16:59:00.137Z,2.90
2019-03-22T17:01:47.561Z,3.57
2019-03-22T17:04:41.778Z,3.20
2019-03-22T17:07:32.076Z,3.33
2019-03-22T17:10:25.852Z,3.50
2019-03-22T17:13:14.941Z,3.80
2019-03-22T17:16:15.306Z,4.23
2019-03-22T17:19:02.740Z,3.40
2019-03-22T17:22:02.965Z,3.03
2019-03-22T17:24:58.303Z,3.90
2019-03-22T17:27:52.457Z,3.83
2019-03-22T17:30:39.990Z,3.80
2019-03-22T17:33:34.059Z,4.17
2019-03-22T17:36:21.332Z,3.67
2019-03-22T17:39:17.287Z,3.37
2019-03-22T17:42:04.103Z,3.33
2019-03-22T17:45:02.304Z,3.03
2019-03-22T17:47:49.442Z,3.40
2019-03-22T17:50:43.942Z,3.23
2019-03-22T17:53:31.138Z,3.57
2019-03-22T17:56:24.858Z,3.10
2019-03-22T17:59:12.530Z,3.80
2019-03-22T18:02:06.337Z,3.10
2019-03-22T18:04:53.815Z,3.40
2019-03-22T18:07:48.693Z,2.63
2019-03-22T18:10:35.966Z,2.60
2019-03-22T18:13:29.876Z,2.60
2019-03-22T18:16:17.231Z,2.70
2019-03-22T18:19:17.800Z,3.37
2019-03-22T18:22:11.484Z,2.87
2019-03-22T18:25:13.176Z,2.83
2019-03-22T18:28:01.721Z,3.30
2019-03-22T18:30:55.759Z,3.13
2019-03-22T18:33:43.049Z,3.00
2019-03-22T18:36:37.524Z,3.10
2019-03-22T18:39:24.999Z,3.57
2019-03-22T18:42:19.293Z,3.40
2019-03-22T18:45:07.176Z,3.23
2019-03-22T18:48:00.822Z,3.10
2019-03-22T18:50:56.256Z,3.00
2019-03-22T18:53:43.257Z,3.00
2019-03-22T18:56:30.302Z,3.67
2019-03-22T18:59:24.450Z,2.80
2019-03-22T19:02:11.707Z,3.27
2019-03-22T19:05:06.125Z,3.97
2019-03-22T19:07:53.591Z,3.30
2019-03-22T19:10:48.324Z,3.17
2019-03-22T19:13:35.773Z,3.30
2019-03-22T19:16:29.384Z,3.00
2019-03-22T19:19:16.794Z,3.20
2019-03-22T19:22:17.423Z,3.90
2019-03-22T19:25:14.497Z,3.47
2019-03-22T19:28:08.581Z,3.50
2019-03-22T19:30:55.675Z,3.97
2019-03-22T19:33:49.914Z,3.27
2019-03-22T19:36:37.348Z,3.63
2019-03-22T19:39:31.043Z,3.60
2019-03-22T19:42:20.008Z,3.53
2019-03-22T19:45:16.773Z,3.57
2019-03-22T19:48:04.497Z,3.17
2019-03-22T19:50:58.972Z,3.37
2019-03-22T19:53:46.113Z,3.97
2019-03-22T19:56:40.075Z,3.40
2019-03-22T19:59:30.362Z,3.77
2019-03-22T20:02:24.760Z,4.03
2019-03-22T20:05:12.226Z,4.27
2019-03-22T20:08:06.592Z,3.83
2019-03-22T20:10:53.830Z,4.33
2019-03-22T20:13:48.095Z,4.30
2019-03-22T20:16:36.871Z,3.90
2019-03-22T20:19:30.721Z,4.37
2019-03-22T20:22:18.003Z,4.03
2019-03-22T20:25:19.777Z,4.33
2019-03-22T20:28:06.832Z,4.50
2019-03-22T20:31:00.899Z,4.13
2019-03-22T20:33:48.016Z,4.37
2019-03-22T20:36:43.777Z,3.70
2019-03-22T20:39:47.372Z,4.07
2019-03-22T20:42:48.576Z,4.00
2019-03-22T20:45:36.058Z,4.93
2019-03-22T20:48:29.876Z,5.23
2019-03-22T20:51:17.403Z,5.67
2019-03-22T20:54:11.482Z,4.30
2019-03-22T20:57:01.678Z,4.90
2019-03-22T20:59:56.101Z,5.20
2019-03-22T21:02:43.597Z,5.80
2019-03-22T21:05:37.558Z,5.17
2019-03-22T21:08:25.013Z,4.93
2019-03-22T21:11:19.497Z,5.83
2019-03-22T21:14:07.038Z,5.47
2019-03-22T21:17:01.581Z,4.70
2019-03-22T21:19:48.831Z,5.67
2019-03-22T21:22:42.612Z,4.83
2019-03-22T21:25:36.785Z,4.63
2019-03-22T21:28:37.935Z,6.00
2019-03-22T21:31:25.407Z,5.70
2019-03-22T21:34:19.814Z,5.83
2019-03-22T21:37:07.033Z,6.13
2019-03-22T21:40:02.131Z,5.47
2019-03-22T21:42:49.304Z,5.63
2019-03-22T21:45:43.065Z,6.97
2019-03-22T21:48:31.951Z,5.67
2019-03-22T21:51:29.754Z,5.10
2019-03-22T21:54:17.216Z,5.20
2019-03-22T21:57:11.745Z,5.10
2019-03-22T22:00:00.625Z,7.10
2019-03-22T22:02:55.125Z,4.97
2019-03-22T22:05:47.787Z,5.00
2019-03-22T22:08:37.889Z,4.77
2019-03-22T22:11:25.439Z,4.80
2019-03-22T22:14:20.069Z,5.97
2019-03-22T22:17:07.298Z,4.20
2019-03-22T22:20:01.617Z,5.90
2019-03-22T22:22:48.944Z,5.90
2019-03-22T22:25:49.833Z,5.43
2019-03-22T22:28:37.329Z,4.90
2019-03-22T22:31:38.488Z,4.93
2019-03-22T22:34:25.726Z,5.17
2019-03-22T22:37:19.506Z,5.67
2019-03-22T22:40:13.116Z,5.07
2019-03-22T22:43:07.635Z,5.23
2019-03-22T22:45:54.790Z,4.47
2019-03-22T22:48:48.629Z,6.47
2019-03-22T22:51:35.712Z,4.50
2019-03-22T22:54:29.823Z,6.47
2019-03-22T22:57:17.148Z,5.07
2019-03-22T23:00:23.817Z,5.43
2019-03-22T23:03:11.388Z,4.23
2019-03-22T23:06:09.650Z,5.13
2019-03-22T23:08:54.433Z,4.27
2019-03-22T23:11:51.254Z,6.40
2019-03-22T23:14:38.579Z,4.77
2019-03-22T23:17:32.859Z,5.07
2019-03-22T23:20:20.060Z,4.83
2019-03-22T23:23:16.697Z,5.23
2019-03-22T23:26:10.232Z,4.77
2019-03-22T23:29:11.382Z,4.60
2019-03-22T23:32:07.783Z,4.77
2019-03-22T23:35:03.695Z,4.23
2019-03-22T23:37:51.034Z,4.53
2019-03-22T23:40:45.200Z,4.93
2019-03-22T23:43:32.730Z,4.20
2019-03-22T23:46:26.630Z,4.40
2019-03-22T23:49:13.752Z,4.33
2019-03-22T23:52:08.029Z,4.47
2019-03-22T23:54:55.353Z,3.40
2019-03-22T23:57:49.187Z,3.93
