createdAt,value
2023-04-28T00:01:14.327Z,3.72
2023-04-28T00:03:41.124Z,3.30
2023-04-28T00:06:07.744Z,3.13
2023-04-28T00:08:34.543Z,3.95
2023-04-28T00:11:01.902Z,3.67
2023-04-28T00:13:28.481Z,3.42
2023-04-28T00:15:57.117Z,3.70
2023-04-28T00:18:23.729Z,3.72
2023-04-28T00:20:50.396Z,4.65
2023-04-28T00:23:16.924Z,4.20
2023-04-28T00:25:43.278Z,4.38
2023-04-28T00:28:10.387Z,4.32
2023-04-28T00:30:37.336Z,3.40
2023-04-28T00:33:03.751Z,3.60
2023-04-28T00:35:30.366Z,4.35
2023-04-28T00:37:57.104Z,4.03
2023-04-28T00:40:24.581Z,4.05
2023-04-28T00:42:51.282Z,4.10
2023-04-28T00:45:18.425Z,3.35
2023-04-28T00:47:46.076Z,3.45
2023-04-28T00:50:12.593Z,3.50
2023-04-28T00:52:39.713Z,3.53
2023-04-28T00:55:07.605Z,3.10
2023-04-28T00:57:34.405Z,3.72
2023-04-28T01:00:00.873Z,3.58
2023-04-28T01:02:29.226Z,4.18
2023-04-28T01:04:57.889Z,4.15
2023-04-28T01:07:26.042Z,4.60
2023-04-28T01:09:52.534Z,4.30
2023-04-28T01:12:24.784Z,4.32
2023-04-28T01:14:54.062Z,5.65
2023-04-28T01:17:21.513Z,4.30
2023-04-28T01:19:48.318Z,4.15
2023-04-28T01:22:16.549Z,3.88
2023-04-28T01:24:43.700Z,4.82
2023-04-28T01:27:12.511Z,3.85
2023-04-28T01:29:40.993Z,3.72
2023-04-28T01:32:07.916Z,3.97
2023-04-28T01:34:34.471Z,3.85
2023-04-28T01:37:01.421Z,4.00
2023-04-28T01:39:27.893Z,3.70
2023-04-28T01:41:54.482Z,3.83
2023-04-28T01:44:20.939Z,3.90
2023-04-28T01:46:48.492Z,4.30
2023-04-28T01:49:15.055Z,4.25
2023-04-28T01:51:43.320Z,4.90
2023-04-28T01:54:10.116Z,4.70
2023-04-28T01:56:36.957Z,4.78
2023-04-28T01:59:04.343Z,5.00
2023-04-28T02:01:31.879Z,4.75
2023-04-28T02:03:58.660Z,4.60
2023-04-28T02:06:25.532Z,4.93
2023-04-28T02:08:51.956Z,5.10
2023-04-28T02:11:18.845Z,4.78
2023-04-28T02:13:45.882Z,5.35
2023-04-28T02:16:13.560Z,4.90
2023-04-28T02:18:40.154Z,4.53
2023-04-28T02:21:11.013Z,4.43
2023-04-28T02:23:38.195Z,4.68
2023-04-28T02:26:05.196Z,4.68
2023-04-28T02:28:31.658Z,4.50
2023-04-28T02:31:08.035Z,4.68
2023-04-28T02:33:35.105Z,4.70
2023-04-28T02:36:02.101Z,4.88
2023-04-28T02:38:28.607Z,5.53
2023-04-28T02:41:02.170Z,5.05
2023-04-28T02:43:29.058Z,4.78
2023-04-28T02:45:55.672Z,4.93
2023-04-28T02:48:24.096Z,5.03
2023-04-28T02:50:51.287Z,5.32
2023-04-28T02:53:17.882Z,5.22
2023-04-28T02:55:47.427Z,5.40
2023-04-28T02:58:14.148Z,5.00
2023-04-28T03:00:41.944Z,5.00
2023-04-28T03:03:08.600Z,5.55
2023-04-28T03:05:35.845Z,4.78
2023-04-28T03:08:02.377Z,5.28
2023-04-28T03:10:28.931Z,5.25
2023-04-28T03:12:57.150Z,5.20
2023-04-28T03:15:23.666Z,4.80
2023-04-28T03:17:50.179Z,5.20
2023-04-28T03:20:17.278Z,4.85
2023-04-28T03:22:44.518Z,4.88
2023-04-28T03:25:11.227Z,5.53
2023-04-28T03:27:46.149Z,5.00
2023-04-28T03:30:12.958Z,5.05
2023-04-28T03:32:40.238Z,5.00
2023-04-28T03:35:07.625Z,5.13
2023-04-28T03:37:34.279Z,5.70
2023-04-28T03:40:00.755Z,4.95
2023-04-28T03:42:29.814Z,5.28
2023-04-28T03:45:11.143Z,4.60
2023-04-28T03:47:37.958Z,5.10
2023-04-28T03:50:04.672Z,4.93
2023-04-28T03:52:31.716Z,4.43
2023-04-28T03:54:58.224Z,4.82
2023-04-28T03:57:25.094Z,4.50
2023-04-28T03:59:52.514Z,4.68
2023-04-28T04:02:19.524Z,4.85
2023-04-28T04:04:46.375Z,4.95
2023-04-28T04:07:14.386Z,4.85
2023-04-28T04:09:40.969Z,4.90
2023-04-28T04:12:10.325Z,5.28
2023-04-28T04:14:37.145Z,5.43
2023-04-28T04:17:03.849Z,4.80
2023-04-28T04:19:30.746Z,5.63
2023-04-28T04:21:58.356Z,5.65
2023-04-28T04:24:26.347Z,5.75
2023-04-28T04:26:53.171Z,5.70
2023-04-28T04:29:28.540Z,6.03
2023-04-28T04:31:55.393Z,5.30
2023-04-28T04:34:21.824Z,5.72
2023-04-28T04:36:48.897Z,6.10
2023-04-28T04:39:15.728Z,6.35
2023-04-28T04:41:43.269Z,5.75
2023-04-28T04:44:32.256Z,5.65
2023-04-28T04:47:00.133Z,5.78
2023-04-28T04:49:27.260Z,6.70
2023-04-28T04:51:55.995Z,6.07
2023-04-28T04:54:22.546Z,6.20
2023-04-28T04:56:49.193Z,6.25
2023-04-28T04:59:24.138Z,6.38
2023-04-28T05:02:04.174Z,7.07
2023-04-28T05:04:30.688Z,6.50
2023-04-28T05:06:57.433Z,6.72
2023-04-28T05:09:24.257Z,7.28
2023-04-28T05:11:51.066Z,7.90
2023-04-28T05:14:18.078Z,7.50
2023-04-28T05:16:45.009Z,7.90
2023-04-28T05:19:16.649Z,8.00
2023-04-28T05:21:43.374Z,8.20
2023-04-28T05:24:09.968Z,7.57
2023-04-28T05:26:37.818Z,8.25
2023-04-28T05:29:08.478Z,8.68
2023-04-28T05:31:35.273Z,8.60
2023-04-28T05:34:03.443Z,8.30
2023-04-28T05:36:30.234Z,9.00
2023-04-28T05:38:56.963Z,8.55
2023-04-28T05:41:23.755Z,8.35
2023-04-28T05:43:51.472Z,8.95
2023-04-28T05:46:29.860Z,9.13
2023-04-28T05:48:58.670Z,9.07
2023-04-28T05:51:27.457Z,8.80
2023-04-28T05:53:54.192Z,8.68
2023-04-28T05:56:21.574Z,9.52
2023-04-28T05:58:50.632Z,10.02
2023-04-28T06:01:17.724Z,9.88
2023-04-28T06:03:47.388Z,9.75
2023-04-28T06:06:14.255Z,9.88
2023-04-28T06:08:42.407Z,9.35
2023-04-28T06:11:08.801Z,9.80
2023-04-28T06:13:35.510Z,10.35
2023-04-28T06:16:03.220Z,9.18
2023-04-28T06:18:32.637Z,10.20
2023-04-28T06:21:01.566Z,10.82
2023-04-28T06:23:28.641Z,10.30
2023-04-28T06:25:56.843Z,11.02
2023-04-28T06:28:23.208Z,10.35
2023-04-28T06:30:52.779Z,9.90
2023-04-28T06:33:20.832Z,11.38
2023-04-28T06:35:47.247Z,11.60
2023-04-28T06:38:15.699Z,11.75
2023-04-28T06:40:42.092Z,11.35
2023-04-28T06:43:08.806Z,11.50
2023-04-28T06:45:40.177Z,11.45
2023-04-28T06:48:07.919Z,11.90
2023-04-28T06:50:38.050Z,11.75
2023-04-28T06:53:07.687Z,12.50
2023-04-28T06:55:34.220Z,13.65
2023-04-28T06:58:00.836Z,12.68
2023-04-28T07:00:27.570Z,14.68
2023-04-28T07:02:54.447Z,14.57
2023-04-28T07:05:21.036Z,15.20
2023-04-28T07:07:47.517Z,15.30
2023-04-28T07:10:15.921Z,14.27
2023-04-28T07:12:42.630Z,16.45
2023-04-28T07:15:10.381Z,15.13
2023-04-28T07:17:37.051Z,15.48
2023-04-28T07:20:04.627Z,15.55
2023-04-28T07:22:31.409Z,15.88
2023-04-28T07:24:57.804Z,16.88
2023-04-28T07:27:24.501Z,16.75
2023-04-28T07:29:50.815Z,17.45
2023-04-28T07:32:17.711Z,17.88
2023-04-28T07:34:44.340Z,18.98
2023-04-28T07:37:11.925Z,17.63
2023-04-28T07:39:40.803Z,18.75
2023-04-28T07:42:07.190Z,18.05
2023-04-28T07:44:33.944Z,18.77
2023-04-28T07:47:01.405Z,18.20
2023-04-28T07:49:31.564Z,17.33
2023-04-28T07:51:58.271Z,17.38
2023-04-28T07:54:24.845Z,18.35
2023-04-28T07:56:51.539Z,18.90
2023-04-28T07:59:18.099Z,18.67
2023-04-28T08:01:44.667Z,18.73
2023-04-28T08:04:11.810Z,17.90
2023-04-28T08:06:40.735Z,18.23
2023-04-28T08:09:07.430Z,18.08
2023-04-28T08:11:34.795Z,16.80
2023-04-28T08:14:03.590Z,17.27
2023-04-28T08:16:30.983Z,16.38
2023-04-28T08:18:58.232Z,15.25
2023-04-28T08:21:25.027Z,15.55
2023-04-28T08:23:52.041Z,16.23
2023-04-28T08:26:18.574Z,16.85
2023-04-28T08:28:45.041Z,17.60
2023-04-28T08:31:11.638Z,16.98
2023-04-28T08:33:38.319Z,16.50
2023-04-28T08:36:05.330Z,17.63
2023-04-28T08:38:31.726Z,17.10
2023-04-28T08:40:58.408Z,18.42
2023-04-28T08:43:25.587Z,18.15
2023-04-28T08:45:52.507Z,20.38
2023-04-28T08:48:22.557Z,20.67
2023-04-28T08:50:54.465Z,22.85
2023-04-28T08:53:28.097Z,22.13
2023-04-28T08:55:56.582Z,20.10
2023-04-28T08:58:27.290Z,18.60
2023-04-28T09:00:54.682Z,18.17
2023-04-28T09:03:21.822Z,18.65
2023-04-28T09:05:49.273Z,19.08
2023-04-28T09:08:16.021Z,19.73
2023-04-28T09:10:42.728Z,19.73
2023-04-28T09:13:09.169Z,19.23
2023-04-28T09:15:36.730Z,18.75
2023-04-28T09:18:04.382Z,18.52
2023-04-28T09:20:31.627Z,19.65
2023-04-28T09:23:12.614Z,20.50
2023-04-28T09:25:39.575Z,21.30
2023-04-28T09:28:27.382Z,19.50
2023-04-28T09:30:54.932Z,21.05
2023-04-28T09:33:23.338Z,20.48
2023-04-28T09:35:49.998Z,20.02
2023-04-28T09:38:16.783Z,21.63
2023-04-28T09:40:58.554Z,21.60
2023-04-28T09:43:29.937Z,21.90
2023-04-28T09:45:57.765Z,23.38
2023-04-28T09:48:37.965Z,22.95
2023-04-28T09:51:06.242Z,22.85
2023-04-28T09:53:33.122Z,22.95
2023-04-28T09:56:03.384Z,22.67
2023-04-28T09:58:30.460Z,21.65
2023-04-28T10:00:58.253Z,22.15
2023-04-28T10:03:31.188Z,21.67
2023-04-28T10:05:58.684Z,17.73
2023-04-28T10:08:25.929Z,19.30
2023-04-28T10:10:54.491Z,19.02
2023-04-28T10:13:22.304Z,20.15
2023-04-28T10:15:49.540Z,19.92
2023-04-28T10:18:17.091Z,18.85
2023-04-28T10:20:48.763Z,20.42
2023-04-28T10:23:21.367Z,21.02
2023-04-28T10:25:49.416Z,22.17
2023-04-28T10:28:16.452Z,22.98
2023-04-28T10:30:42.766Z,21.55
2023-04-28T10:33:12.249Z,22.70
2023-04-28T10:35:40.347Z,24.40
2023-04-28T10:38:17.306Z,24.83
2023-04-28T10:40:44.783Z,22.52
2023-04-28T10:43:13.391Z,24.10
2023-04-28T10:45:49.138Z,23.33
2023-04-28T10:48:16.495Z,21.50
2023-04-28T10:51:02.149Z,18.52
2023-04-28T10:53:48.679Z,15.45
2023-04-28T10:56:19.801Z,15.57
2023-04-28T10:58:46.838Z,15.95
2023-04-28T11:01:22.705Z,16.58
2023-04-28T11:03:51.384Z,17.65
2023-04-28T11:06:21.384Z,16.33
2023-04-28T11:08:47.950Z,17.85
2023-04-28T11:11:15.751Z,18.13
2023-04-28T11:13:43.430Z,19.52
2023-04-28T11:16:11.952Z,19.75
2023-04-28T11:18:55.252Z,19.73
2023-04-28T11:21:23.361Z,18.85
2023-04-28T11:23:50.091Z,20.08
2023-04-28T11:26:17.263Z,18.67
2023-04-28T11:28:57.076Z,17.58
2023-04-28T11:31:24.760Z,17.13
2023-04-28T11:33:58.978Z,19.08
2023-04-28T11:36:33.594Z,16.13
2023-04-28T11:39:00.273Z,15.07
2023-04-28T11:41:26.980Z,13.93
2023-04-28T11:43:53.745Z,14.88
2023-04-28T11:46:23.506Z,14.63
2023-04-28T11:48:59.723Z,15.15
2023-04-28T11:51:29.478Z,15.60
2023-04-28T11:53:55.865Z,14.80
2023-04-28T11:56:23.067Z,14.85
2023-04-28T11:59:08.200Z,14.55
2023-04-28T12:01:55.020Z,15.00
2023-04-28T12:04:42.014Z,14.02
2023-04-28T12:07:12.204Z,13.20
2023-04-28T12:09:58.847Z,13.40
2023-04-28T12:12:45.168Z,12.85
2023-04-28T12:15:18.061Z,13.63
2023-04-28T12:17:46.356Z,14.23
2023-04-28T12:20:35.005Z,14.45
2023-04-28T12:23:02.676Z,14.48
2023-04-28T12:25:31.661Z,12.45
2023-04-28T12:28:02.618Z,12.85
2023-04-28T12:30:30.462Z,14.88
2023-04-28T12:32:58.089Z,13.27
2023-04-28T12:35:26.556Z,14.32
2023-04-28T12:37:54.074Z,12.38
2023-04-28T12:40:20.880Z,12.52
2023-04-28T12:42:49.997Z,12.50
2023-04-28T12:45:17.100Z,12.77
2023-04-28T12:47:43.880Z,12.75
2023-04-28T12:50:10.752Z,12.02
2023-04-28T12:52:37.804Z,11.65
2023-04-28T12:55:04.864Z,11.68
2023-04-28T12:57:31.433Z,11.68
2023-04-28T12:59:58.278Z,10.68
2023-04-28T13:02:25.447Z,10.95
2023-04-28T13:04:53.301Z,9.13
2023-04-28T13:07:20.108Z,9.77
2023-04-28T13:09:47.679Z,11.40
2023-04-28T13:12:14.931Z,10.15
2023-04-28T13:14:42.319Z,10.68
2023-04-28T13:17:10.333Z,9.40
2023-04-28T13:19:39.190Z,9.60
2023-04-28T13:22:06.921Z,8.60
2023-04-28T13:24:33.823Z,8.80
2023-04-28T13:27:00.396Z,9.85
2023-04-28T13:29:26.828Z,9.18
2023-04-28T13:31:53.687Z,10.25
2023-04-28T13:34:20.155Z,12.40
2023-04-28T13:36:48.259Z,10.57
2023-04-28T13:39:15.086Z,11.18
2023-04-28T13:41:42.061Z,10.27
2023-04-28T13:44:09.654Z,12.02
2023-04-28T13:46:36.079Z,10.57
2023-04-28T13:49:02.760Z,11.15
2023-04-28T13:51:29.382Z,11.23
2023-04-28T13:53:55.752Z,10.43
2023-04-28T13:56:22.703Z,10.05
2023-04-28T13:58:49.408Z,10.50
2023-04-28T14:01:16.199Z,9.82
2023-04-28T14:03:44.282Z,10.18
2023-04-28T14:06:11.140Z,10.43
2023-04-28T14:08:37.558Z,10.60
2023-04-28T14:11:04.384Z,11.10
2023-04-28T14:13:31.136Z,10.88
2023-04-28T14:15:59.554Z,11.43
2023-04-28T14:18:27.055Z,11.80
2023-04-28T14:20:56.221Z,11.90
2023-04-28T14:23:25.830Z,12.05
2023-04-28T14:25:55.757Z,12.35
2023-04-28T14:28:22.643Z,12.73
2023-04-28T14:30:50.328Z,13.57
2023-04-28T14:33:18.382Z,13.40
2023-04-28T14:35:45.003Z,13.48
2023-04-28T14:38:13.221Z,12.43
2023-04-28T14:40:39.682Z,13.68
2023-04-28T14:43:07.692Z,13.65
2023-04-28T14:45:35.844Z,14.82
2023-04-28T14:48:03.588Z,15.02
2023-04-28T14:50:32.218Z,14.13
2023-04-28T14:53:05.246Z,14.27
2023-04-28T14:55:31.810Z,13.10
2023-04-28T14:57:58.451Z,13.68
2023-04-28T15:00:25.198Z,12.93
2023-04-28T15:02:51.985Z,13.02
2023-04-28T15:05:21.746Z,14.25
2023-04-28T15:07:48.452Z,14.90
2023-04-28T15:10:15.209Z,13.77
2023-04-28T15:12:42.741Z,14.68
2023-04-28T15:15:09.671Z,14.13
2023-04-28T15:17:36.045Z,13.00
2023-04-28T15:20:02.378Z,12.48
2023-04-28T15:22:28.781Z,12.05
2023-04-28T15:24:56.336Z,12.23
2023-04-28T15:27:24.177Z,12.50
2023-04-28T15:29:50.670Z,13.10
2023-04-28T15:32:17.654Z,12.75
2023-04-28T15:34:44.369Z,13.10
2023-04-28T15:37:29.554Z,12.40
2023-04-28T15:39:56.274Z,13.35
2023-04-28T15:42:22.878Z,12.25
2023-04-28T15:44:49.788Z,12.50
2023-04-28T15:47:16.276Z,11.73
2023-04-28T15:49:42.948Z,11.95
2023-04-28T15:52:09.546Z,12.60
2023-04-28T15:54:36.920Z,12.13
2023-04-28T15:57:03.671Z,12.95
2023-04-28T15:59:31.354Z,13.10
2023-04-28T16:01:58.072Z,12.50
2023-04-28T16:04:24.724Z,13.90
2023-04-28T16:06:52.326Z,12.70
2023-04-28T16:09:18.868Z,13.20
2023-04-28T16:11:45.448Z,140.95
2023-04-28T16:14:12.009Z,18.80
2023-04-28T16:16:39.759Z,42.13
2023-04-28T16:19:08.572Z,27.50
2023-04-28T16:21:35.431Z,16.98
2023-04-28T16:24:03.203Z,13.77
2023-04-28T16:26:29.722Z,14.13
2023-04-28T16:28:56.494Z,12.75
2023-04-28T16:31:24.489Z,13.27
2023-04-28T16:33:51.312Z,15.88
2023-04-28T16:36:18.455Z,18.83
2023-04-28T16:38:48.068Z,13.32
2023-04-28T16:41:16.833Z,12.65
2023-04-28T16:43:43.284Z,12.93
2023-04-28T16:46:10.560Z,57.17
2023-04-28T16:48:37.814Z,136.18
2023-04-28T16:51:08.259Z,137.32
2023-04-28T16:53:35.434Z,22.75
2023-04-28T16:56:02.010Z,13.45
2023-04-28T16:58:28.664Z,11.23
2023-04-28T17:00:55.229Z,11.57
2023-04-28T17:03:23.299Z,11.18
2023-04-28T17:05:51.115Z,10.98
2023-04-28T17:08:17.509Z,11.20
2023-04-28T17:10:43.845Z,11.82
2023-04-28T17:13:10.399Z,11.65
2023-04-28T17:15:37.070Z,11.07
2023-04-28T17:18:03.866Z,11.45
2023-04-28T17:20:30.929Z,10.45
2023-04-28T17:22:57.447Z,11.43
2023-04-28T17:25:23.944Z,11.50
2023-04-28T17:27:50.432Z,11.05
2023-04-28T17:30:16.983Z,9.90
2023-04-28T17:32:43.522Z,10.13
2023-04-28T17:35:10.554Z,10.57
2023-04-28T17:37:37.280Z,10.32
2023-04-28T17:40:04.822Z,10.25
2023-04-28T17:42:34.639Z,11.20
2023-04-28T17:45:01.471Z,10.70
2023-04-28T17:47:28.032Z,12.38
2023-04-28T17:49:54.748Z,12.75
2023-04-28T17:52:21.055Z,12.07
2023-04-28T17:54:47.580Z,11.38
2023-04-28T17:57:14.459Z,10.82
2023-04-28T17:59:42.473Z,11.60
2023-04-28T18:02:10.153Z,11.23
2023-04-28T18:04:37.012Z,11.95
2023-04-28T18:07:03.754Z,11.73
2023-04-28T18:09:31.498Z,11.80
2023-04-28T18:11:58.081Z,13.27
2023-04-28T18:14:24.680Z,13.93
2023-04-28T18:16:51.405Z,13.63
2023-04-28T18:19:18.141Z,12.73
2023-04-28T18:21:44.681Z,12.90
2023-04-28T18:24:11.254Z,12.77
2023-04-28T18:26:37.958Z,13.30
2023-04-28T18:29:04.491Z,13.48
2023-04-28T18:31:31.456Z,11.50
2023-04-28T18:33:59.495Z,10.88
2023-04-28T18:36:26.257Z,10.55
2023-04-28T18:38:53.696Z,10.70
2023-04-28T18:41:20.163Z,10.10
2023-04-28T18:43:46.652Z,9.00
2023-04-28T18:46:13.654Z,9.40
2023-04-28T18:48:40.564Z,9.05
2023-04-28T18:51:08.306Z,8.10
2023-04-28T18:53:35.631Z,8.55
2023-04-28T18:56:02.150Z,8.30
2023-04-28T18:58:28.817Z,8.10
2023-04-28T19:00:55.599Z,8.15
2023-04-28T19:03:23.157Z,7.82
2023-04-28T19:05:50.075Z,8.77
2023-04-28T19:08:16.992Z,9.80
2023-04-28T19:10:43.409Z,12.73
2023-04-28T19:13:10.640Z,12.50
2023-04-28T19:15:37.447Z,12.90
2023-04-28T19:18:04.549Z,12.70
2023-04-28T19:20:31.115Z,12.45
2023-04-28T19:23:01.275Z,14.35
2023-04-28T19:25:30.566Z,12.88
2023-04-28T19:27:57.190Z,13.85
2023-04-28T19:30:23.729Z,12.70
2023-04-28T19:32:50.310Z,12.95
2023-04-28T19:35:17.498Z,12.13
2023-04-28T19:37:44.400Z,9.13
2023-04-28T19:40:11.353Z,6.43
2023-04-28T19:42:38.680Z,5.60
2023-04-28T19:45:05.614Z,4.60
2023-04-28T19:47:35.677Z,4.88
2023-04-28T19:50:02.384Z,5.00
2023-04-28T19:52:29.063Z,4.78
2023-04-28T19:54:55.473Z,5.07
2023-04-28T19:57:22.172Z,5.80
2023-04-28T19:59:49.424Z,6.55
2023-04-28T20:02:16.778Z,6.57
2023-04-28T20:04:43.741Z,6.63
2023-04-28T20:07:10.982Z,6.68
2023-04-28T20:09:38.210Z,6.40
2023-04-28T20:12:05.927Z,6.38
2023-04-28T20:14:32.670Z,5.65
2023-04-28T20:16:59.351Z,5.30
2023-04-28T20:19:25.990Z,5.38
2023-04-28T20:21:52.464Z,5.28
2023-04-28T20:24:19.166Z,4.68
2023-04-28T20:26:46.140Z,4.75
2023-04-28T20:29:12.565Z,4.38
2023-04-28T20:31:39.681Z,4.78
2023-04-28T20:34:06.698Z,4.10
2023-04-28T20:36:33.381Z,3.95
2023-04-28T20:39:00.008Z,3.95
2023-04-28T20:41:26.713Z,3.60
2023-04-28T20:43:54.358Z,3.60
2023-04-28T20:46:21.147Z,3.10
2023-04-28T20:48:47.501Z,3.45
2023-04-28T20:51:14.088Z,3.50
2023-04-28T20:53:40.511Z,3.50
2023-04-28T20:56:08.572Z,3.20
2023-04-28T20:58:35.428Z,3.05
2023-04-28T21:01:02.267Z,3.03
2023-04-28T21:03:30.592Z,3.22
2023-04-28T21:05:57.180Z,2.75
2023-04-28T21:08:23.695Z,3.17
2023-04-28T21:10:50.519Z,3.20
2023-04-28T21:13:17.210Z,3.15
2023-04-28T21:15:43.886Z,3.28
2023-04-28T21:18:11.795Z,3.13
2023-04-28T21:20:38.567Z,3.10
2023-04-28T21:23:05.192Z,3.35
2023-04-28T21:25:31.889Z,3.10
2023-04-28T21:28:01.385Z,2.88
2023-04-28T21:30:28.601Z,3.05
2023-04-28T21:32:55.694Z,2.90
2023-04-28T21:35:22.688Z,2.50
2023-04-28T21:37:49.247Z,2.40
2023-04-28T21:40:17.212Z,2.85
2023-04-28T21:42:45.617Z,2.70
2023-04-28T21:45:12.376Z,2.88
2023-04-28T21:47:41.477Z,2.63
2023-04-28T21:50:10.046Z,2.58
2023-04-28T21:52:38.553Z,2.50
2023-04-28T21:55:05.129Z,2.60
2023-04-28T21:57:32.111Z,2.40
2023-04-28T21:59:59.074Z,2.45
2023-04-28T22:02:26.625Z,2.60
2023-04-28T22:04:54.870Z,2.40
2023-04-28T22:07:21.437Z,2.30
2023-04-28T22:09:48.543Z,2.47
2023-04-28T22:12:15.411Z,2.88
2023-04-28T22:14:41.838Z,2.40
2023-04-28T22:17:08.661Z,2.85
2023-04-28T22:19:35.370Z,2.38
2023-04-28T22:22:02.078Z,2.60
2023-04-28T22:24:28.642Z,2.50
2023-04-28T22:26:55.155Z,2.60
2023-04-28T22:29:22.129Z,2.08
2023-04-28T22:31:48.716Z,2.63
2023-04-28T22:34:16.444Z,2.40
2023-04-28T22:36:43.106Z,2.28
2023-04-28T22:39:09.674Z,2.10
2023-04-28T22:41:36.307Z,2.33
2023-04-28T22:44:02.682Z,2.58
2023-04-28T22:46:30.092Z,2.33
2023-04-28T22:48:56.761Z,2.53
2023-04-28T22:51:23.897Z,2.53
2023-04-28T22:53:51.404Z,2.42
2023-04-28T22:56:17.948Z,2.42
2023-04-28T22:58:44.556Z,2.50
2023-04-28T23:01:10.997Z,2.40
2023-04-28T23:03:38.665Z,2.72
2023-04-28T23:06:05.389Z,2.42
2023-04-28T23:08:32.450Z,2.65
2023-04-28T23:10:59.039Z,2.50
2023-04-28T23:13:25.657Z,2.50
2023-04-28T23:15:52.008Z,2.40
2023-04-28T23:18:19.460Z,2.55
2023-04-28T23:20:50.198Z,2.17
2023-04-28T23:23:17.001Z,2.42
2023-04-28T23:25:43.602Z,2.65
2023-04-28T23:28:10.529Z,2.42
2023-04-28T23:30:37.114Z,2.67
2023-04-28T23:33:03.952Z,2.67
2023-04-28T23:35:31.260Z,2.70
2023-04-28T23:37:57.585Z,2.97
2023-04-28T23:40:25.460Z,3.28
2023-04-28T23:42:52.161Z,3.20
2023-04-28T23:45:19.609Z,3.72
2023-04-28T23:47:46.002Z,4.53
2023-04-28T23:50:12.661Z,3.90
2023-04-28T23:52:40.362Z,4.22
2023-04-28T23:55:09.807Z,4.20
2023-04-28T23:57:39.878Z,6.00
