createdAt,value
2022-08-25T00:01:56.724Z,19.50
2022-08-25T00:04:26.997Z,19.50
2022-08-25T00:07:02.263Z,19.50
2022-08-25T00:09:33.306Z,19.60
2022-08-25T00:12:03.098Z,19.50
2022-08-25T00:14:34.624Z,19.60
2022-08-25T00:17:04.359Z,19.60
2022-08-25T00:19:35.390Z,19.60
2022-08-25T00:22:05.409Z,19.60
2022-08-25T00:24:34.926Z,19.60
2022-08-25T00:27:04.442Z,19.60
2022-08-25T00:29:34.196Z,19.60
2022-08-25T00:32:04.239Z,19.70
2022-08-25T00:34:35.572Z,19.70
2022-08-25T00:37:05.934Z,19.70
2022-08-25T00:39:35.968Z,19.70
2022-08-25T00:42:10.784Z,19.70
2022-08-25T00:44:45.689Z,19.80
2022-08-25T00:47:15.247Z,19.70
2022-08-25T00:49:46.894Z,19.80
2022-08-25T00:52:18.586Z,19.80
2022-08-25T00:54:51.236Z,19.80
2022-08-25T00:57:33.940Z,19.80
2022-08-25T01:00:07.527Z,19.80
2022-08-25T01:02:37.862Z,19.80
2022-08-25T01:05:08.208Z,19.80
2022-08-25T01:07:37.645Z,19.90
2022-08-25T01:10:09.122Z,19.80
2022-08-25T01:12:39.150Z,19.90
2022-08-25T01:15:08.990Z,19.90
2022-08-25T01:17:57.018Z,19.90
2022-08-25T01:20:29.758Z,19.90
2022-08-25T01:23:00.090Z,20.00
2022-08-25T01:25:30.564Z,20.00
2022-08-25T01:28:00.029Z,20.00
2022-08-25T01:30:29.966Z,20.00
2022-08-25T01:32:59.450Z,20.00
2022-08-25T01:35:28.893Z,20.00
2022-08-25T01:37:58.358Z,20.00
2022-08-25T01:40:27.909Z,20.00
2022-08-25T01:43:17.438Z,20.00
2022-08-25T01:45:48.589Z,20.00
2022-08-25T01:48:18.098Z,20.10
2022-08-25T01:50:47.986Z,20.10
2022-08-25T01:53:23.663Z,20.20
2022-08-25T01:55:54.209Z,20.20
2022-08-25T01:58:24.662Z,20.20
2022-08-25T02:00:55.688Z,20.20
2022-08-25T02:03:26.171Z,20.20
2022-08-25T02:05:56.040Z,20.20
2022-08-25T02:08:25.513Z,20.30
2022-08-25T02:10:55.234Z,20.30
2022-08-25T02:13:26.621Z,20.20
2022-08-25T02:16:01.374Z,20.30
2022-08-25T02:18:30.918Z,20.30
2022-08-25T02:21:00.354Z,20.30
2022-08-25T02:23:30.089Z,20.20
2022-08-25T02:25:59.563Z,20.30
2022-08-25T02:28:29.066Z,20.30
2022-08-25T02:31:01.213Z,20.30
2022-08-25T02:33:31.615Z,20.30
2022-08-25T02:36:01.520Z,20.30
2022-08-25T02:38:31.058Z,20.40
2022-08-25T02:41:00.948Z,20.40
2022-08-25T02:43:30.761Z,20.40
2022-08-25T02:46:01.009Z,20.40
2022-08-25T02:48:30.445Z,20.40
2022-08-25T02:51:00.745Z,20.40
2022-08-25T02:53:30.249Z,20.40
2022-08-25T02:55:59.677Z,20.40
2022-08-25T02:58:30.201Z,20.40
2022-08-25T03:00:59.633Z,20.40
2022-08-25T03:03:29.607Z,20.40
2022-08-25T03:05:59.357Z,20.40
2022-08-25T03:08:28.998Z,20.40
2022-08-25T03:10:58.405Z,20.40
2022-08-25T03:13:27.871Z,20.40
2022-08-25T03:15:57.322Z,20.40
2022-08-25T03:18:26.840Z,20.40
2022-08-25T03:20:56.277Z,20.30
2022-08-25T03:23:25.819Z,20.30
2022-08-25T03:26:14.494Z,20.40
2022-08-25T03:28:44.015Z,20.30
2022-08-25T03:31:13.477Z,20.40
2022-08-25T03:33:43.373Z,20.40
2022-08-25T03:36:13.569Z,20.40
2022-08-25T03:38:43.068Z,20.30
2022-08-25T03:41:16.129Z,20.30
2022-08-25T03:43:48.099Z,20.30
2022-08-25T03:46:25.195Z,20.30
2022-08-25T03:48:54.748Z,20.30
2022-08-25T03:51:24.846Z,20.30
2022-08-25T03:53:54.693Z,20.40
2022-08-25T03:56:24.192Z,20.40
2022-08-25T03:58:53.925Z,20.50
2022-08-25T04:01:23.571Z,20.50
2022-08-25T04:03:53.027Z,20.50
2022-08-25T04:06:22.761Z,20.50
2022-08-25T04:08:53.866Z,20.50
2022-08-25T04:11:23.710Z,20.50
2022-08-25T04:13:53.389Z,20.50
2022-08-25T04:16:24.094Z,20.50
2022-08-25T04:18:53.781Z,20.50
2022-08-25T04:21:23.346Z,20.50
2022-08-25T04:23:53.119Z,20.50
2022-08-25T04:26:32.692Z,20.50
2022-08-25T04:29:02.450Z,20.40
2022-08-25T04:31:32.125Z,20.40
2022-08-25T04:34:29.518Z,20.40
2022-08-25T04:36:54.815Z,20.40
2022-08-25T04:39:24.366Z,20.40
2022-08-25T04:41:54.307Z,20.40
2022-08-25T04:44:24.109Z,20.40
2022-08-25T04:46:53.571Z,20.50
2022-08-25T04:49:23.050Z,20.50
2022-08-25T04:51:52.531Z,20.50
2022-08-25T04:54:24.672Z,20.60
2022-08-25T04:56:58.463Z,20.60
2022-08-25T04:59:29.509Z,20.60
2022-08-25T05:02:03.465Z,20.70
2022-08-25T05:04:34.504Z,20.70
2022-08-25T05:07:04.713Z,20.70
2022-08-25T05:09:34.390Z,20.70
2022-08-25T05:12:04.451Z,20.70
2022-08-25T05:14:33.943Z,20.60
2022-08-25T05:17:03.991Z,20.60
2022-08-25T05:19:33.446Z,20.60
2022-08-25T05:22:03.091Z,20.60
2022-08-25T05:24:32.601Z,20.50
2022-08-25T05:27:02.413Z,20.50
2022-08-25T05:29:32.092Z,20.50
2022-08-25T05:32:01.767Z,20.60
2022-08-25T05:34:32.234Z,20.70
2022-08-25T05:37:04.475Z,20.70
2022-08-25T05:39:34.958Z,20.70
2022-08-25T05:42:04.517Z,20.70
2022-08-25T05:44:34.268Z,20.70
2022-08-25T05:47:03.772Z,20.70
2022-08-25T05:49:33.287Z,20.70
2022-08-25T05:52:05.241Z,20.70
2022-08-25T05:54:35.129Z,20.80
2022-08-25T05:57:04.581Z,20.90
2022-08-25T05:59:34.196Z,21.00
2022-08-25T06:02:21.532Z,20.90
2022-08-25T06:04:51.952Z,20.90
2022-08-25T06:07:22.275Z,20.80
2022-08-25T06:09:51.878Z,20.80
2022-08-25T06:12:22.827Z,20.80
2022-08-25T06:14:53.080Z,20.80
2022-08-25T06:17:23.823Z,20.90
2022-08-25T06:19:54.771Z,21.00
2022-08-25T06:22:24.243Z,21.10
2022-08-25T06:24:54.699Z,21.10
2022-08-25T06:27:24.469Z,21.00
2022-08-25T06:29:56.024Z,21.00
2022-08-25T06:32:25.745Z,21.10
2022-08-25T06:34:55.631Z,21.30
2022-08-25T06:37:25.397Z,21.40
2022-08-25T06:39:55.141Z,21.50
2022-08-25T06:42:24.662Z,21.50
2022-08-25T06:44:54.091Z,21.60
2022-08-25T06:47:23.700Z,21.70
2022-08-25T06:49:53.194Z,21.70
2022-08-25T06:52:22.719Z,21.70
2022-08-25T06:54:59.560Z,21.80
2022-08-25T06:57:29.043Z,22.10
2022-08-25T06:59:58.594Z,23.00
2022-08-25T07:02:28.151Z,24.60
2022-08-25T07:04:58.930Z,25.70
2022-08-25T07:07:42.818Z,24.70
2022-08-25T07:10:13.998Z,23.70
2022-08-25T07:12:49.379Z,23.40
2022-08-25T07:15:20.883Z,23.20
2022-08-25T07:17:50.814Z,24.20
2022-08-25T07:20:20.827Z,25.80
2022-08-25T07:22:50.916Z,26.70
2022-08-25T07:25:20.637Z,27.10
2022-08-25T07:27:50.585Z,27.30
2022-08-25T07:30:20.069Z,27.40
2022-08-25T07:32:55.046Z,27.40
2022-08-25T07:35:26.623Z,27.30
2022-08-25T07:38:09.131Z,27.30
2022-08-25T07:40:42.678Z,26.80
2022-08-25T07:43:13.238Z,26.60
2022-08-25T07:45:49.126Z,25.60
2022-08-25T07:48:21.077Z,25.60
2022-08-25T07:50:50.890Z,26.40
2022-08-25T07:53:20.893Z,26.90
2022-08-25T07:55:53.573Z,27.00
2022-08-25T07:58:23.952Z,26.70
2022-08-25T08:00:54.561Z,26.30
2022-08-25T08:03:44.527Z,26.30
2022-08-25T08:06:15.627Z,26.40
2022-08-25T08:08:46.674Z,26.10
2022-08-25T08:11:39.729Z,25.80
2022-08-25T08:14:14.483Z,26.20
2022-08-25T08:16:46.965Z,26.50
2022-08-25T08:19:17.152Z,26.60
2022-08-25T08:21:47.864Z,26.60
2022-08-25T08:24:40.802Z,26.60
2022-08-25T08:27:08.109Z,26.60
2022-08-25T08:29:37.686Z,26.60
2022-08-25T08:32:07.786Z,26.50
2022-08-25T08:34:37.595Z,26.20
2022-08-25T08:37:07.193Z,26.40
2022-08-25T08:39:40.021Z,26.60
2022-08-25T08:42:44.049Z,26.70
2022-08-25T08:45:24.622Z,26.80
2022-08-25T08:48:12.555Z,26.80
2022-08-25T08:51:09.766Z,26.80
2022-08-25T08:53:42.550Z,26.90
2022-08-25T08:56:22.202Z,26.70
2022-08-25T08:59:06.114Z,26.30
2022-08-25T09:01:42.539Z,26.00
2022-08-25T09:04:12.709Z,25.70
2022-08-25T09:06:45.775Z,25.50
2022-08-25T09:09:20.163Z,25.40
2022-08-25T09:12:02.407Z,25.20
2022-08-25T09:14:44.955Z,25.10
2022-08-25T09:17:35.694Z,24.90
2022-08-25T09:20:18.810Z,24.90
2022-08-25T09:23:06.874Z,24.70
2022-08-25T09:25:55.226Z,24.60
2022-08-25T09:28:30.268Z,24.50
2022-08-25T09:31:01.482Z,24.40
2022-08-25T09:33:34.231Z,24.30
2022-08-25T09:36:06.222Z,24.20
2022-08-25T09:38:38.488Z,24.10
2022-08-25T09:41:08.157Z,24.00
2022-08-25T09:43:38.933Z,24.00
2022-08-25T09:46:18.806Z,23.90
2022-08-25T09:48:57.556Z,23.90
2022-08-25T09:51:38.215Z,23.80
2022-08-25T09:54:16.384Z,23.70
2022-08-25T09:56:56.033Z,23.70
2022-08-25T09:59:34.156Z,23.60
2022-08-25T10:02:07.846Z,23.50
2022-08-25T10:04:40.835Z,23.50
2022-08-25T10:07:29.050Z,23.40
2022-08-25T10:10:00.789Z,23.30
2022-08-25T10:12:59.384Z,23.30
2022-08-25T10:15:30.052Z,23.30
2022-08-25T10:18:22.481Z,23.20
2022-08-25T10:21:07.835Z,23.10
2022-08-25T10:23:39.159Z,23.10
2022-08-25T10:26:14.797Z,23.10
2022-08-25T10:29:04.035Z,23.00
2022-08-25T10:31:46.479Z,23.00
2022-08-25T10:34:23.025Z,22.90
2022-08-25T10:36:58.939Z,22.80
2022-08-25T10:39:34.613Z,22.80
2022-08-25T10:42:42.817Z,22.70
2022-08-25T10:45:36.264Z,22.70
2022-08-25T10:48:14.251Z,22.60
2022-08-25T10:50:49.011Z,22.50
2022-08-25T10:53:27.247Z,22.40
2022-08-25T10:55:57.256Z,22.40
2022-08-25T10:58:30.933Z,22.30
2022-08-25T11:01:05.575Z,22.30
2022-08-25T11:03:40.922Z,22.20
2022-08-25T11:06:20.841Z,22.20
2022-08-25T11:08:50.473Z,22.10
2022-08-25T11:11:26.864Z,22.10
2022-08-25T11:14:10.979Z,22.10
2022-08-25T11:16:48.584Z,22.00
2022-08-25T11:19:32.778Z,22.00
2022-08-25T11:22:03.571Z,21.90
2022-08-25T11:24:36.417Z,21.90
2022-08-25T11:27:07.891Z,21.80
2022-08-25T11:29:39.558Z,21.80
2022-08-25T11:32:09.361Z,21.70
2022-08-25T11:34:43.715Z,21.70
2022-08-25T11:37:16.296Z,21.70
2022-08-25T11:39:57.640Z,21.60
2022-08-25T11:42:31.627Z,21.60
2022-08-25T11:45:04.199Z,21.50
2022-08-25T11:47:36.732Z,21.50
2022-08-25T11:50:30.099Z,21.50
2022-08-25T11:53:30.329Z,21.40
2022-08-25T11:56:07.247Z,21.40
2022-08-25T11:58:43.287Z,21.30
2022-08-25T12:01:36.915Z,21.30
2022-08-25T12:04:14.865Z,21.20
2022-08-25T12:07:03.052Z,21.20
2022-08-25T12:09:32.567Z,21.10
2022-08-25T12:12:08.416Z,21.10
2022-08-25T12:14:44.267Z,21.10
2022-08-25T12:17:22.299Z,21.10
2022-08-25T12:19:55.368Z,21.10
2022-08-25T12:22:24.938Z,21.00
2022-08-25T12:25:10.949Z,21.00
2022-08-25T12:27:58.478Z,20.90
2022-08-25T12:30:30.203Z,20.90
2022-08-25T12:33:15.275Z,20.90
2022-08-25T12:36:01.321Z,20.90
2022-08-25T12:38:35.034Z,20.90
2022-08-25T12:41:11.777Z,20.80
2022-08-25T12:43:43.322Z,20.80
2022-08-25T12:46:26.952Z,20.80
2022-08-25T12:49:00.271Z,20.80
2022-08-25T12:51:29.690Z,20.70
2022-08-25T12:54:01.590Z,20.70
2022-08-25T12:56:39.458Z,20.80
2022-08-25T12:59:19.608Z,20.70
2022-08-25T13:01:55.548Z,20.70
2022-08-25T13:04:25.797Z,20.70
2022-08-25T13:07:13.666Z,20.70
2022-08-25T13:09:59.853Z,20.70
2022-08-25T13:12:35.434Z,20.60
2022-08-25T13:15:05.228Z,20.60
2022-08-25T13:17:35.551Z,20.60
2022-08-25T13:20:17.325Z,20.60
2022-08-25T13:22:48.862Z,20.60
2022-08-25T13:25:23.168Z,20.50
2022-08-25T13:28:03.175Z,20.50
2022-08-25T13:30:34.245Z,20.50
2022-08-25T13:33:20.654Z,20.50
2022-08-25T13:36:14.882Z,20.50
2022-08-25T13:38:45.696Z,20.50
2022-08-25T13:41:20.263Z,20.40
2022-08-25T13:43:51.438Z,20.40
2022-08-25T13:46:21.982Z,20.40
2022-08-25T13:48:51.555Z,20.40
2022-08-25T13:51:31.094Z,20.40
2022-08-25T13:54:05.017Z,20.40
2022-08-25T13:56:41.067Z,20.40
2022-08-25T13:59:31.281Z,20.40
2022-08-25T14:02:01.235Z,20.40
2022-08-25T14:04:34.956Z,20.40
2022-08-25T14:07:19.435Z,20.40
2022-08-25T14:09:50.424Z,20.40
2022-08-25T14:12:29.509Z,20.30
2022-08-25T14:15:00.280Z,20.40
2022-08-25T14:17:39.190Z,20.30
2022-08-25T14:20:20.500Z,20.30
2022-08-25T14:22:52.407Z,20.30
2022-08-25T14:25:23.882Z,20.30
2022-08-25T14:28:13.621Z,20.30
2022-08-25T14:30:55.566Z,20.20
2022-08-25T14:33:26.270Z,20.20
2022-08-25T14:35:55.892Z,20.20
2022-08-25T14:38:25.442Z,20.20
2022-08-25T14:40:55.089Z,20.20
2022-08-25T14:43:31.807Z,20.20
2022-08-25T14:46:07.217Z,20.20
2022-08-25T14:48:38.356Z,20.20
2022-08-25T14:51:07.848Z,20.20
2022-08-25T14:53:37.331Z,20.20
2022-08-25T14:56:10.173Z,20.10
2022-08-25T14:58:50.875Z,20.20
2022-08-25T15:01:29.201Z,20.20
2022-08-25T15:04:00.577Z,20.20
2022-08-25T15:06:30.703Z,20.10
2022-08-25T15:09:09.364Z,20.20
2022-08-25T15:11:41.737Z,20.10
2022-08-25T15:14:12.347Z,20.20
2022-08-25T15:16:42.859Z,20.10
2022-08-25T15:19:15.778Z,20.10
2022-08-25T15:21:45.590Z,20.10
2022-08-25T15:24:17.223Z,20.10
2022-08-25T15:29:30.810Z,20.10
2022-08-25T15:32:01.204Z,20.10
2022-08-25T15:34:31.053Z,20.10
2022-08-25T15:37:00.659Z,20.10
2022-08-25T15:39:32.381Z,20.10
2022-08-25T15:42:03.758Z,20.00
2022-08-25T15:44:34.417Z,20.00
2022-08-25T15:47:05.772Z,20.00
2022-08-25T15:49:36.130Z,20.10
2022-08-25T15:52:06.439Z,20.10
2022-08-25T15:54:36.328Z,20.00
2022-08-25T15:57:08.773Z,20.00
2022-08-25T15:59:40.257Z,20.00
2022-08-25T16:02:11.558Z,20.00
2022-08-25T16:04:45.132Z,20.00
2022-08-25T16:07:15.072Z,20.00
2022-08-25T16:09:44.584Z,19.90
2022-08-25T16:12:14.278Z,20.00
2022-08-25T16:14:43.793Z,20.00
2022-08-25T16:17:13.730Z,19.90
2022-08-25T16:19:43.264Z,19.90
2022-08-25T16:22:14.078Z,19.90
2022-08-25T16:24:45.558Z,19.90
2022-08-25T16:27:15.346Z,19.90
2022-08-25T16:29:45.088Z,19.90
2022-08-25T16:32:15.113Z,19.90
2022-08-25T16:34:45.949Z,19.90
2022-08-25T16:37:17.196Z,19.80
2022-08-25T16:39:47.219Z,19.90
2022-08-25T16:42:17.210Z,19.90
2022-08-25T16:44:47.903Z,19.90
2022-08-25T16:47:25.177Z,19.90
2022-08-25T16:49:56.657Z,19.80
2022-08-25T16:52:45.610Z,19.90
2022-08-25T16:55:16.499Z,19.80
2022-08-25T16:57:55.867Z,19.80
2022-08-25T17:00:26.205Z,19.80
2022-08-25T17:03:02.409Z,19.80
2022-08-25T17:05:32.327Z,19.80
2022-08-25T17:08:20.102Z,19.80
2022-08-25T17:10:49.755Z,19.80
2022-08-25T17:13:19.381Z,19.80
2022-08-25T17:15:52.375Z,19.80
2022-08-25T17:18:22.438Z,19.80
2022-08-25T17:20:59.714Z,19.70
2022-08-25T17:23:29.636Z,19.70
2022-08-25T17:25:59.757Z,19.70
2022-08-25T17:28:29.270Z,19.80
2022-08-25T17:30:59.430Z,19.70
2022-08-25T17:33:28.953Z,19.70
2022-08-25T17:35:58.769Z,19.70
2022-08-25T17:38:28.556Z,19.70
2022-08-25T17:40:58.944Z,19.70
2022-08-25T17:43:29.139Z,19.70
2022-08-25T17:45:58.790Z,19.70
2022-08-25T17:48:28.337Z,19.70
2022-08-25T17:50:57.997Z,19.70
2022-08-25T17:53:27.702Z,19.70
2022-08-25T17:56:04.406Z,19.70
2022-08-25T17:58:34.341Z,19.60
2022-08-25T18:01:04.397Z,19.70
2022-08-25T18:03:34.483Z,19.60
2022-08-25T18:06:07.386Z,19.60
2022-08-25T18:08:37.318Z,19.60
2022-08-25T18:11:08.548Z,19.60
2022-08-25T18:13:38.195Z,19.60
2022-08-25T18:16:10.257Z,19.60
2022-08-25T18:18:40.396Z,19.60
2022-08-25T18:21:15.712Z,19.60
2022-08-25T18:23:45.704Z,19.60
2022-08-25T18:26:16.764Z,19.60
2022-08-25T18:28:46.486Z,19.50
2022-08-25T18:31:16.446Z,19.60
2022-08-25T18:33:51.049Z,19.50
2022-08-25T18:36:22.221Z,19.50
2022-08-25T18:39:09.837Z,19.50
2022-08-25T18:41:40.391Z,19.50
2022-08-25T18:44:10.944Z,19.50
2022-08-25T18:46:43.357Z,19.50
2022-08-25T18:49:16.292Z,19.40
2022-08-25T18:51:47.535Z,19.40
2022-08-25T18:54:23.471Z,19.40
2022-08-25T18:56:54.325Z,19.40
2022-08-25T18:59:24.091Z,19.50
2022-08-25T19:01:54.886Z,19.40
2022-08-25T19:04:31.230Z,19.40
2022-08-25T19:07:02.232Z,19.40
2022-08-25T19:09:32.749Z,19.40
2022-08-25T19:12:02.377Z,19.40
2022-08-25T19:14:31.924Z,19.40
2022-08-25T19:17:01.665Z,19.40
2022-08-25T19:19:31.248Z,19.40
2022-08-25T19:22:01.440Z,19.40
2022-08-25T19:24:33.370Z,19.30
2022-08-25T19:27:04.673Z,19.30
2022-08-25T19:29:34.192Z,19.30
2022-08-25T19:32:03.656Z,19.30
2022-08-25T19:34:36.024Z,19.30
2022-08-25T19:37:06.038Z,19.30
2022-08-25T19:39:35.823Z,19.30
2022-08-25T19:42:08.821Z,19.30
2022-08-25T19:44:58.258Z,19.30
2022-08-25T19:47:29.239Z,19.20
2022-08-25T19:49:59.609Z,19.30
2022-08-25T19:52:29.104Z,19.30
2022-08-25T19:54:59.566Z,19.20
2022-08-25T19:57:42.821Z,19.30
2022-08-25T20:00:16.945Z,19.30
2022-08-25T20:02:46.872Z,19.20
2022-08-25T20:05:23.567Z,19.20
2022-08-25T20:07:53.955Z,19.20
2022-08-25T20:10:24.668Z,19.20
2022-08-25T20:12:55.935Z,19.20
2022-08-25T20:15:25.382Z,19.20
2022-08-25T20:17:56.648Z,19.20
2022-08-25T20:20:32.353Z,19.20
2022-08-25T20:23:22.792Z,19.20
2022-08-25T20:25:52.690Z,19.20
2022-08-25T20:28:22.179Z,19.20
2022-08-25T20:30:51.620Z,19.20
2022-08-25T20:33:22.907Z,19.20
2022-08-25T20:35:53.004Z,19.20
2022-08-25T20:38:22.665Z,19.10
2022-08-25T20:40:52.333Z,19.10
2022-08-25T20:43:21.764Z,19.20
2022-08-25T20:45:51.485Z,19.10
2022-08-25T20:48:20.986Z,19.10
2022-08-25T20:50:57.407Z,19.10
2022-08-25T20:53:27.418Z,19.10
2022-08-25T20:55:56.834Z,19.10
2022-08-25T20:58:26.560Z,19.10
2022-08-25T21:00:56.467Z,19.10
2022-08-25T21:03:26.534Z,19.10
2022-08-25T21:05:56.112Z,19.10
2022-08-25T21:08:26.570Z,19.10
2022-08-25T21:10:56.070Z,19.10
2022-08-25T21:13:25.582Z,19.00
2022-08-25T21:15:55.493Z,19.00
2022-08-25T21:18:28.635Z,19.00
2022-08-25T21:21:13.563Z,19.00
2022-08-25T21:23:44.770Z,19.00
2022-08-25T21:26:15.992Z,19.00
2022-08-25T21:28:47.544Z,19.00
2022-08-25T21:31:18.108Z,19.00
2022-08-25T21:33:49.885Z,19.00
2022-08-25T21:36:21.158Z,18.90
2022-08-25T21:38:50.951Z,18.90
2022-08-25T21:41:22.530Z,18.90
2022-08-25T21:43:52.275Z,18.90
2022-08-25T21:46:23.301Z,18.90
2022-08-25T21:48:53.652Z,18.90
2022-08-25T21:51:24.732Z,18.90
2022-08-25T21:54:10.062Z,18.90
2022-08-25T21:56:39.952Z,18.90
2022-08-25T21:59:10.138Z,18.90
2022-08-25T22:01:40.821Z,18.90
2022-08-25T22:04:11.875Z,18.90
2022-08-25T22:06:41.813Z,18.90
2022-08-25T22:09:14.415Z,18.80
2022-08-25T22:11:44.478Z,18.90
2022-08-25T22:14:14.361Z,18.90
2022-08-25T22:16:44.379Z,18.90
2022-08-25T22:19:14.909Z,18.90
2022-08-25T22:21:45.396Z,18.80
2022-08-25T22:24:15.019Z,18.80
2022-08-25T22:26:46.607Z,18.80
2022-08-25T22:29:25.762Z,18.80
2022-08-25T22:32:02.097Z,18.80
2022-08-25T22:34:33.689Z,18.80
2022-08-25T22:37:04.264Z,18.80
2022-08-25T22:39:34.712Z,18.80
2022-08-25T22:42:04.770Z,18.80
2022-08-25T22:44:34.836Z,18.80
2022-08-25T22:47:04.552Z,18.80
2022-08-25T22:49:36.680Z,18.80
2022-08-25T22:52:07.697Z,18.70
2022-08-25T22:54:42.327Z,18.80
2022-08-25T22:57:12.789Z,18.80
2022-08-25T22:59:42.416Z,18.80
2022-08-25T23:02:12.365Z,18.80
2022-08-25T23:04:43.507Z,18.80
2022-08-25T23:07:13.373Z,18.80
2022-08-25T23:09:44.046Z,18.80
2022-08-25T23:12:14.753Z,18.80
2022-08-25T23:14:44.613Z,18.80
2022-08-25T23:17:15.180Z,18.70
2022-08-25T23:19:45.093Z,18.80
2022-08-25T23:22:18.736Z,18.80
2022-08-25T23:24:49.686Z,18.70
2022-08-25T23:27:20.588Z,18.80
2022-08-25T23:29:51.105Z,18.70
2022-08-25T23:32:21.553Z,18.70
2022-08-25T23:34:51.618Z,18.80
2022-08-25T23:37:21.186Z,18.80
2022-08-25T23:39:50.860Z,18.70
2022-08-25T23:42:23.104Z,18.80
2022-08-25T23:44:53.047Z,18.80
2022-08-25T23:47:22.751Z,18.70
2022-08-25T23:49:52.713Z,18.80
2022-08-25T23:52:22.784Z,18.70
2022-08-25T23:54:52.649Z,18.80
2022-08-25T23:57:22.250Z,18.80
2022-08-25T23:59:52.128Z,18.80
