createdAt,value
2017-11-25T00:00:06.923Z,56.57
2017-11-25T00:02:33.102Z,60.47
2017-11-25T00:04:59.261Z,58.60
2017-11-25T00:07:26.178Z,52.03
2017-11-25T00:09:53.116Z,50.87
2017-11-25T00:12:19.302Z,53.67
2017-11-25T00:14:45.721Z,60.83
2017-11-25T00:17:12.654Z,59.73
2017-11-25T00:19:38.834Z,51.73
2017-11-25T00:22:05.038Z,53.07
2017-11-25T00:24:31.960Z,53.83
2017-11-25T00:26:58.144Z,50.90
2017-11-25T00:29:24.394Z,58.77
2017-11-25T00:31:50.601Z,58.80
2017-11-25T00:34:17.242Z,62.30
2017-11-25T00:36:44.409Z,53.63
2017-11-25T00:39:11.234Z,49.20
2017-11-25T00:41:38.158Z,51.73
2017-11-25T00:44:04.483Z,49.23
2017-11-25T00:46:31.047Z,57.17
2017-11-25T00:48:58.003Z,57.80
2017-11-25T00:51:24.937Z,58.27
2017-11-25T00:53:51.123Z,52.63
2017-11-25T00:56:17.336Z,61.33
2017-11-25T00:58:44.346Z,63.83
2017-11-25T01:01:10.506Z,51.70
2017-11-25T01:03:36.685Z,55.60
2017-11-25T01:06:02.905Z,56.13
2017-11-25T01:08:29.074Z,56.37
2017-11-25T01:10:55.253Z,54.17
2017-11-25T01:13:21.443Z,53.50
2017-11-25T01:15:47.811Z,56.83
2017-11-25T01:18:14.002Z,56.53
2017-11-25T01:20:40.207Z,56.10
2017-11-25T01:23:07.113Z,53.97
2017-11-25T01:25:33.301Z,56.97
2017-11-25T01:28:00.226Z,54.77
2017-11-25T01:30:26.380Z,58.17
2017-11-25T01:32:53.305Z,53.80
2017-11-25T01:35:19.490Z,56.80
2017-11-25T01:37:45.654Z,53.40
2017-11-25T01:40:11.819Z,60.77
2017-11-25T01:42:38.750Z,56.90
2017-11-25T01:45:04.928Z,59.60
2017-11-25T01:47:31.120Z,54.67
2017-11-25T01:49:58.061Z,61.47
2017-11-25T01:52:24.248Z,59.57
2017-11-25T01:54:50.428Z,60.50
2017-11-25T01:57:16.620Z,59.33
2017-11-25T01:59:42.907Z,58.53
2017-11-25T02:02:09.829Z,59.77
2017-11-25T02:04:36.027Z,59.27
2017-11-25T02:07:02.237Z,69.27
2017-11-25T02:09:28.441Z,58.73
2017-11-25T02:11:54.618Z,58.17
2017-11-25T02:14:20.823Z,67.73
2017-11-25T02:16:47.166Z,63.83
2017-11-25T02:19:13.369Z,59.93
2017-11-25T02:21:39.542Z,60.13
2017-11-25T02:24:05.725Z,62.90
2017-11-25T02:26:31.909Z,58.50
2017-11-25T02:28:58.823Z,64.20
2017-11-25T02:31:24.997Z,70.43
2017-11-25T02:33:51.932Z,59.00
2017-11-25T02:36:18.122Z,67.47
2017-11-25T02:38:44.301Z,60.93
2017-11-25T02:41:10.476Z,64.00
2017-11-25T02:43:36.665Z,63.70
2017-11-25T02:46:02.839Z,63.40
2017-11-25T02:48:29.040Z,66.80
2017-11-25T02:50:55.944Z,59.90
2017-11-25T02:53:22.133Z,59.47
2017-11-25T02:55:49.064Z,65.67
2017-11-25T02:58:15.240Z,65.47
2017-11-25T03:00:41.502Z,68.83
2017-11-25T03:03:07.696Z,62.23
2017-11-25T03:05:33.975Z,61.97
2017-11-25T03:08:00.162Z,63.33
2017-11-25T03:10:27.074Z,57.43
2017-11-25T03:12:53.243Z,59.03
2017-11-25T03:15:19.436Z,65.90
2017-11-25T03:17:46.409Z,61.50
2017-11-25T03:20:12.642Z,63.17
2017-11-25T03:22:38.857Z,65.40
2017-11-25T03:25:05.057Z,59.00
2017-11-25T03:27:31.288Z,61.33
2017-11-25T03:29:57.468Z,65.67
2017-11-25T03:32:23.684Z,71.63
2017-11-25T03:34:49.867Z,66.13
2017-11-25T03:37:16.791Z,69.03
2017-11-25T03:39:42.989Z,71.03
2017-11-25T03:42:09.180Z,67.43
2017-11-25T03:44:36.089Z,59.13
2017-11-25T03:47:02.288Z,66.07
2017-11-25T03:49:28.490Z,62.83
2017-11-25T03:51:55.431Z,60.50
2017-11-25T03:54:21.657Z,64.40
2017-11-25T03:56:47.853Z,55.00
2017-11-25T03:59:14.055Z,66.67
2017-11-25T04:01:42.658Z,59.17
2017-11-25T04:04:08.834Z,66.70
2017-11-25T04:06:34.990Z,61.20
2017-11-25T04:09:01.919Z,67.07
2017-11-25T04:11:28.093Z,76.60
2017-11-25T04:13:54.296Z,72.37
2017-11-25T04:16:20.481Z,68.30
2017-11-25T04:18:46.886Z,70.30
2017-11-25T04:21:13.807Z,74.30
2017-11-25T04:23:39.981Z,69.50
2017-11-25T04:26:06.905Z,66.43
2017-11-25T04:28:34.109Z,77.10
2017-11-25T04:31:00.317Z,63.00
2017-11-25T04:33:26.486Z,75.47
2017-11-25T04:35:52.675Z,87.70
2017-11-25T04:38:18.850Z,73.43
2017-11-25T04:40:45.034Z,73.73
2017-11-25T04:43:11.227Z,71.03
2017-11-25T04:45:37.434Z,67.00
2017-11-25T04:48:03.605Z,63.30
2017-11-25T04:50:29.814Z,61.10
2017-11-25T04:52:56.024Z,62.33
2017-11-25T04:55:22.945Z,60.83
2017-11-25T04:57:49.129Z,66.10
2017-11-25T05:00:17.339Z,68.70
2017-11-25T05:02:45.294Z,57.20
2017-11-25T05:05:11.489Z,72.60
2017-11-25T05:07:38.429Z,70.60
2017-11-25T05:10:04.604Z,72.33
2017-11-25T05:12:30.770Z,72.83
2017-11-25T05:14:57.738Z,81.63
2017-11-25T05:17:23.933Z,70.00
2017-11-25T05:19:50.309Z,70.67
2017-11-25T05:22:16.498Z,77.70
2017-11-25T05:24:42.665Z,76.43
2017-11-25T05:27:08.851Z,78.67
2017-11-25T05:29:35.058Z,82.30
2017-11-25T05:32:01.982Z,70.93
2017-11-25T05:34:28.148Z,68.57
2017-11-25T05:36:55.065Z,74.23
2017-11-25T05:39:21.267Z,76.67
2017-11-25T05:41:47.470Z,78.70
2017-11-25T05:44:13.675Z,77.50
2017-11-25T05:46:40.610Z,77.37
2017-11-25T05:49:06.806Z,78.27
2017-11-25T05:51:33.017Z,80.57
2017-11-25T05:53:59.946Z,85.63
2017-11-25T05:56:26.118Z,79.07
2017-11-25T05:58:52.292Z,85.53
2017-11-25T06:01:18.478Z,77.93
2017-11-25T06:03:44.737Z,83.97
2017-11-25T06:06:12.741Z,84.13
2017-11-25T06:08:38.893Z,81.37
2017-11-25T06:11:05.064Z,90.47
2017-11-25T06:13:31.257Z,82.27
2017-11-25T06:15:57.455Z,80.43
2017-11-25T06:18:23.630Z,85.70
2017-11-25T06:20:50.082Z,75.23
2017-11-25T06:23:16.995Z,77.43
2017-11-25T06:25:43.190Z,80.97
2017-11-25T06:28:09.438Z,77.23
2017-11-25T06:30:35.608Z,84.73
2017-11-25T06:33:02.536Z,100.20
2017-11-25T06:35:28.719Z,101.30
2017-11-25T06:37:55.614Z,106.03
2017-11-25T06:40:21.790Z,89.37
2017-11-25T06:42:47.974Z,80.27
2017-11-25T06:45:14.197Z,86.00
2017-11-25T06:47:40.393Z,93.50
2017-11-25T06:50:06.613Z,92.93
2017-11-25T06:52:32.825Z,85.43
2017-11-25T06:54:58.998Z,96.00
2017-11-25T06:57:25.173Z,99.40
2017-11-25T06:59:51.339Z,97.80
2017-11-25T07:02:17.537Z,96.50
2017-11-25T07:04:43.797Z,95.07
2017-11-25T07:07:09.986Z,99.00
2017-11-25T07:09:36.896Z,96.53
2017-11-25T07:12:03.146Z,98.73
2017-11-25T07:14:29.430Z,94.37
2017-11-25T07:16:55.618Z,94.90
2017-11-25T07:19:21.833Z,95.23
2017-11-25T07:21:48.345Z,88.00
2017-11-25T07:24:14.576Z,98.10
2017-11-25T07:26:40.761Z,88.00
2017-11-25T07:29:07.697Z,93.10
2017-11-25T07:31:33.892Z,89.73
2017-11-25T07:34:00.083Z,84.50
2017-11-25T07:36:26.999Z,95.50
2017-11-25T07:38:53.173Z,91.60
2017-11-25T07:41:20.113Z,91.27
2017-11-25T07:43:47.047Z,92.80
2017-11-25T07:46:13.228Z,91.93
2017-11-25T07:48:39.450Z,86.30
2017-11-25T07:51:06.362Z,88.43
2017-11-25T07:53:32.586Z,87.93
2017-11-25T07:55:58.772Z,98.63
2017-11-25T07:58:24.952Z,84.00
2017-11-25T08:00:51.141Z,92.67
2017-11-25T08:03:17.323Z,76.80
2017-11-25T08:05:43.559Z,83.70
2017-11-25T08:08:09.735Z,97.97
2017-11-25T08:10:35.962Z,81.53
2017-11-25T08:13:02.857Z,87.83
2017-11-25T08:15:29.034Z,87.37
2017-11-25T08:17:55.999Z,82.63
2017-11-25T08:20:22.891Z,96.27
2017-11-25T08:22:49.175Z,72.93
2017-11-25T08:25:16.134Z,75.53
2017-11-25T08:27:42.313Z,86.70
2017-11-25T08:30:08.488Z,92.23
2017-11-25T08:32:34.683Z,96.07
2017-11-25T08:35:00.886Z,95.13
2017-11-25T08:37:27.062Z,81.23
2017-11-25T08:39:53.250Z,83.30
2017-11-25T08:42:19.429Z,85.63
2017-11-25T08:44:45.673Z,94.27
2017-11-25T08:47:11.887Z,83.67
2017-11-25T08:49:38.097Z,85.13
2017-11-25T08:52:04.297Z,78.60
2017-11-25T08:54:31.231Z,85.17
2017-11-25T08:56:58.178Z,76.03
2017-11-25T08:59:24.367Z,79.93
2017-11-25T09:01:50.580Z,80.60
2017-11-25T09:04:17.482Z,80.30
2017-11-25T09:06:43.879Z,81.40
2017-11-25T09:09:10.067Z,76.03
2017-11-25T09:11:36.234Z,81.10
2017-11-25T09:14:02.425Z,86.40
2017-11-25T09:16:28.682Z,76.63
2017-11-25T09:18:54.863Z,89.07
2017-11-25T09:21:21.038Z,80.60
2017-11-25T09:23:47.258Z,76.87
2017-11-25T09:26:13.490Z,71.23
2017-11-25T09:28:39.662Z,77.60
2017-11-25T09:31:06.605Z,70.23
2017-11-25T09:33:32.835Z,66.60
2017-11-25T09:35:59.018Z,68.00
2017-11-25T09:38:25.209Z,73.27
2017-11-25T09:40:52.137Z,72.10
2017-11-25T09:43:18.313Z,69.17
2017-11-25T09:45:44.522Z,74.77
2017-11-25T09:48:10.689Z,71.90
2017-11-25T09:50:36.910Z,65.53
2017-11-25T09:53:03.853Z,65.33
2017-11-25T09:55:30.745Z,67.63
2017-11-25T09:57:56.922Z,75.40
2017-11-25T10:00:23.869Z,71.80
2017-11-25T10:02:50.045Z,89.53
2017-11-25T10:05:16.208Z,89.37
2017-11-25T10:07:42.474Z,71.23
2017-11-25T10:10:08.650Z,79.07
2017-11-25T10:12:34.817Z,72.20
2017-11-25T10:15:01.146Z,75.30
2017-11-25T10:17:28.132Z,72.90
2017-11-25T10:19:54.401Z,68.37
2017-11-25T10:22:20.618Z,79.37
2017-11-25T10:24:46.893Z,85.57
2017-11-25T10:27:13.105Z,83.07
2017-11-25T10:29:39.393Z,82.27
2017-11-25T10:32:06.404Z,74.67
2017-11-25T10:34:32.621Z,69.10
2017-11-25T10:36:58.848Z,84.77
2017-11-25T10:39:25.757Z,74.37
2017-11-25T10:41:52.007Z,80.60
2017-11-25T10:44:18.206Z,71.07
2017-11-25T10:46:44.414Z,60.50
2017-11-25T10:49:10.622Z,58.20
2017-11-25T10:51:37.562Z,63.20
2017-11-25T10:54:04.491Z,59.07
2017-11-25T10:56:30.649Z,56.20
2017-11-25T10:58:56.864Z,66.23
2017-11-25T11:01:23.074Z,71.10
2017-11-25T11:03:49.249Z,82.20
2017-11-25T11:06:15.437Z,86.90
2017-11-25T11:08:41.703Z,75.07
2017-11-25T11:11:07.901Z,70.77
2017-11-25T11:13:34.107Z,78.83
2017-11-25T11:16:00.355Z,87.00
2017-11-25T11:18:26.550Z,85.10
2017-11-25T11:20:52.772Z,67.53
2017-11-25T11:23:18.960Z,73.90
2017-11-25T11:25:45.357Z,63.00
2017-11-25T11:28:11.549Z,64.27
2017-11-25T11:30:37.732Z,59.10
2017-11-25T11:33:04.638Z,66.17
2017-11-25T11:35:30.836Z,58.67
2017-11-25T11:37:57.735Z,60.30
2017-11-25T11:40:23.903Z,66.53
2017-11-25T11:42:50.826Z,59.70
2017-11-25T11:45:17.017Z,59.83
2017-11-25T11:47:43.176Z,66.80
2017-11-25T11:50:09.366Z,67.20
2017-11-25T11:52:35.533Z,59.10
2017-11-25T11:55:01.710Z,54.40
2017-11-25T11:57:27.938Z,54.07
2017-11-25T11:59:54.103Z,50.80
2017-11-25T12:02:21.035Z,49.33
2017-11-25T12:04:48.025Z,51.13
2017-11-25T12:07:14.193Z,53.67
2017-11-25T12:09:40.505Z,49.00
2017-11-25T12:12:06.709Z,51.00
2017-11-25T12:14:32.876Z,55.20
2017-11-25T12:16:59.056Z,49.97
2017-11-25T12:19:25.986Z,45.90
2017-11-25T12:21:52.186Z,49.07
2017-11-25T12:24:18.368Z,51.30
2017-11-25T12:26:44.585Z,52.30
2017-11-25T12:29:10.787Z,56.50
2017-11-25T12:31:36.984Z,46.97
2017-11-25T12:34:03.926Z,55.17
2017-11-25T12:36:30.870Z,49.30
2017-11-25T12:38:57.077Z,52.07
2017-11-25T12:41:24.059Z,51.20
2017-11-25T12:43:50.260Z,45.60
2017-11-25T12:46:16.461Z,53.57
2017-11-25T12:48:42.642Z,50.67
2017-11-25T12:51:08.897Z,45.43
2017-11-25T12:53:35.833Z,50.23
2017-11-25T12:56:02.023Z,37.17
2017-11-25T12:58:28.190Z,38.33
2017-11-25T13:00:54.359Z,37.10
2017-11-25T13:03:21.302Z,40.33
2017-11-25T13:05:47.494Z,38.57
2017-11-25T13:08:13.662Z,32.50
2017-11-25T13:10:39.929Z,35.53
2017-11-25T13:13:06.089Z,40.10
2017-11-25T13:15:32.252Z,44.77
2017-11-25T13:17:58.430Z,45.37
2017-11-25T13:20:24.577Z,44.57
2017-11-25T13:22:50.763Z,32.97
2017-11-25T13:25:17.690Z,35.93
2017-11-25T13:27:43.966Z,36.03
2017-11-25T13:30:10.144Z,39.33
2017-11-25T13:32:36.327Z,37.17
2017-11-25T13:35:03.270Z,30.27
2017-11-25T13:37:30.169Z,30.47
2017-11-25T13:39:56.358Z,32.07
2017-11-25T13:42:23.283Z,26.23
2017-11-25T13:44:49.532Z,27.83
2017-11-25T13:47:15.834Z,26.13
2017-11-25T13:49:42.011Z,29.70
2017-11-25T13:52:08.953Z,26.70
2017-11-25T13:54:35.141Z,24.07
2017-11-25T13:57:01.323Z,34.30
2017-11-25T13:59:28.225Z,24.43
2017-11-25T14:01:54.392Z,33.50
2017-11-25T14:04:20.569Z,23.93
2017-11-25T14:06:46.766Z,24.03
2017-11-25T14:09:12.957Z,25.53
2017-11-25T14:11:39.370Z,26.93
2017-11-25T14:14:05.532Z,28.67
2017-11-25T14:16:31.755Z,21.50
2017-11-25T14:18:57.931Z,26.70
2017-11-25T14:21:24.096Z,24.93
2017-11-25T14:23:50.319Z,32.20
2017-11-25T14:26:17.230Z,22.10
2017-11-25T14:28:43.588Z,31.10
2017-11-25T14:31:09.770Z,28.40
2017-11-25T14:33:35.935Z,26.67
2017-11-25T14:36:02.107Z,32.77
2017-11-25T14:38:29.017Z,31.37
2017-11-25T14:40:55.934Z,46.50
2017-11-25T14:43:22.103Z,35.13
2017-11-25T14:45:48.288Z,37.23
2017-11-25T14:48:15.222Z,32.90
2017-11-25T14:50:41.379Z,35.17
2017-11-25T14:53:07.567Z,30.37
2017-11-25T14:55:33.722Z,26.33
2017-11-25T14:57:59.915Z,29.23
2017-11-25T15:00:26.118Z,28.53
2017-11-25T15:02:52.274Z,30.90
2017-11-25T15:05:18.425Z,24.00
2017-11-25T15:07:44.606Z,37.20
2017-11-25T15:10:11.511Z,33.50
2017-11-25T15:12:37.776Z,33.43
2017-11-25T15:15:03.930Z,29.50
2017-11-25T15:17:30.109Z,32.80
2017-11-25T15:19:56.314Z,37.50
2017-11-25T15:22:22.503Z,32.90
2017-11-25T15:24:49.439Z,36.70
2017-11-25T15:27:15.618Z,35.93
2017-11-25T15:29:42.618Z,36.20
2017-11-25T15:32:08.802Z,36.60
2017-11-25T15:34:34.983Z,39.43
2017-11-25T15:37:01.203Z,43.23
2017-11-25T15:39:27.405Z,41.10
2017-11-25T15:41:53.614Z,47.47
2017-11-25T15:44:20.543Z,52.63
2017-11-25T15:46:46.745Z,45.00
2017-11-25T15:49:12.955Z,39.70
2017-11-25T15:51:39.148Z,34.80
2017-11-25T15:54:05.347Z,33.53
2017-11-25T15:56:31.519Z,33.20
2017-11-25T15:58:57.721Z,44.23
2017-11-25T16:01:23.886Z,36.20
2017-11-25T16:03:50.814Z,43.00
2017-11-25T16:06:17.025Z,31.10
2017-11-25T16:08:43.235Z,39.23
2017-11-25T16:11:09.410Z,33.63
2017-11-25T16:13:36.117Z,34.10
2017-11-25T16:16:02.318Z,29.90
2017-11-25T16:18:28.500Z,29.73
2017-11-25T16:20:54.681Z,24.97
2017-11-25T16:23:20.857Z,27.27
2017-11-25T16:25:47.045Z,35.33
2017-11-25T16:28:13.981Z,22.30
2017-11-25T16:30:40.947Z,34.70
2017-11-25T16:33:07.238Z,21.63
2017-11-25T16:35:33.434Z,37.60
2017-11-25T16:38:00.346Z,23.63
2017-11-25T16:40:26.514Z,21.13
2017-11-25T16:42:53.435Z,19.33
2017-11-25T16:45:19.600Z,28.07
2017-11-25T16:47:45.756Z,14.70
2017-11-25T16:50:11.942Z,26.57
2017-11-25T16:52:38.139Z,20.63
2017-11-25T16:55:04.329Z,17.17
2017-11-25T16:57:31.301Z,27.33
2017-11-25T16:59:58.210Z,27.37
2017-11-25T17:02:24.390Z,19.23
2017-11-25T17:04:50.574Z,18.00
2017-11-25T17:07:17.472Z,24.63
2017-11-25T17:09:43.645Z,15.57
2017-11-25T17:12:09.865Z,15.40
2017-11-25T17:14:36.111Z,13.53
2017-11-25T17:17:02.294Z,18.57
2017-11-25T17:19:29.219Z,18.20
2017-11-25T17:21:56.162Z,16.30
2017-11-25T17:24:22.327Z,15.43
2017-11-25T17:26:49.257Z,22.27
2017-11-25T17:29:15.427Z,19.27
2017-11-25T17:31:41.726Z,15.17
2017-11-25T17:34:07.938Z,20.20
2017-11-25T17:36:34.113Z,15.63
2017-11-25T17:39:01.033Z,16.47
2017-11-25T17:41:27.235Z,17.97
2017-11-25T17:43:53.419Z,16.10
2017-11-25T17:46:19.606Z,20.43
2017-11-25T17:48:45.785Z,11.53
2017-11-25T17:51:12.734Z,18.10
2017-11-25T17:53:39.644Z,17.60
2017-11-25T17:56:05.827Z,20.20
2017-11-25T17:58:32.738Z,15.23
2017-11-25T18:00:58.915Z,17.17
2017-11-25T18:03:25.838Z,11.57
2017-11-25T18:05:52.017Z,19.23
2017-11-25T18:08:18.201Z,16.60
2017-11-25T18:10:44.374Z,13.07
2017-11-25T18:13:11.354Z,17.87
2017-11-25T18:15:37.615Z,13.77
2017-11-25T18:18:03.793Z,13.00
2017-11-25T18:20:29.966Z,19.77
2017-11-25T18:22:56.141Z,13.00
2017-11-25T18:25:22.318Z,11.57
2017-11-25T18:27:48.643Z,14.00
2017-11-25T18:30:15.844Z,16.07
2017-11-25T18:32:42.228Z,11.20
2017-11-25T18:35:08.503Z,15.10
2017-11-25T18:37:34.695Z,12.00
2017-11-25T18:40:00.900Z,12.07
2017-11-25T18:42:27.069Z,20.10
2017-11-25T18:44:53.268Z,13.10
2017-11-25T18:47:19.620Z,24.07
2017-11-25T18:49:45.901Z,22.43
2017-11-25T18:52:12.180Z,16.17
2017-11-25T18:54:39.385Z,13.63
2017-11-25T18:57:05.657Z,13.70
2017-11-25T18:59:32.010Z,18.27
2017-11-25T19:01:59.012Z,19.60
2017-11-25T19:04:25.996Z,16.27
2017-11-25T19:06:52.176Z,12.53
2017-11-25T19:09:18.382Z,16.27
2017-11-25T19:11:44.543Z,27.23
2017-11-25T19:14:11.467Z,20.60
2017-11-25T19:16:38.494Z,21.77
2017-11-25T19:19:04.654Z,16.50
2017-11-25T19:21:31.575Z,26.30
2017-11-25T19:23:58.663Z,16.27
2017-11-25T19:26:25.014Z,23.03
2017-11-25T19:28:51.190Z,16.63
2017-11-25T19:31:17.353Z,12.27
2017-11-25T19:33:43.554Z,25.77
2017-11-25T19:36:09.704Z,20.60
2017-11-25T19:38:38.273Z,19.50
2017-11-25T19:41:04.453Z,20.80
2017-11-25T19:43:31.363Z,15.40
2017-11-25T19:45:57.548Z,18.00
2017-11-25T19:48:24.458Z,20.40
2017-11-25T19:50:50.645Z,12.50
2017-11-25T19:53:16.906Z,16.20
2017-11-25T19:55:43.116Z,22.57
2017-11-25T19:58:09.303Z,15.53
2017-11-25T20:00:35.597Z,26.73
2017-11-25T20:03:01.814Z,16.50
2017-11-25T20:05:28.041Z,16.63
2017-11-25T20:07:54.996Z,20.50
2017-11-25T20:10:21.893Z,15.57
2017-11-25T20:12:48.057Z,21.33
2017-11-25T20:15:14.258Z,25.63
2017-11-25T20:17:40.754Z,22.23
2017-11-25T20:20:07.851Z,20.47
2017-11-25T20:22:34.932Z,19.43
2017-11-25T20:25:01.102Z,19.60
2017-11-25T20:27:27.281Z,17.57
2017-11-25T20:29:53.483Z,16.73
2017-11-25T20:32:19.650Z,19.17
2017-11-25T20:34:45.869Z,18.50
2017-11-25T20:37:12.092Z,17.90
2017-11-25T20:39:38.334Z,18.13
2017-11-25T20:42:04.504Z,12.50
2017-11-25T20:44:30.706Z,15.73
2017-11-25T20:46:57.716Z,15.60
2017-11-25T20:49:23.902Z,22.37
2017-11-25T20:51:50.121Z,23.27
2017-11-25T20:54:16.339Z,16.50
2017-11-25T20:56:42.540Z,16.00
2017-11-25T20:59:08.807Z,15.70
2017-11-25T21:01:35.008Z,18.33
2017-11-25T21:04:01.913Z,16.37
2017-11-25T21:06:28.128Z,20.27
2017-11-25T21:08:54.381Z,21.33
2017-11-25T21:11:20.549Z,19.53
2017-11-25T21:13:46.741Z,15.50
2017-11-25T21:16:12.915Z,16.37
2017-11-25T21:18:39.184Z,16.27
2017-11-25T21:21:05.367Z,17.53
2017-11-25T21:23:31.525Z,14.00
2017-11-25T21:25:58.454Z,11.00
2017-11-25T21:28:24.740Z,16.63
2017-11-25T21:30:50.940Z,20.07
2017-11-25T21:33:17.131Z,17.50
2017-11-25T21:35:43.527Z,30.60
2017-11-25T21:38:10.434Z,20.30
2017-11-25T21:40:36.615Z,18.60
2017-11-25T21:43:03.554Z,14.70
2017-11-25T21:45:29.750Z,24.53
2017-11-25T21:47:55.962Z,20.60
2017-11-25T21:50:22.141Z,15.67
2017-11-25T21:52:48.311Z,13.90
2017-11-25T21:55:14.493Z,17.97
2017-11-25T21:57:40.650Z,22.97
2017-11-25T22:00:06.850Z,19.07
2017-11-25T22:02:33.022Z,11.10
2017-11-25T22:04:59.958Z,12.57
2017-11-25T22:07:26.154Z,16.37
2017-11-25T22:09:52.319Z,13.23
2017-11-25T22:12:18.520Z,12.90
2017-11-25T22:14:44.709Z,13.40
2017-11-25T22:17:11.606Z,23.50
2017-11-25T22:19:37.860Z,10.90
2017-11-25T22:22:04.026Z,12.40
2017-11-25T22:24:30.187Z,15.67
2017-11-25T22:26:56.360Z,10.77
2017-11-25T22:29:22.534Z,9.77
2017-11-25T22:31:48.712Z,15.53
2017-11-25T22:34:14.910Z,9.57
2017-11-25T22:36:41.203Z,14.20
2017-11-25T22:39:07.527Z,11.23
2017-11-25T22:41:35.278Z,9.63
2017-11-25T22:44:01.535Z,11.63
2017-11-25T22:46:28.494Z,10.17
2017-11-25T22:48:54.771Z,8.20
2017-11-25T22:51:20.974Z,19.90
2017-11-25T22:53:47.134Z,8.37
2017-11-25T22:56:13.343Z,12.70
2017-11-25T22:58:39.519Z,11.30
2017-11-25T23:01:05.690Z,8.60
2017-11-25T23:03:31.879Z,11.73
2017-11-25T23:06:04.276Z,13.27
2017-11-25T23:08:30.445Z,18.27
2017-11-25T23:10:56.615Z,9.07
2017-11-25T23:13:22.804Z,10.70
2017-11-25T23:15:48.964Z,12.40
2017-11-25T23:18:15.882Z,8.67
2017-11-25T23:20:42.278Z,9.53
2017-11-25T23:23:08.489Z,8.50
2017-11-25T23:25:35.434Z,9.03
2017-11-25T23:28:02.398Z,7.00
2017-11-25T23:30:28.607Z,11.33
2017-11-25T23:32:54.867Z,12.70
2017-11-25T23:35:21.297Z,23.50
2017-11-25T23:37:47.708Z,10.03
2017-11-25T23:40:13.936Z,21.10
2017-11-25T23:42:40.126Z,8.37
2017-11-25T23:45:06.336Z,15.73
2017-11-25T23:47:32.536Z,12.40
2017-11-25T23:49:58.810Z,11.67
2017-11-25T23:52:25.721Z,14.27
2017-11-25T23:54:51.881Z,13.63
2017-11-25T23:57:18.047Z,15.67
2017-11-25T23:59:44.209Z,17.70
