createdAt,value
2022-10-15T00:05:22.822Z,98752.7
2022-10-15T00:10:57.833Z,98744.2
2022-10-15T00:16:36.402Z,98735.8
2022-10-15T00:22:34.705Z,98730.9
2022-10-15T00:28:31.872Z,98727.2
2022-10-15T00:34:16.740Z,98712.6
2022-10-15T00:39:56.041Z,98708.3
2022-10-15T00:46:38.756Z,98701
2022-10-15T00:52:15.868Z,98700.5
2022-10-15T00:58:01.778Z,98692.1
2022-10-15T01:03:37.616Z,98681.1
2022-10-15T01:09:12.374Z,98679.7
2022-10-15T01:14:48.460Z,98667.8
2022-10-15T01:20:28.518Z,98657.5
2022-10-15T01:26:04.426Z,98651.9
2022-10-15T01:31:40.528Z,98642.2
2022-10-15T01:37:15.551Z,98630.5
2022-10-15T01:42:50.384Z,98622.5
2022-10-15T01:48:25.271Z,98605.9
2022-10-15T01:54:24.150Z,98603.2
2022-10-15T01:59:59.117Z,98595.2
2022-10-15T02:07:10.635Z,98585.5
2022-10-15T02:13:08.283Z,98571.7
2022-10-15T02:18:47.409Z,98560.9
2022-10-15T02:24:22.208Z,98550.3
2022-10-15T02:29:57.394Z,98545.4
2022-10-15T02:35:43.509Z,98538.3
2022-10-15T02:41:18.623Z,98527.1
2022-10-15T02:46:53.320Z,98523.9
2022-10-15T02:52:36.894Z,98521.4
2022-10-15T02:58:12.787Z,98520
2022-10-15T03:03:58.998Z,98520.4
2022-10-15T03:09:47.390Z,98509
2022-10-15T03:15:28.099Z,98502.2
2022-10-15T03:21:06.212Z,98491.2
2022-10-15T03:26:41.431Z,98488.7
2022-10-15T03:32:37.777Z,98479.9
2022-10-15T03:38:20.507Z,98473.7
2022-10-15T03:44:05.615Z,98469.9
2022-10-15T03:49:54.549Z,98465.7
2022-10-15T03:55:50.234Z,98459.8
2022-10-15T04:01:32.875Z,98446.7
2022-10-15T04:07:08.425Z,98448.2
2022-10-15T04:12:44.270Z,98446
2022-10-15T04:18:23.285Z,98434.7
2022-10-15T04:23:58.456Z,98429.5
2022-10-15T04:29:33.292Z,98432.6
2022-10-15T04:35:08.147Z,98433.2
2022-10-15T04:40:43.141Z,98433.1
2022-10-15T04:46:21.023Z,98430.3
2022-10-15T04:52:12.713Z,98429.4
2022-10-15T04:57:47.580Z,98438.7
2022-10-15T05:03:22.671Z,98433
2022-10-15T05:08:59.160Z,98434
2022-10-15T05:14:38.440Z,98429.3
2022-10-15T05:20:22.758Z,98429.7
2022-10-15T05:26:06.156Z,98422.5
2022-10-15T05:31:42.256Z,98420.6
2022-10-15T05:37:17.000Z,98420.1
2022-10-15T05:43:00.157Z,98414.5
2022-10-15T05:48:37.765Z,98415.7
2022-10-15T05:54:12.535Z,98420
2022-10-15T05:59:53.667Z,98412.8
2022-10-15T06:05:28.516Z,98407.9
2022-10-15T06:11:10.013Z,98402.5
2022-10-15T06:16:44.957Z,98407.6
2022-10-15T06:22:20.242Z,98404.7
2022-10-15T06:27:55.301Z,98402.7
2022-10-15T06:33:30.511Z,98411.4
2022-10-15T06:39:05.342Z,98412.2
2022-10-15T06:44:40.256Z,98410.5
2022-10-15T06:50:15.082Z,98403.2
2022-10-15T06:55:50.199Z,98412.5
2022-10-15T07:01:26.287Z,98416.4
2022-10-15T07:07:01.085Z,98415.2
2022-10-15T07:12:35.996Z,98420.7
2022-10-15T07:18:11.124Z,98424.9
2022-10-15T07:23:46.011Z,98426.4
2022-10-15T07:29:21.597Z,98431.2
2022-10-15T07:34:58.141Z,98433.7
2022-10-15T07:40:33.746Z,98445.7
2022-10-15T07:46:09.554Z,98442.2
2022-10-15T07:51:45.825Z,98448.6
2022-10-15T07:57:20.892Z,98454.4
2022-10-15T08:02:55.916Z,98448.6
2022-10-15T08:08:31.538Z,98445.1
2022-10-15T08:14:06.664Z,98447.5
2022-10-15T08:19:41.513Z,98453.5
2022-10-15T08:25:16.429Z,98466.4
2022-10-15T08:30:52.739Z,98464.3
2022-10-15T08:36:27.690Z,98467.4
2022-10-15T08:42:02.899Z,98468.4
2022-10-15T08:47:38.912Z,98465.6
2022-10-15T08:53:14.839Z,98458.4
2022-10-15T08:58:49.713Z,98461.1
2022-10-15T09:04:24.909Z,98468.1
2022-10-15T09:10:00.085Z,98472.1
2022-10-15T09:15:35.604Z,98471.3
2022-10-15T09:21:10.995Z,98470.1
2022-10-15T09:26:45.986Z,98467.8
2022-10-15T09:32:23.152Z,98462.6
2022-10-15T09:38:06.618Z,98460.1
2022-10-15T09:43:41.707Z,98462.6
2022-10-15T09:49:17.931Z,98459.4
2022-10-15T09:54:52.942Z,98455.5
2022-10-15T10:00:29.102Z,98457
2022-10-15T10:06:04.294Z,98456.1
2022-10-15T10:11:40.463Z,98454.8
2022-10-15T10:17:15.411Z,98450
2022-10-15T10:23:11.382Z,98434.8
2022-10-15T10:28:46.823Z,98446.3
2022-10-15T10:34:22.424Z,98440.7
2022-10-15T10:39:58.555Z,98435.8
2022-10-15T10:45:33.532Z,98441.3
2022-10-15T10:51:12.831Z,98430.4
2022-10-15T10:56:54.806Z,98432.1
2022-10-15T11:02:32.199Z,98425.2
2022-10-15T11:08:07.104Z,98410.9
2022-10-15T11:14:02.747Z,98410.2
2022-10-15T11:20:37.834Z,98406.6
2022-10-15T11:27:11.576Z,98394.7
2022-10-15T11:33:09.924Z,98385.6
2022-10-15T11:39:06.738Z,98377.7
2022-10-15T11:44:41.872Z,98363.7
2022-10-15T11:50:16.879Z,98350.9
2022-10-15T11:55:51.620Z,98351.5
2022-10-15T12:01:26.719Z,98342.1
2022-10-15T12:07:02.754Z,98339.8
2022-10-15T12:12:37.652Z,98323.2
2022-10-15T12:18:12.851Z,98311.1
2022-10-15T12:23:57.995Z,98302.3
2022-10-15T12:29:33.784Z,98290.5
2022-10-15T12:35:13.092Z,98290.5
2022-10-15T12:40:56.987Z,98282.2
2022-10-15T12:46:38.129Z,98261.1
2022-10-15T12:52:16.938Z,98252.5
2022-10-15T12:57:55.799Z,98245.9
2022-10-15T13:03:31.783Z,98239.8
2022-10-15T13:09:06.986Z,98230.7
2022-10-15T13:14:44.062Z,98221.5
2022-10-15T13:20:19.077Z,98215.2
2022-10-15T13:25:56.912Z,98206
2022-10-15T13:31:53.091Z,98197.9
2022-10-15T13:37:27.956Z,98190.3
2022-10-15T13:43:03.455Z,98191.1
2022-10-15T13:48:47.293Z,98181.9
2022-10-15T13:54:50.151Z,98175.7
2022-10-15T14:00:29.155Z,98176.6
2022-10-15T14:06:05.235Z,98166.5
2022-10-15T14:11:49.436Z,98164.2
2022-10-15T14:17:26.846Z,98158.1
2022-10-15T14:23:03.766Z,98158.7
2022-10-15T14:28:40.489Z,98157.8
2022-10-15T14:34:18.143Z,98145.9
2022-10-15T14:39:53.683Z,98147.4
2022-10-15T14:45:30.168Z,98145.8
2022-10-15T14:51:09.313Z,98146.9
2022-10-15T14:56:44.215Z,98143.3
2022-10-15T15:02:42.741Z,98142.3
2022-10-15T15:08:26.112Z,98145.9
2022-10-15T15:14:14.214Z,98142
2022-10-15T15:19:49.526Z,98141.4
2022-10-15T15:25:26.845Z,98138.2
2022-10-15T15:31:06.196Z,98138.8
2022-10-15T15:36:55.345Z,98140.2
2022-10-15T15:42:55.101Z,98136.1
2022-10-15T15:48:33.523Z,98136.2
2022-10-15T15:54:08.581Z,98139.4
2022-10-15T15:59:53.725Z,98137.9
2022-10-15T16:05:42.459Z,98132.9
2022-10-15T16:11:18.340Z,98132.1
2022-10-15T16:16:53.389Z,98129.1
2022-10-15T16:22:31.350Z,98135.8
2022-10-15T16:28:12.934Z,98140.5
2022-10-15T16:33:52.013Z,98137.6
2022-10-15T16:39:40.016Z,98144
2022-10-15T16:45:21.295Z,98144.8
2022-10-15T16:50:55.978Z,98141.3
2022-10-15T16:56:31.055Z,98140.8
2022-10-15T17:02:07.389Z,98145
2022-10-15T17:07:43.328Z,98149.2
2022-10-15T17:13:18.630Z,98148.3
2022-10-15T17:18:53.336Z,98153.1
2022-10-15T17:24:28.305Z,98160.3
2022-10-15T17:30:03.095Z,98161.9
2022-10-15T17:35:38.882Z,98165.6
2022-10-15T17:41:32.735Z,98170.6
2022-10-15T17:47:12.168Z,98175.5
2022-10-15T17:52:49.838Z,98183.2
2022-10-15T17:59:55.462Z,98193.8
2022-10-15T18:05:39.195Z,98192.3
2022-10-15T18:11:48.206Z,98190.8
2022-10-15T18:17:33.064Z,98190.3
2022-10-15T18:23:12.779Z,98188.5
2022-10-15T18:28:48.649Z,98186.8
2022-10-15T18:34:24.054Z,98187.6
2022-10-15T18:39:59.022Z,98182.7
2022-10-15T18:45:34.071Z,98180.5
2022-10-15T18:51:41.669Z,98175.6
2022-10-15T18:57:21.020Z,98174.4
2022-10-15T19:03:04.760Z,98172.6
2022-10-15T19:08:47.299Z,98170.1
2022-10-15T19:14:45.799Z,98166.4
2022-10-15T19:20:28.744Z,98167.8
2022-10-15T19:26:07.920Z,98162.1
2022-10-15T19:31:48.834Z,98160.5
2022-10-15T19:37:25.098Z,98161.6
2022-10-15T19:43:23.708Z,98161
2022-10-15T19:48:56.313Z,98157
2022-10-15T19:54:31.313Z,98161.2
2022-10-15T20:00:08.042Z,98165.4
2022-10-15T20:05:45.483Z,98165.2
2022-10-15T20:11:30.817Z,98167.2
2022-10-15T20:17:06.962Z,98166.4
2022-10-15T20:22:41.916Z,98166.1
2022-10-15T20:28:50.052Z,98166.8
2022-10-15T20:34:45.216Z,98174.2
2022-10-15T20:40:40.887Z,98183.5
2022-10-15T20:47:15.279Z,98193.2
2022-10-15T20:52:50.185Z,98193.4
2022-10-15T20:58:24.965Z,98185.4
2022-10-15T21:04:12.270Z,98186.5
2022-10-15T21:10:13.177Z,98194.7
2022-10-15T21:15:48.393Z,98192
2022-10-15T21:21:23.064Z,98195.1
2022-10-15T21:26:58.790Z,98198
2022-10-15T21:32:42.482Z,98193.9
2022-10-15T21:38:31.776Z,98202.6
2022-10-15T21:44:11.604Z,98201
2022-10-15T21:50:07.151Z,98206.2
2022-10-15T21:55:45.798Z,98199.4
2022-10-15T22:01:30.810Z,98205.7
2022-10-15T22:07:07.805Z,98202.7
2022-10-15T22:12:42.754Z,98204.7
2022-10-15T22:18:20.584Z,98193.6
2022-10-15T22:23:58.807Z,98203.2
2022-10-15T22:29:42.264Z,98205.6
2022-10-15T22:35:17.690Z,98208.1
2022-10-15T22:40:55.157Z,98207.3
2022-10-15T22:46:36.978Z,98203.6
2022-10-15T22:52:11.926Z,98204.7
2022-10-15T22:57:52.511Z,98199.7
2022-10-15T23:03:27.356Z,98197.8
2022-10-15T23:09:38.840Z,98187.7
2022-10-15T23:15:34.093Z,98195.9
2022-10-15T23:21:11.841Z,98192.7
2022-10-15T23:26:47.251Z,98195.1
2022-10-15T23:32:22.195Z,98187.4
2022-10-15T23:38:05.055Z,98182.8
2022-10-15T23:43:48.204Z,98192
2022-10-15T23:49:27.129Z,98187.9
2022-10-15T23:55:04.930Z,98187.3
