createdAt,value
2018-10-18T00:00:14.605Z,14.8
2018-10-18T00:01:04.295Z,14.7
2018-10-18T00:01:53.664Z,14.7
2018-10-18T00:02:43.590Z,14.7
2018-10-18T00:03:34.553Z,14.7
2018-10-18T00:04:24.283Z,14.7
2018-10-18T00:05:14.348Z,14.7
2018-10-18T00:06:04.384Z,14.7
2018-10-18T00:06:53.942Z,14.7
2018-10-18T00:25:09.704Z,14.6
2018-10-18T00:25:59.710Z,14.6
2018-10-18T00:26:49.232Z,14.6
2018-10-18T00:27:39.566Z,14.6
2018-10-18T00:28:29.578Z,14.6
2018-10-18T00:29:19.428Z,14.6
2018-10-18T00:30:10.116Z,14.6
2018-10-18T00:30:59.824Z,14.6
2018-10-18T00:31:49.583Z,14.6
2018-10-18T00:32:39.916Z,14.5
2018-10-18T00:33:29.523Z,14.5
2018-10-18T00:34:20.061Z,14.5
2018-10-18T00:35:10.362Z,14.5
2018-10-18T00:36:00.814Z,14.5
2018-10-18T00:36:50.226Z,14.5
2018-10-18T00:37:40.293Z,14.5
2018-10-18T00:38:30.065Z,14.4
2018-10-18T00:39:20.430Z,14.4
2018-10-18T00:40:10.490Z,14.5
2018-10-18T00:41:00.808Z,14.5
2018-10-18T00:41:50.320Z,14.5
2018-10-18T00:42:40.659Z,14.4
2018-10-18T00:43:30.713Z,14.4
2018-10-18T00:44:20.978Z,14.3
2018-10-18T00:45:10.850Z,14.3
2018-10-18T00:46:00.904Z,14.3
2018-10-18T00:46:50.118Z,14.2
2018-10-18T00:47:40.770Z,14.2
2018-10-18T00:48:31.332Z,14.1
2018-10-18T00:49:21.167Z,14.1
2018-10-18T00:50:11.608Z,14.1
2018-10-18T00:51:01.537Z,14.1
2018-10-18T00:51:50.764Z,14.1
2018-10-18T00:52:40.816Z,14.1
2018-10-18T00:53:31.460Z,14.1
2018-10-18T00:54:21.542Z,14.1
2018-10-18T00:55:11.062Z,14
2018-10-18T00:56:02.012Z,14.1
2018-10-18T00:56:51.762Z,14
2018-10-18T00:57:41.779Z,14
2018-10-18T00:58:31.681Z,14.1
2018-10-18T00:59:21.924Z,14.1
2018-10-18T01:00:12.571Z,14
2018-10-18T01:01:01.447Z,14
2018-10-18T01:01:51.567Z,14.1
2018-10-18T01:02:42.154Z,14.1
2018-10-18T01:03:31.920Z,14.1
2018-10-18T01:04:22.257Z,14.1
2018-10-18T01:05:12.316Z,14.1
2018-10-18T01:06:02.485Z,14.1
2018-10-18T01:06:52.451Z,14.1
2018-10-18T01:07:42.511Z,14.1
2018-10-18T01:08:31.993Z,14.1
2018-10-18T01:09:22.332Z,14.1
2018-10-18T01:10:12.411Z,14
2018-10-18T01:11:02.489Z,13.9
2018-10-18T01:11:52.950Z,14
2018-10-18T01:12:43.561Z,13.9
2018-10-18T01:13:32.644Z,13.9
2018-10-18T01:14:22.993Z,13.9
2018-10-18T01:15:13.119Z,13.9
2018-10-18T01:16:03.126Z,13.9
2018-10-18T01:16:53.188Z,13.9
2018-10-18T01:17:43.008Z,13.8
2018-10-18T01:18:33.345Z,13.9
2018-10-18T01:19:23.479Z,13.9
2018-10-18T01:20:14.534Z,13.8
2018-10-18T01:21:03.535Z,13.8
2018-10-18T01:21:53.308Z,13.8
2018-10-18T01:22:43.359Z,13.7
2018-10-18T01:23:33.373Z,13.6
2018-10-18T01:24:23.466Z,13.5
2018-10-18T01:25:13.515Z,13.5
2018-10-18T01:26:04.055Z,13.5
2018-10-18T01:26:54.185Z,13.5
2018-10-18T01:27:43.968Z,13.5
2018-10-18T01:28:33.754Z,13.6
2018-10-18T01:29:23.795Z,13.6
2018-10-18T01:30:15.067Z,13.6
2018-10-18T01:31:04.174Z,13.6
2018-10-18T01:31:54.748Z,13.6
2018-10-18T01:32:44.346Z,13.6
2018-10-18T01:33:34.147Z,13.6
2018-10-18T01:34:24.485Z,13.5
2018-10-18T01:35:14.251Z,13.5
2018-10-18T01:36:04.710Z,13.5
2018-10-18T01:36:54.660Z,13.4
2018-10-18T01:37:44.721Z,13.4
2018-10-18T01:38:35.092Z,13.3
2018-10-18T01:39:24.824Z,13.3
2018-10-18T01:40:14.928Z,13.3
2018-10-18T01:41:04.409Z,13.3
2018-10-18T01:41:55.246Z,13.3
2018-10-18T01:42:45.139Z,13.3
2018-10-18T01:43:34.877Z,13.3
2018-10-18T01:44:25.207Z,13.3
2018-10-18T01:45:15.248Z,13.3
2018-10-18T01:46:05.312Z,13.3
2018-10-18T01:46:55.096Z,13.3
2018-10-18T01:47:44.889Z,13.3
2018-10-18T01:48:35.281Z,13.3
2018-10-18T01:49:25.826Z,13.4
2018-10-18T01:50:16.628Z,13.4
2018-10-18T01:51:05.699Z,13.5
2018-10-18T01:51:55.200Z,13.5
2018-10-18T01:52:44.943Z,13.5
2018-10-18T01:53:35.597Z,13.5
2018-10-18T01:54:25.641Z,13.5
2018-10-18T01:55:15.986Z,13.6
2018-10-18T01:56:06.913Z,13.6
2018-10-18T01:56:56.121Z,13.6
2018-10-18T01:57:45.940Z,13.6
2018-10-18T01:58:36.231Z,13.6
2018-10-18T01:59:26.340Z,13.6
2018-10-18T02:00:17.219Z,13.6
2018-10-18T02:01:06.434Z,13.6
2018-10-18T02:01:56.387Z,13.6
2018-10-18T02:02:46.565Z,13.6
2018-10-18T02:03:36.598Z,13.6
2018-10-18T02:04:26.734Z,13.6
2018-10-18T02:05:16.536Z,13.6
2018-10-18T02:06:07.492Z,13.6
2018-10-18T02:06:56.853Z,13.6
2018-10-18T02:07:46.642Z,13.6
2018-10-18T02:08:36.706Z,13.6
2018-10-18T02:09:26.513Z,13.6
2018-10-18T02:10:17.077Z,13.5
2018-10-18T02:11:06.860Z,13.6
2018-10-18T02:11:57.121Z,13.6
2018-10-18T02:12:47.304Z,13.5
2018-10-18T02:13:37.848Z,13.5
2018-10-18T02:14:27.462Z,13.6
2018-10-18T02:15:17.724Z,13.6
2018-10-18T02:16:07.539Z,13.7
2018-10-18T02:16:57.629Z,13.7
2018-10-18T02:17:47.367Z,13.6
2018-10-18T02:18:37.703Z,13.6
2018-10-18T02:19:27.811Z,13.6
2018-10-18T02:20:17.837Z,13.6
2018-10-18T02:21:07.927Z,13.6
2018-10-18T02:21:58.017Z,13.5
2018-10-18T02:22:47.995Z,13.5
2018-10-18T02:23:38.074Z,13.4
2018-10-18T02:24:28.170Z,13.4
2018-10-18T02:25:19.242Z,13.3
2018-10-18T02:26:08.267Z,13.3
2018-10-18T02:26:58.318Z,13.3
2018-10-18T02:27:48.389Z,13.2
2018-10-18T02:28:38.141Z,13.1
2018-10-18T02:29:28.269Z,13
2018-10-18T02:30:19.066Z,12.9
2018-10-18T02:31:08.439Z,12.9
2018-10-18T02:31:58.433Z,12.9
2018-10-18T02:32:48.760Z,12.9
2018-10-18T02:33:38.519Z,12.8
2018-10-18T02:34:28.642Z,12.8
2018-10-18T02:35:18.740Z,12.7
2018-10-18T02:36:09.723Z,12.6
2018-10-18T02:36:59.071Z,12.6
2018-10-18T02:37:49.136Z,12.6
2018-10-18T02:38:39.228Z,12.6
2018-10-18T02:39:29.231Z,12.6
2018-10-18T02:40:19.031Z,12.6
2018-10-18T02:41:09.100Z,12.6
2018-10-18T02:41:59.351Z,12.6
2018-10-18T02:42:49.497Z,12.5
2018-10-18T02:43:39.271Z,12.4
2018-10-18T02:44:29.635Z,12.4
2018-10-18T02:45:19.700Z,12.4
2018-10-18T02:46:09.771Z,12.3
2018-10-18T02:46:59.521Z,12.1
2018-10-18T02:47:49.863Z,12.1
2018-10-18T02:48:39.947Z,12
2018-10-18T02:49:29.965Z,11.9
2018-10-18T02:50:20.058Z,11.9
2018-10-18T02:51:10.163Z,11.8
2018-10-18T02:52:00.160Z,11.8
2018-10-18T02:52:50.345Z,11.8
2018-10-18T02:53:40.342Z,11.8
2018-10-18T02:54:30.398Z,11.7
2018-10-18T02:55:19.838Z,11.7
2018-10-18T02:56:10.125Z,11.7
2018-10-18T02:57:00.552Z,11.6
2018-10-18T02:57:50.298Z,11.7
2018-10-18T02:58:40.641Z,11.7
2018-10-18T02:59:30.505Z,11.8
2018-10-18T03:00:21.187Z,11.8
2018-10-18T03:01:10.278Z,11.8
2018-10-18T03:02:00.899Z,11.8
2018-10-18T03:02:50.392Z,11.8
2018-10-18T03:03:41.057Z,11.9
2018-10-18T03:04:31.085Z,11.9
2018-10-18T03:05:21.140Z,11.9
2018-10-18T03:06:11.724Z,11.9
2018-10-18T03:07:00.984Z,12
2018-10-18T03:07:51.042Z,11.9
2018-10-18T03:08:41.374Z,11.9
2018-10-18T03:09:31.158Z,11.9
2018-10-18T03:10:21.526Z,12
2018-10-18T03:11:11.016Z,11.9
2018-10-18T03:12:01.379Z,11.9
2018-10-18T03:12:51.435Z,11.9
2018-10-18T03:13:41.484Z,11.9
2018-10-18T03:14:31.797Z,11.9
2018-10-18T03:15:21.897Z,11.9
2018-10-18T03:16:13.236Z,11.9
2018-10-18T03:17:02.065Z,11.9
2018-10-18T03:17:52.095Z,11.9
2018-10-18T03:18:41.834Z,11.9
2018-10-18T03:19:31.327Z,11.8
2018-10-18T03:20:21.989Z,11.8
2018-10-18T03:21:12.033Z,11.9
2018-10-18T03:22:02.172Z,11.9
2018-10-18T03:22:52.249Z,11.9
2018-10-18T03:23:42.709Z,11.9
2018-10-18T03:24:32.809Z,11.8
2018-10-18T03:25:23.184Z,11.8
2018-10-18T03:26:12.683Z,11.9
2018-10-18T03:27:02.743Z,11.8
2018-10-18T03:27:52.822Z,11.8
2018-10-18T03:28:42.574Z,11.8
2018-10-18T03:29:32.621Z,11.8
2018-10-18T03:30:23.996Z,11.7
2018-10-18T03:31:12.821Z,11.6
2018-10-18T03:32:03.228Z,11.6
2018-10-18T03:32:52.613Z,11.6
2018-10-18T03:33:43.275Z,11.6
2018-10-18T03:34:33.302Z,11.6
2018-10-18T03:35:23.337Z,11.6
2018-10-18T03:36:13.810Z,11.5
2018-10-18T03:37:03.479Z,11.4
2018-10-18T03:37:53.780Z,11.3
2018-10-18T03:38:43.003Z,11.3
2018-10-18T03:39:33.658Z,11.2
2018-10-18T03:40:23.730Z,11.1
2018-10-18T03:41:13.467Z,11.1
2018-10-18T03:42:03.472Z,11.1
2018-10-18T03:42:53.669Z,11.1
2018-10-18T03:43:43.971Z,11.1
2018-10-18T03:44:34.013Z,11
2018-10-18T03:45:24.073Z,11
2018-10-18T03:46:14.177Z,11.1
2018-10-18T03:47:04.248Z,11.1
2018-10-18T03:47:54.067Z,11.1
2018-10-18T03:48:44.415Z,11.1
2018-10-18T03:49:34.394Z,11.1
2018-10-18T03:50:24.461Z,11
2018-10-18T03:51:14.463Z,11.1
2018-10-18T03:52:04.577Z,11
2018-10-18T03:52:54.678Z,11.1
2018-10-18T03:53:44.797Z,11
2018-10-18T03:54:34.842Z,11
2018-10-18T03:55:24.860Z,11.1
2018-10-18T03:56:14.541Z,11
2018-10-18T03:57:04.670Z,11
2018-10-18T03:57:55.002Z,10.9
2018-10-18T03:58:44.789Z,10.8
2018-10-18T03:59:35.755Z,10.8
2018-10-18T04:00:24.949Z,10.8
2018-10-18T04:01:14.979Z,10.9
2018-10-18T04:02:05.295Z,11
2018-10-18T04:02:55.077Z,11
2018-10-18T04:03:45.126Z,11
2018-10-18T04:04:35.491Z,11.1
2018-10-18T04:05:25.541Z,11.1
2018-10-18T04:06:16.917Z,11.1
2018-10-18T04:07:05.678Z,11.1
2018-10-18T04:07:55.446Z,11.1
2018-10-18T04:08:45.512Z,11.1
2018-10-18T04:09:35.571Z,10.9
2018-10-18T04:10:25.911Z,10.8
2018-10-18T04:11:15.960Z,10.8
2018-10-18T04:12:06.711Z,10.7
2018-10-18T04:12:57.416Z,10.7
2018-10-18T04:13:46.176Z,10.8
2018-10-18T04:14:35.954Z,10.7
2018-10-18T04:15:25.988Z,10.6
2018-10-18T04:16:16.325Z,10.6
2018-10-18T04:17:06.124Z,10.6
2018-10-18T04:17:57.509Z,10.6
2018-10-18T04:18:46.255Z,10.6
2018-10-18T04:19:36.313Z,10.6
2018-10-18T04:20:26.638Z,10.6
2018-10-18T04:21:16.723Z,10.7
2018-10-18T04:22:06.195Z,10.7
2018-10-18T04:22:56.551Z,10.8
2018-10-18T04:23:46.618Z,10.8
2018-10-18T04:24:36.439Z,10.8
2018-10-18T04:25:27.456Z,10.8
2018-10-18T04:26:17.082Z,10.8
2018-10-18T04:27:06.894Z,10.8
2018-10-18T04:27:57.214Z,10.9
2018-10-18T04:28:46.973Z,10.9
2018-10-18T04:29:37.478Z,10.9
2018-10-18T04:30:27.231Z,10.8
2018-10-18T04:31:17.194Z,10.8
2018-10-18T04:32:07.240Z,10.8
2018-10-18T04:32:57.829Z,10.8
2018-10-18T04:33:47.331Z,10.8
2018-10-18T04:34:37.705Z,10.7
2018-10-18T04:35:27.260Z,10.7
2018-10-18T04:36:18.666Z,10.7
2018-10-18T04:54:35.708Z,10.3
2018-10-18T04:55:25.568Z,10.4
2018-10-18T04:56:15.658Z,10.4
2018-10-18T04:57:05.759Z,10.4
2018-10-18T04:57:55.464Z,10.5
2018-10-18T04:58:45.850Z,10.5
2018-10-18T04:59:35.899Z,10.6
2018-10-18T05:00:25.960Z,10.6
2018-10-18T05:01:16.237Z,10.7
2018-10-18T05:02:06.202Z,10.7
2018-10-18T05:02:56.914Z,10.7
2018-10-18T05:03:46.205Z,10.7
2018-10-18T05:04:36.268Z,10.8
2018-10-18T05:05:25.985Z,10.8
2018-10-18T05:06:16.349Z,10.8
2018-10-18T05:07:06.679Z,10.8
2018-10-18T05:07:56.473Z,10.9
2018-10-18T05:08:46.532Z,10.8
2018-10-18T05:09:36.304Z,10.8
2018-10-18T05:10:26.979Z,10.9
2018-10-18T05:11:16.708Z,10.8
2018-10-18T05:12:06.762Z,10.9
2018-10-18T05:12:56.857Z,10.9
2018-10-18T05:13:46.914Z,10.9
2018-10-18T05:14:36.674Z,10.9
2018-10-18T05:15:27.556Z,10.9
2018-10-18T05:16:17.092Z,11.1
2018-10-18T05:17:06.921Z,11.1
2018-10-18T05:17:56.644Z,11.1
2018-10-18T05:18:47.259Z,11.1
2018-10-18T05:19:37.347Z,11.1
2018-10-18T05:20:26.845Z,11.1
2018-10-18T05:21:17.729Z,11.2
2018-10-18T05:22:07.522Z,11.3
2018-10-18T05:22:57.561Z,11.3
2018-10-18T05:23:47.581Z,11.3
2018-10-18T05:24:37.467Z,11.3
2018-10-18T05:25:28.753Z,11.3
2018-10-18T05:26:17.784Z,11.3
2018-10-18T05:27:07.638Z,11.4
2018-10-18T05:27:57.944Z,11.4
2018-10-18T05:28:47.739Z,11.5
2018-10-18T05:29:37.822Z,11.5
2018-10-18T05:30:28.148Z,11.6
2018-10-18T05:31:19.372Z,11.7
2018-10-18T05:32:08.266Z,11.6
2018-10-18T05:32:57.462Z,11.7
2018-10-18T05:33:48.560Z,11.7
2018-10-18T05:34:38.779Z,11.8
2018-10-18T05:35:28.641Z,11.8
2018-10-18T05:36:18.590Z,11.8
2018-10-18T05:37:08.928Z,11.8
2018-10-18T05:37:58.396Z,11.9
2018-10-18T05:38:48.735Z,11.9
2018-10-18T05:39:38.799Z,12
2018-10-18T05:40:28.560Z,12.1
2018-10-18T05:41:18.922Z,12.1
2018-10-18T05:42:08.979Z,12.1
2018-10-18T05:42:59.255Z,12.1
2018-10-18T05:43:48.825Z,12.1
2018-10-18T05:44:39.201Z,12.2
2018-10-18T05:45:29.257Z,12.2
2018-10-18T05:46:19.284Z,12.3
2018-10-18T05:47:09.369Z,12.3
2018-10-18T05:47:59.407Z,12.3
2018-10-18T05:48:49.298Z,12.4
2018-10-18T05:49:39.316Z,12.4
2018-10-18T05:50:29.681Z,12.5
2018-10-18T05:51:19.705Z,12.6
2018-10-18T05:52:09.842Z,12.7
2018-10-18T05:52:59.979Z,12.7
2018-10-18T05:53:50.782Z,12.7
2018-10-18T05:54:39.925Z,12.8
2018-10-18T05:55:29.776Z,12.8
2018-10-18T05:56:20.063Z,12.8
2018-10-18T05:57:10.109Z,12.9
2018-10-18T05:58:00.249Z,12.9
2018-10-18T05:58:50.312Z,13.1
2018-10-18T05:59:40.362Z,13.1
2018-10-18T06:00:30.504Z,13.2
2018-10-18T06:01:21.085Z,13.3
2018-10-18T06:02:09.871Z,13.3
2018-10-18T06:03:00.224Z,13.2
2018-10-18T06:03:50.631Z,13.3
2018-10-18T06:04:40.341Z,13.4
2018-10-18T06:05:30.420Z,13.4
2018-10-18T06:06:20.268Z,13.4
2018-10-18T06:07:11.189Z,13.6
2018-10-18T06:08:00.570Z,13.6
2018-10-18T06:08:50.671Z,13.8
2018-10-18T06:09:41.004Z,13.8
2018-10-18T06:10:31.945Z,13.9
2018-10-18T06:11:21.128Z,13.9
2018-10-18T06:12:11.160Z,13.9
2018-10-18T06:13:01.506Z,14
2018-10-18T06:13:51.335Z,14.1
2018-10-18T06:14:41.372Z,14.2
2018-10-18T06:15:31.427Z,14.4
2018-10-18T06:16:21.482Z,14.4
2018-10-18T06:17:11.551Z,14.3
2018-10-18T06:18:01.329Z,14.4
2018-10-18T06:18:51.395Z,14.6
2018-10-18T06:19:41.501Z,14.7
2018-10-18T06:20:31.787Z,14.6
2018-10-18T06:21:21.840Z,14.6
2018-10-18T06:22:12.171Z,14.6
2018-10-18T06:23:02.231Z,14.7
2018-10-18T06:23:51.773Z,14.9
2018-10-18T06:24:42.116Z,14.9
2018-10-18T06:25:32.194Z,14.9
2018-10-18T06:26:22.243Z,14.9
2018-10-18T06:27:12.290Z,14.9
2018-10-18T06:28:02.062Z,15.1
2018-10-18T06:28:52.171Z,15.1
2018-10-18T06:29:42.504Z,15.1
2018-10-18T06:30:32.532Z,15.1
2018-10-18T06:31:22.317Z,15.3
2018-10-18T06:32:12.666Z,15.3
2018-10-18T06:33:02.981Z,15.3
2018-10-18T06:33:52.797Z,15.3
2018-10-18T06:34:42.833Z,15.4
2018-10-18T06:35:33.189Z,15.6
2018-10-18T06:36:22.974Z,15.6
2018-10-18T06:37:13.743Z,15.6
2018-10-18T06:38:03.106Z,15.6
2018-10-18T06:38:52.861Z,15.7
2018-10-18T06:39:42.903Z,15.7
2018-10-18T06:40:32.971Z,15.7
2018-10-18T06:41:23.034Z,15.7
2018-10-18T06:42:13.356Z,15.8
2018-10-18T06:43:03.515Z,15.8
2018-10-18T06:43:53.510Z,15.9
2018-10-18T06:44:43.275Z,16
2018-10-18T06:45:33.332Z,16.1
2018-10-18T06:46:23.408Z,16.1
2018-10-18T06:47:15.166Z,16.2
2018-10-18T06:48:04.311Z,16.3
2018-10-18T06:48:54.152Z,16.3
2018-10-18T06:49:43.346Z,16.3
2018-10-18T06:50:33.733Z,16.5
2018-10-18T06:51:23.748Z,16.5
2018-10-18T06:52:13.588Z,16.4
2018-10-18T06:53:04.298Z,16.5
2018-10-18T06:53:54.160Z,16.4
2018-10-18T06:54:43.763Z,16.6
2018-10-18T06:55:34.353Z,16.6
2018-10-18T06:56:23.865Z,16.8
2018-10-18T06:57:14.479Z,16.8
2018-10-18T06:59:45.298Z,16.5
2018-10-18T07:00:34.961Z,16.3
2018-10-18T07:01:24.536Z,16.6
2018-10-18T07:02:14.882Z,16.9
2018-10-18T07:03:04.972Z,17.1
2018-10-18T07:03:54.960Z,17.1
2018-10-18T07:04:44.480Z,17.3
2018-10-18T07:05:34.822Z,17.3
2018-10-18T07:06:25.175Z,17.3
2018-10-18T07:07:14.926Z,17.2
2018-10-18T07:08:05.272Z,17.3
2018-10-18T07:08:55.396Z,17.4
2018-10-18T07:09:45.102Z,17.6
2018-10-18T07:10:35.179Z,17.6
2018-10-18T07:11:25.221Z,17.6
2018-10-18T07:12:16.217Z,17.6
2018-10-18T07:13:05.364Z,17.6
2018-10-18T07:13:55.689Z,17.7
2018-10-18T07:14:45.801Z,17.6
2018-10-18T07:15:35.547Z,17.3
2018-10-18T07:16:25.884Z,17.3
2018-10-18T07:17:15.662Z,17.4
2018-10-18T07:18:06.673Z,17.4
2018-10-18T07:18:56.064Z,17.2
2018-10-18T07:19:46.119Z,17.4
2018-10-18T07:20:36.173Z,17.4
2018-10-18T07:21:25.672Z,17.7
2018-10-18T07:22:16.035Z,17.9
2018-10-18T07:23:06.373Z,17.9
2018-10-18T07:23:56.653Z,18.1
2018-10-18T07:24:46.251Z,17.9
2018-10-18T07:25:36.279Z,18
2018-10-18T07:26:26.347Z,18.1
2018-10-18T07:27:16.680Z,17.8
2018-10-18T07:28:06.453Z,17.4
2018-10-18T07:28:56.516Z,17.6
2018-10-18T07:29:46.866Z,18.3
2018-10-18T07:30:36.934Z,18.4
2018-10-18T07:31:27.227Z,18.4
2018-10-18T07:33:07.132Z,18.8
2018-10-18T07:33:56.870Z,18.9
2018-10-18T07:34:47.346Z,19
2018-10-18T07:35:37.300Z,18.6
2018-10-18T07:36:27.365Z,18.9
2018-10-18T07:37:17.653Z,18.9
2018-10-18T07:38:57.272Z,18.8
2018-10-18T07:39:47.594Z,18.8
2018-10-18T07:40:37.125Z,18.6
2018-10-18T07:43:07.572Z,19.1
2018-10-18T07:43:58.355Z,19.1
2018-10-18T07:44:47.975Z,19.1
2018-10-18T07:45:38.035Z,19.1
2018-10-18T07:46:27.842Z,19.4
2018-10-18T07:47:18.199Z,19.6
2018-10-18T07:48:08.845Z,19.6
2018-10-18T07:48:58.270Z,19.6
2018-10-18T07:49:48.333Z,19.6
2018-10-18T07:50:38.403Z,19.7
2018-10-18T07:51:28.454Z,19.7
2018-10-18T07:52:18.527Z,19.8
2018-10-18T07:53:10.006Z,19.7
2018-10-18T07:53:58.997Z,19.7
2018-10-18T07:54:48.736Z,19.5
2018-10-18T07:55:38.809Z,19.2
2018-10-18T07:56:28.874Z,19.2
2018-10-18T07:57:18.309Z,19.5
2018-10-18T07:58:08.682Z,19.6
2018-10-18T07:58:59.026Z,19.6
2018-10-18T07:59:49.272Z,19.8
2018-10-18T08:00:39.742Z,19.8
2018-10-18T08:01:28.671Z,19.6
2018-10-18T08:02:19.298Z,19.6
2018-10-18T08:03:09.316Z,19.9
2018-10-18T08:03:59.366Z,20
2018-10-18T08:04:49.170Z,20.1
2018-10-18T08:05:39.528Z,20
2018-10-18T08:06:29.276Z,20.1
2018-10-18T08:07:20.192Z,20.3
2018-10-18T08:08:09.707Z,20.6
2018-10-18T08:08:59.780Z,20.3
2018-10-18T08:09:50.000Z,20.1
2018-10-18T08:10:39.574Z,20.3
2018-10-18T08:11:29.945Z,20.6
2018-10-18T08:12:20.016Z,20.3
2018-10-18T08:13:11.297Z,20.5
2018-10-18T08:13:59.578Z,20.6
2018-10-18T08:14:49.903Z,20.7
2018-10-18T08:15:40.298Z,20.6
2018-10-18T08:16:30.045Z,20.6
2018-10-18T08:17:20.946Z,20.7
2018-10-18T08:18:10.508Z,21.1
2018-10-18T08:19:00.803Z,21
2018-10-18T08:19:50.543Z,20.8
2018-10-18T08:20:40.611Z,20.6
2018-10-18T08:21:30.685Z,20.5
2018-10-18T08:22:21.052Z,20.1
2018-10-18T08:23:11.149Z,19.9
2018-10-18T08:24:00.579Z,20.3
2018-10-18T08:24:51.000Z,20.4
2018-10-18T08:25:40.795Z,20.6
2018-10-18T08:26:31.160Z,20.8
2018-10-18T08:27:21.190Z,20.6
2018-10-18T08:28:11.466Z,20.9
2018-10-18T08:29:51.618Z,21.3
2018-10-18T08:30:41.157Z,21.2
2018-10-18T08:31:32.787Z,21.2
2018-10-18T08:32:21.516Z,21.2
2018-10-18T08:33:11.272Z,21.3
2018-10-18T08:34:01.320Z,21.4
2018-10-18T08:34:51.362Z,21.3
2018-10-18T08:35:41.724Z,20.4
2018-10-18T08:36:31.492Z,20.3
2018-10-18T08:37:22.383Z,20.6
2018-10-18T08:38:13.000Z,20.8
2018-10-18T08:39:02.030Z,20.6
2018-10-18T08:39:52.070Z,20.8
2018-10-18T08:40:42.356Z,20.5
2018-10-18T08:41:31.591Z,19.9
2018-10-18T08:42:22.234Z,20.1
2018-10-18T08:43:12.819Z,20.2
2018-10-18T08:44:03.350Z,20.1
2018-10-18T08:44:52.406Z,19.9
2018-10-18T08:45:42.171Z,20
2018-10-18T08:46:32.529Z,19.9
2018-10-18T08:47:22.589Z,20.4
2018-10-18T08:48:12.657Z,20.8
2018-10-18T08:49:02.772Z,20.8
2018-10-18T08:49:53.708Z,21.1
2018-10-18T08:50:42.821Z,21.3
2018-10-18T08:51:32.621Z,21.3
2018-10-18T08:52:22.966Z,21.3
2018-10-18T09:08:50.363Z,21.2
2018-10-18T09:09:40.368Z,21.3
2018-10-18T09:10:30.143Z,20.6
2018-10-18T09:11:20.188Z,20.8
2018-10-18T09:12:10.542Z,21.1
2018-10-18T09:13:00.618Z,21.2
2018-10-18T09:13:50.642Z,20.8
2018-10-18T09:14:40.767Z,21
2018-10-18T09:15:30.297Z,20.9
2018-10-18T09:16:20.857Z,20.6
2018-10-18T09:17:10.902Z,20.8
2018-10-18T09:18:00.677Z,20.9
2018-10-18T09:18:51.289Z,20.7
2018-10-18T09:19:41.089Z,20.6
2018-10-18T09:20:30.873Z,20.8
2018-10-18T09:21:21.471Z,20.6
2018-10-18T09:22:11.318Z,20.8
2018-10-18T09:23:00.774Z,20.5
2018-10-18T09:23:51.624Z,20.6
2018-10-18T09:24:40.988Z,20.8
2018-10-18T09:25:32.248Z,20.4
2018-10-18T09:26:21.585Z,20.7
2018-10-18T09:27:11.064Z,21.3
2018-10-18T09:28:01.700Z,21.8
2018-10-18T09:28:51.760Z,22.1
2018-10-18T09:29:41.561Z,22.2
2018-10-18T09:30:33.139Z,22.1
2018-10-18T09:31:22.335Z,22.1
2018-10-18T09:32:12.043Z,21.9
2018-10-18T09:33:01.549Z,22.3
2018-10-18T09:33:51.321Z,22.3
2018-10-18T09:34:42.317Z,22.8
2018-10-18T09:35:32.322Z,22.9
2018-10-18T09:36:22.348Z,22.9
2018-10-18T09:37:13.145Z,22.8
2018-10-18T09:38:02.230Z,22.9
2018-10-18T09:38:52.510Z,22.8
2018-10-18T09:39:42.907Z,23
2018-10-18T09:40:32.632Z,23
2018-10-18T09:41:22.436Z,22.1
2018-10-18T09:42:12.800Z,21.6
2018-10-18T09:43:03.102Z,21.4
2018-10-18T09:43:52.346Z,21.4
2018-10-18T09:44:43.575Z,21.4
2018-10-18T09:45:33.038Z,22
2018-10-18T09:46:23.112Z,22.4
2018-10-18T09:47:13.149Z,22.6
2018-10-18T09:48:03.189Z,22.5
2018-10-18T09:48:53.346Z,22.3
2018-10-18T09:49:43.572Z,21.6
2018-10-18T09:50:33.361Z,21.6
2018-10-18T09:51:23.199Z,21.9
2018-10-18T09:52:13.518Z,21.9
2018-10-18T09:53:03.351Z,22.5
2018-10-18T09:53:53.621Z,23
2018-10-18T09:54:43.684Z,23.3
2018-10-18T09:55:33.885Z,23.2
2018-10-18T09:56:23.838Z,22.3
2018-10-18T09:57:13.627Z,22.2
2018-10-18T09:58:03.636Z,21.8
2018-10-18T09:58:53.997Z,21.8
2018-10-18T09:59:43.787Z,21.5
2018-10-18T10:00:34.127Z,21.6
2018-10-18T10:01:23.925Z,21.8
2018-10-18T10:02:14.481Z,21.7
2018-10-18T10:03:03.751Z,21.9
2018-10-18T10:03:54.101Z,22.1
2018-10-18T10:04:44.416Z,22.4
2018-10-18T10:05:34.526Z,22.6
2018-10-18T10:06:24.558Z,22.7
2018-10-18T10:07:15.589Z,22.7
2018-10-18T10:08:04.401Z,22.6
2018-10-18T10:08:54.731Z,22.9
2018-10-18T10:09:44.238Z,23.4
2018-10-18T10:10:34.573Z,23.5
2018-10-18T10:11:24.701Z,23.1
2018-10-18T10:12:14.441Z,23.3
2018-10-18T10:13:05.891Z,23
2018-10-18T10:13:54.848Z,22.6
2018-10-18T10:14:44.890Z,22.6
2018-10-18T10:15:35.230Z,22.2
2018-10-18T10:16:25.028Z,22.6
2018-10-18T10:17:15.729Z,23.1
2018-10-18T10:18:05.649Z,23.3
2018-10-18T10:18:55.342Z,23.4
2018-10-18T10:19:45.561Z,23.1
2018-10-18T10:20:35.600Z,22.9
2018-10-18T10:21:25.663Z,22.9
2018-10-18T10:22:14.976Z,23.1
2018-10-18T10:23:05.230Z,23.4
2018-10-18T10:23:55.590Z,22.7
2018-10-18T10:24:46.967Z,22.1
2018-10-18T10:25:35.970Z,21.9
2018-10-18T10:26:26.025Z,22.1
2018-10-18T10:27:15.317Z,22.6
2018-10-18T10:28:05.872Z,22.8
2018-10-18T10:28:56.211Z,23.1
2018-10-18T10:29:46.290Z,22.6
2018-10-18T10:30:36.402Z,22.3
2018-10-18T10:31:26.414Z,22.3
2018-10-18T10:32:16.773Z,22.7
2018-10-18T10:33:07.321Z,22.8
2018-10-18T10:33:56.599Z,22.9
2018-10-18T10:34:46.374Z,22.7
2018-10-18T10:35:36.935Z,22.8
2018-10-18T10:36:26.784Z,22.3
2018-10-18T10:37:16.828Z,22.4
2018-10-18T10:38:06.601Z,22.3
2018-10-18T10:38:56.620Z,22
2018-10-18T10:39:47.040Z,22.2
2018-10-18T10:40:36.854Z,22.3
2018-10-18T10:41:26.857Z,22.2
2018-10-18T10:42:17.924Z,22.3
2018-10-18T10:43:08.159Z,22.8
2018-10-18T10:43:57.473Z,23.1
2018-10-18T10:44:47.652Z,23.6
2018-10-18T10:45:37.743Z,23
2018-10-18T10:46:27.527Z,23.3
2018-10-18T10:47:17.572Z,23.6
2018-10-18T10:48:08.361Z,23.8
2018-10-18T10:48:57.832Z,23.7
2018-10-18T10:49:47.773Z,23.8
2018-10-18T10:50:37.793Z,23.8
2018-10-18T10:51:27.896Z,24
2018-10-18T10:52:19.100Z,23.9
2018-10-18T10:53:07.519Z,23.9
2018-10-18T10:53:58.269Z,23.9
2018-10-18T10:54:47.867Z,23.9
2018-10-18T10:55:38.158Z,23.9
2018-10-18T10:56:28.290Z,24.3
2018-10-18T10:57:19.107Z,24.3
2018-10-18T10:58:09.227Z,24
2018-10-18T10:58:59.278Z,23.9
2018-10-18T10:59:48.241Z,23.7
2018-10-18T11:00:38.579Z,23.4
2018-10-18T11:01:28.646Z,23.1
2018-10-18T11:02:18.862Z,23.4
2018-10-18T11:03:09.001Z,23
2018-10-18T11:03:58.898Z,22.6
2018-10-18T11:04:48.915Z,22.2
2018-10-18T11:05:39.067Z,22.6
2018-10-18T11:06:29.013Z,22.5
2018-10-18T11:07:19.060Z,22.8
2018-10-18T11:08:09.875Z,23.2
2018-10-18T11:08:59.523Z,23.3
2018-10-18T11:09:50.013Z,22.9
2018-10-18T11:10:39.115Z,22.4
2018-10-18T11:11:29.361Z,22.4
2018-10-18T11:12:19.954Z,22.5
2018-10-18T11:13:09.218Z,22.8
2018-10-18T11:13:59.783Z,23.1
2018-10-18T11:14:49.616Z,23.6
2018-10-18T11:15:39.200Z,23.8
2018-10-18T11:16:29.487Z,24
2018-10-18T11:17:20.909Z,24.4
2018-10-18T11:18:10.018Z,24.5
2018-10-18T11:18:59.435Z,24.1
2018-10-18T11:19:49.980Z,23.5
2018-10-18T11:20:40.307Z,23.9
2018-10-18T11:21:30.425Z,24
2018-10-18T11:22:20.175Z,24
2018-10-18T11:23:10.248Z,24.1
2018-10-18T11:24:00.219Z,24.3
2018-10-18T11:24:51.189Z,24.3
2018-10-18T11:25:40.383Z,24.3
2018-10-18T11:26:30.505Z,24
2018-10-18T11:27:21.542Z,23.8
2018-10-18T11:28:10.627Z,23.6
2018-10-18T11:29:00.141Z,23.7
2018-10-18T11:29:50.771Z,23.9
2018-10-18T11:30:41.059Z,24.1
2018-10-18T11:31:30.588Z,24.5
2018-10-18T11:32:20.957Z,24.8
2018-10-18T11:33:11.865Z,24.7
2018-10-18T11:34:01.052Z,24.4
2018-10-18T11:34:51.117Z,24.5
2018-10-18T11:35:40.608Z,24.5
2018-10-18T11:36:31.259Z,24.7
2018-10-18T11:37:21.029Z,24.8
2018-10-18T11:38:12.253Z,24.8
2018-10-18T11:39:01.415Z,25
2018-10-18T11:39:51.528Z,25.2
2018-10-18T11:40:41.361Z,25.3
2018-10-18T11:41:31.701Z,25.1
2018-10-18T11:42:22.551Z,24.9
2018-10-18T11:43:11.739Z,25.1
2018-10-18T11:44:02.071Z,25
2018-10-18T11:44:51.844Z,24.8
2018-10-18T11:45:41.924Z,24.4
2018-10-18T11:46:31.978Z,24.6
2018-10-18T11:47:21.454Z,24.8
2018-10-18T11:48:12.149Z,25
2018-10-18T11:49:02.161Z,24.8
2018-10-18T11:49:51.955Z,24.5
2018-10-18T11:50:41.722Z,24.7
2018-10-18T11:51:33.389Z,25.2
2018-10-18T11:52:22.121Z,25.2
2018-10-18T11:53:12.507Z,25.4
2018-10-18T11:54:02.892Z,25.6
2018-10-18T11:54:52.310Z,25.6
2018-10-18T11:55:42.671Z,25.4
2018-10-18T11:56:32.243Z,25.6
2018-10-18T11:57:22.521Z,25.6
2018-10-18T11:58:12.846Z,25.2
2018-10-18T11:59:03.007Z,25
2018-10-18T11:59:52.763Z,24.8
2018-10-18T12:00:43.132Z,24.8
2018-10-18T12:01:32.825Z,25.1
2018-10-18T12:02:23.997Z,25.3
2018-10-18T12:03:13.217Z,25.3
2018-10-18T12:04:03.011Z,24.8
2018-10-18T12:04:53.673Z,23.8