createdAt,value
2023-05-14T00:03:04.631Z,13.83
2023-05-14T00:23:04.423Z,13.84
2023-05-14T00:43:04.381Z,13.84
2023-05-14T01:03:04.439Z,13.84
2023-05-14T01:23:04.289Z,13.85
2023-05-14T01:43:04.336Z,13.85
2023-05-14T02:03:04.317Z,13.86
2023-05-14T02:23:04.218Z,13.88
2023-05-14T02:43:04.170Z,13.89
2023-05-14T03:03:04.145Z,13.9
2023-05-14T03:23:04.118Z,13.91
2023-05-14T03:43:04.080Z,13.92
2023-05-14T04:03:04.163Z,13.93
2023-05-14T04:23:04.004Z,13.93
2023-05-14T04:43:03.690Z,13.94
2023-05-14T05:03:03.977Z,13.94
2023-05-14T05:23:03.904Z,13.94
2023-05-14T05:43:03.843Z,13.94
2023-05-14T06:03:03.834Z,13.94
2023-05-14T06:23:03.828Z,13.95
2023-05-14T06:43:03.763Z,13.95
2023-05-14T07:03:03.762Z,13.95
2023-05-14T07:23:03.701Z,13.95
2023-05-14T07:43:03.382Z,13.95
2023-05-14T08:03:03.754Z,13.96
2023-05-14T08:23:03.588Z,13.96
2023-05-14T08:43:03.292Z,13.96
2023-05-14T09:03:03.295Z,13.96
2023-05-14T09:23:03.486Z,13.96
2023-05-14T09:43:03.461Z,13.96
2023-05-14T10:03:03.442Z,13.96
2023-05-14T10:43:03.353Z,13.96
2023-05-14T11:03:03.366Z,13.96
2023-05-14T11:23:03.268Z,13.96
2023-05-14T11:43:03.332Z,13.96
2023-05-14T12:03:03.235Z,13.96
2023-05-14T12:23:03.197Z,13.96
2023-05-14T12:43:03.178Z,13.95
2023-05-14T13:03:02.484Z,13.95
2023-05-14T13:23:03.074Z,13.95
2023-05-14T13:43:03.017Z,13.95
2023-05-14T14:03:03.035Z,13.95
2023-05-14T14:23:02.956Z,13.95
2023-05-14T14:43:02.906Z,13.95
2023-05-14T15:03:02.915Z,13.95
2023-05-14T15:23:02.825Z,13.95
2023-05-14T15:43:02.776Z,13.95
2023-05-14T16:03:02.802Z,13.95
2023-05-14T16:23:02.725Z,13.95
2023-05-14T16:43:02.676Z,13.95
2023-05-14T18:03:02.587Z,13.96
2023-05-14T18:23:02.568Z,13.96
2023-05-14T18:43:02.489Z,13.97
2023-05-14T19:03:02.471Z,13.97
2023-05-14T19:23:02.384Z,13.98
2023-05-14T19:43:01.711Z,13.99
2023-05-14T20:23:02.296Z,14.01
2023-05-14T20:43:02.265Z,14.02
2023-05-14T21:03:02.260Z,14.03
2023-05-14T21:23:02.171Z,14.03
2023-05-14T21:43:01.511Z,14.04
2023-05-14T22:23:02.059Z,14.05
