createdAt,value
2022-08-14T00:00:45.054Z,965.04
2022-08-14T00:01:46.230Z,965.02
2022-08-14T00:02:45.081Z,965.06
2022-08-14T00:03:44.910Z,965.03
2022-08-14T00:04:45.528Z,965.02
2022-08-14T00:05:44.823Z,965.02
2022-08-14T00:06:44.770Z,964.96
2022-08-14T00:07:44.736Z,965.00
2022-08-14T00:08:45.549Z,964.97
2022-08-14T00:10:01.390Z,964.98
2022-08-14T00:10:51.892Z,964.94
2022-08-14T00:11:44.535Z,964.97
2022-08-14T00:12:53.284Z,965.00
2022-08-14T00:13:44.448Z,964.99
2022-08-14T00:14:44.412Z,964.96
2022-08-14T00:15:48.136Z,964.96
2022-08-14T00:16:45.118Z,964.99
2022-08-14T00:17:47.131Z,965.00
2022-08-14T00:19:05.467Z,964.97
2022-08-14T00:19:44.157Z,964.98
2022-08-14T00:20:44.121Z,965.00
2022-08-14T00:21:44.075Z,964.92
2022-08-14T00:22:56.800Z,964.96
2022-08-14T00:23:43.969Z,964.94
2022-08-14T00:24:43.933Z,964.89
2022-08-14T00:25:43.891Z,964.90
2022-08-14T00:26:43.826Z,964.85
2022-08-14T00:27:43.775Z,964.88
2022-08-14T00:28:43.728Z,964.94
2022-08-14T00:29:43.681Z,964.85
2022-08-14T00:30:43.654Z,964.77
2022-08-14T00:31:45.569Z,964.84
2022-08-14T00:32:51.725Z,964.81
2022-08-14T00:33:51.423Z,964.79
2022-08-14T00:34:46.849Z,964.80
2022-08-14T00:36:48.058Z,964.76
2022-08-14T00:36:49.777Z,964.73
2022-08-14T00:37:43.317Z,964.67
2022-08-14T00:38:43.252Z,964.68
2022-08-14T00:39:43.264Z,964.71
2022-08-14T00:40:46.213Z,964.69
2022-08-14T00:41:43.138Z,964.70
2022-08-14T00:42:55.370Z,964.71
2022-08-14T00:43:43.310Z,964.69
2022-08-14T00:44:42.971Z,964.71
2022-08-14T00:45:42.933Z,964.75
2022-08-14T00:46:42.880Z,964.71
2022-08-14T00:47:43.265Z,964.71
2022-08-14T00:48:42.779Z,964.71
2022-08-14T00:49:43.596Z,964.68
2022-08-14T00:50:42.686Z,964.64
2022-08-14T00:51:42.658Z,964.66
2022-08-14T00:52:42.719Z,964.66
2022-08-14T00:53:42.986Z,964.63
2022-08-14T00:54:42.496Z,964.67
2022-08-14T00:55:42.726Z,964.68
2022-08-14T00:56:42.417Z,964.65
2022-08-14T00:57:42.360Z,964.67
2022-08-14T00:58:45.347Z,964.64
2022-08-14T00:59:42.257Z,964.60
2022-08-14T01:00:47.262Z,964.63
2022-08-14T01:01:42.217Z,964.65
2022-08-14T01:02:42.145Z,964.65
2022-08-14T01:03:42.231Z,964.59
2022-08-14T01:04:53.942Z,964.52
2022-08-14T01:05:51.667Z,964.56
2022-08-14T01:06:41.923Z,964.56
2022-08-14T01:07:53.952Z,964.54
2022-08-14T01:08:57.749Z,964.51
2022-08-14T01:09:41.794Z,964.52
2022-08-14T01:10:41.731Z,964.53
2022-08-14T01:11:41.701Z,964.51
2022-08-14T01:12:41.805Z,964.46
2022-08-14T01:13:42.702Z,964.49
2022-08-14T01:14:41.541Z,964.46
2022-08-14T01:15:58.461Z,964.44
2022-08-14T01:16:41.442Z,964.45
2022-08-14T01:17:45.370Z,964.41
2022-08-14T01:18:41.347Z,964.43
2022-08-14T01:19:41.551Z,964.45
2022-08-14T01:20:41.443Z,964.42
2022-08-14T01:21:47.309Z,964.45
2022-08-14T01:22:42.971Z,964.42
2022-08-14T01:23:46.714Z,964.43
2022-08-14T01:24:41.061Z,964.41
2022-08-14T01:25:41.016Z,964.45
2022-08-14T01:26:40.962Z,964.45
2022-08-14T01:27:57.039Z,964.43
2022-08-14T01:28:56.416Z,964.43
2022-08-14T01:29:58.659Z,964.41
2022-08-14T01:30:40.775Z,964.38
2022-08-14T01:31:40.727Z,964.41
2022-08-14T01:32:42.549Z,964.42
2022-08-14T01:34:00.218Z,964.40
2022-08-14T01:35:18.334Z,964.39
2022-08-14T01:36:05.657Z,964.44
2022-08-14T01:36:40.489Z,964.38
2022-08-14T01:37:44.034Z,964.42
2022-08-14T01:38:40.390Z,964.41
2022-08-14T01:39:40.425Z,964.41
2022-08-14T01:40:41.990Z,964.42
2022-08-14T01:41:40.274Z,964.39
2022-08-14T01:42:40.201Z,964.39
2022-08-14T01:43:40.175Z,964.33
2022-08-14T01:44:41.288Z,964.31
2022-08-14T01:45:40.961Z,964.34
2022-08-14T01:46:40.009Z,964.32
2022-08-14T01:47:39.961Z,964.29
2022-08-14T01:48:39.913Z,964.28
2022-08-14T01:49:42.725Z,964.28
2022-08-14T01:50:39.815Z,964.28
2022-08-14T01:51:41.024Z,964.31
2022-08-14T01:52:58.823Z,964.27
2022-08-14T01:53:39.672Z,964.27
2022-08-14T01:54:39.638Z,964.28
2022-08-14T01:55:40.449Z,964.25
2022-08-14T01:56:39.814Z,964.24
2022-08-14T01:58:01.039Z,964.26
2022-08-14T01:58:57.445Z,964.21
2022-08-14T01:59:39.385Z,964.16
2022-08-14T02:00:39.347Z,964.17
2022-08-14T02:01:42.006Z,964.09
2022-08-14T02:02:39.244Z,964.07
2022-08-14T02:03:40.186Z,964.06
2022-08-14T02:04:55.995Z,964.05
2022-08-14T02:05:39.178Z,964.04
2022-08-14T02:06:39.065Z,964.03
2022-08-14T02:07:53.496Z,964.07
2022-08-14T02:08:52.850Z,964.05
2022-08-14T02:09:38.908Z,964.01
2022-08-14T02:10:46.710Z,963.99
2022-08-14T02:11:38.815Z,963.99
2022-08-14T02:12:38.763Z,964.00
2022-08-14T02:13:38.732Z,963.96
2022-08-14T02:14:38.670Z,963.94
2022-08-14T02:15:38.634Z,963.96
2022-08-14T02:16:38.570Z,963.96
2022-08-14T02:17:38.535Z,963.92
2022-08-14T02:18:38.489Z,963.91
2022-08-14T02:19:38.433Z,963.92
2022-08-14T02:20:38.383Z,963.86
2022-08-14T02:21:47.037Z,963.92
2022-08-14T02:22:47.386Z,963.92
2022-08-14T02:23:38.250Z,963.90
2022-08-14T02:24:39.725Z,963.86
2022-08-14T02:25:38.179Z,963.88
2022-08-14T02:26:58.340Z,963.84
2022-08-14T02:28:23.174Z,963.83
2022-08-14T02:28:57.704Z,963.83
2022-08-14T02:30:00.354Z,963.81
2022-08-14T02:30:38.238Z,963.77
2022-08-14T02:31:43.255Z,963.76
2022-08-14T02:32:37.806Z,963.73
2022-08-14T02:33:39.137Z,963.70
2022-08-14T02:34:37.713Z,963.75
2022-08-14T02:35:40.718Z,963.70
2022-08-14T02:37:03.768Z,963.69
2022-08-14T02:37:48.408Z,963.68
2022-08-14T02:38:37.514Z,963.63
2022-08-14T02:39:37.671Z,963.69
2022-08-14T02:40:37.419Z,963.66
2022-08-14T02:41:39.937Z,963.65
2022-08-14T02:42:37.693Z,963.62
2022-08-14T02:43:46.278Z,963.64
2022-08-14T02:44:39.874Z,963.63
2022-08-14T02:45:38.414Z,963.57
2022-08-14T02:46:37.136Z,963.66
2022-08-14T02:47:38.879Z,963.57
2022-08-14T02:49:01.688Z,963.53
2022-08-14T02:49:36.983Z,963.55
2022-08-14T02:50:36.951Z,963.55
2022-08-14T02:51:37.071Z,963.59
2022-08-14T02:52:57.610Z,963.55
2022-08-14T02:53:37.378Z,963.58
2022-08-14T02:54:36.751Z,963.56
2022-08-14T02:55:36.692Z,963.55
2022-08-14T02:57:16.759Z,963.50
2022-08-14T02:57:40.264Z,963.51
2022-08-14T02:58:37.165Z,963.43
2022-08-14T02:59:36.516Z,963.47
2022-08-14T03:00:40.157Z,963.41
2022-08-14T03:01:43.720Z,963.39
2022-08-14T03:02:55.840Z,963.36
2022-08-14T03:03:37.265Z,963.34
2022-08-14T03:04:36.274Z,963.34
2022-08-14T03:05:37.110Z,963.32
2022-08-14T03:07:06.676Z,963.35
2022-08-14T03:07:36.131Z,963.39
2022-08-14T03:08:36.065Z,963.37
2022-08-14T03:10:26.587Z,963.30
2022-08-14T03:10:35.987Z,963.37
2022-08-14T03:11:35.945Z,963.34
2022-08-14T03:12:35.872Z,963.32
2022-08-14T03:13:35.828Z,963.34
2022-08-14T03:14:35.772Z,963.34
2022-08-14T03:15:35.726Z,963.33
2022-08-14T03:16:35.680Z,963.34
2022-08-14T03:17:40.978Z,963.36
2022-08-14T03:18:35.591Z,963.30
2022-08-14T03:19:35.531Z,963.31
2022-08-14T03:20:35.482Z,963.29
2022-08-14T03:21:35.432Z,963.31
2022-08-14T03:22:35.384Z,963.30
2022-08-14T03:23:38.266Z,963.28
2022-08-14T03:24:35.288Z,963.33
2022-08-14T03:25:37.634Z,963.31
2022-08-14T03:26:35.196Z,963.31
2022-08-14T03:27:48.517Z,963.30
2022-08-14T03:28:36.817Z,963.32
2022-08-14T03:29:35.043Z,963.32
2022-08-14T03:30:38.905Z,963.32
2022-08-14T03:31:34.946Z,963.26
2022-08-14T03:32:34.898Z,963.27
2022-08-14T03:33:38.042Z,963.26
2022-08-14T03:34:45.677Z,963.24
2022-08-14T03:35:40.029Z,963.26
2022-08-14T03:37:38.433Z,963.21
2022-08-14T03:38:20.875Z,963.19
2022-08-14T03:39:12.601Z,963.20
2022-08-14T03:39:34.600Z,963.21
2022-08-14T03:40:34.507Z,963.20
2022-08-14T03:41:34.463Z,963.15
2022-08-14T03:42:36.489Z,963.14
2022-08-14T03:43:34.386Z,963.11
2022-08-14T03:45:19.257Z,963.09
2022-08-14T03:45:35.335Z,963.03
2022-08-14T03:46:52.216Z,963.06
2022-08-14T03:47:56.147Z,963.00
2022-08-14T03:48:38.097Z,962.98
2022-08-14T03:49:34.162Z,962.97
2022-08-14T03:50:34.017Z,962.95
2022-08-14T03:51:33.975Z,962.97
2022-08-14T03:52:39.265Z,962.93
2022-08-14T03:53:34.150Z,962.95
2022-08-14T03:54:33.839Z,962.89
2022-08-14T03:55:33.783Z,962.85
2022-08-14T03:56:33.726Z,962.84
2022-08-14T03:57:37.188Z,962.84
2022-08-14T03:58:36.764Z,962.81
2022-08-14T03:59:33.600Z,962.79
2022-08-14T04:00:42.758Z,962.74
2022-08-14T04:01:39.061Z,962.77
2022-08-14T04:02:37.499Z,962.74
2022-08-14T04:03:37.256Z,962.73
2022-08-14T04:04:33.708Z,962.71
2022-08-14T04:05:42.704Z,962.69
2022-08-14T04:06:33.235Z,962.66
2022-08-14T04:07:36.156Z,962.65
2022-08-14T04:08:33.165Z,962.64
2022-08-14T04:09:33.093Z,962.64
2022-08-14T04:10:33.233Z,962.62
2022-08-14T04:11:33.013Z,962.60
2022-08-14T04:12:32.961Z,962.62
2022-08-14T04:13:34.152Z,962.61
2022-08-14T04:14:32.848Z,962.60
2022-08-14T04:15:56.592Z,962.66
2022-08-14T04:16:32.751Z,962.65
2022-08-14T04:17:32.715Z,962.65
2022-08-14T04:18:33.901Z,962.64
2022-08-14T04:19:32.953Z,962.67
2022-08-14T04:20:32.551Z,962.64
2022-08-14T04:21:39.745Z,962.67
2022-08-14T04:22:32.476Z,962.65
2022-08-14T04:23:33.047Z,962.63
2022-08-14T04:24:38.480Z,962.64
2022-08-14T04:25:32.308Z,962.66
2022-08-14T04:26:42.053Z,962.64
2022-08-14T04:27:32.226Z,962.57
2022-08-14T04:29:07.794Z,962.58
2022-08-14T04:29:32.677Z,962.59
2022-08-14T04:30:33.081Z,962.56
2022-08-14T04:33:00.160Z,962.63
2022-08-14T04:33:02.886Z,962.62
2022-08-14T04:33:32.275Z,962.60
2022-08-14T04:34:31.866Z,962.66
2022-08-14T04:35:53.550Z,962.68
2022-08-14T04:36:31.769Z,962.67
2022-08-14T04:37:31.730Z,962.72
2022-08-14T04:38:37.245Z,962.72
2022-08-14T04:39:31.632Z,962.75
2022-08-14T04:40:31.574Z,962.78
2022-08-14T04:41:31.546Z,962.79
2022-08-14T04:42:31.470Z,962.75
2022-08-14T04:43:38.594Z,962.75
2022-08-14T04:44:36.704Z,962.79
2022-08-14T04:45:31.359Z,962.77
2022-08-14T04:46:55.558Z,962.77
2022-08-14T04:47:31.221Z,962.77
2022-08-14T04:48:39.721Z,962.79
2022-08-14T04:49:31.131Z,962.82
2022-08-14T04:50:33.717Z,962.81
2022-08-14T04:51:46.476Z,962.86
2022-08-14T04:52:30.985Z,962.88
2022-08-14T04:53:34.937Z,962.88
2022-08-14T04:54:30.895Z,962.85
2022-08-14T04:55:30.936Z,962.87
2022-08-14T04:56:34.007Z,962.85
2022-08-14T04:57:30.728Z,962.90
2022-08-14T04:58:32.990Z,962.87
2022-08-14T04:59:30.632Z,962.90
2022-08-14T05:00:30.580Z,962.88
2022-08-14T05:01:39.582Z,962.87
2022-08-14T05:02:30.532Z,962.86
2022-08-14T05:03:30.434Z,962.82
2022-08-14T05:04:30.403Z,962.82
2022-08-14T05:05:30.342Z,962.81
2022-08-14T05:06:39.143Z,962.83
2022-08-14T05:07:53.811Z,962.86
2022-08-14T05:08:32.343Z,962.88
2022-08-14T05:09:30.583Z,962.87
2022-08-14T05:10:32.379Z,962.87
2022-08-14T05:11:30.058Z,962.86
2022-08-14T05:13:13.044Z,962.87
2022-08-14T05:13:35.623Z,962.82
2022-08-14T05:14:46.844Z,962.83
2022-08-14T05:15:32.020Z,962.82
2022-08-14T05:16:29.798Z,962.80
2022-08-14T05:17:43.631Z,962.85
2022-08-14T05:19:16.704Z,962.85
2022-08-14T05:19:31.876Z,962.86
2022-08-14T05:21:54.260Z,962.87
2022-08-14T05:21:59.493Z,962.84
2022-08-14T05:22:29.518Z,962.89
2022-08-14T05:23:29.474Z,962.88
2022-08-14T05:24:29.404Z,962.85
2022-08-14T05:25:31.034Z,962.86
2022-08-14T05:26:29.305Z,962.87
2022-08-14T05:27:31.063Z,962.86
2022-08-14T05:28:29.207Z,962.87
2022-08-14T05:29:29.176Z,962.84
2022-08-14T05:30:29.105Z,962.87
2022-08-14T05:31:39.327Z,962.86
2022-08-14T05:32:29.013Z,962.84
2022-08-14T05:33:28.975Z,962.85
2022-08-14T05:34:29.557Z,962.83
2022-08-14T05:35:28.863Z,962.82
2022-08-14T05:36:28.812Z,962.82
2022-08-14T05:37:29.885Z,962.82
2022-08-14T05:38:31.670Z,962.85
2022-08-14T05:39:28.828Z,962.83
2022-08-14T05:40:28.614Z,962.85
2022-08-14T05:41:51.014Z,962.85
2022-08-14T05:42:31.808Z,962.87
2022-08-14T05:43:40.796Z,962.87
2022-08-14T05:44:30.708Z,962.89
2022-08-14T05:45:28.381Z,962.87
2022-08-14T05:46:28.319Z,962.87
2022-08-14T05:47:28.775Z,962.87
2022-08-14T05:48:33.537Z,962.82
2022-08-14T05:49:33.171Z,962.81
2022-08-14T05:50:29.234Z,962.84
2022-08-14T05:51:28.074Z,962.80
2022-08-14T05:52:39.233Z,962.74
2022-08-14T05:53:27.989Z,962.72
2022-08-14T05:54:27.942Z,962.75
2022-08-14T05:55:27.882Z,962.69
2022-08-14T05:56:28.417Z,962.68
2022-08-14T05:57:27.800Z,962.68
2022-08-14T05:58:33.828Z,962.68
2022-08-14T05:59:36.886Z,962.70
2022-08-14T06:00:28.509Z,962.72
2022-08-14T06:01:31.499Z,962.73
2022-08-14T06:02:27.536Z,962.76
2022-08-14T06:03:27.487Z,962.81
2022-08-14T06:04:27.448Z,962.82
2022-08-14T06:05:28.828Z,962.78
2022-08-14T06:06:27.354Z,962.82
2022-08-14T06:07:27.305Z,962.82
2022-08-14T06:08:36.776Z,962.82
2022-08-14T06:09:27.206Z,962.75
2022-08-14T06:10:28.355Z,962.71
2022-08-14T06:11:30.542Z,962.69
2022-08-14T06:12:55.356Z,962.69
2022-08-14T06:13:31.522Z,962.65
2022-08-14T06:14:26.955Z,962.62
2022-08-14T06:15:30.039Z,962.63
2022-08-14T06:16:26.853Z,962.61
2022-08-14T06:17:26.805Z,962.58
2022-08-14T06:18:26.758Z,962.60
2022-08-14T06:19:26.710Z,962.58
2022-08-14T06:20:26.718Z,962.61
2022-08-14T06:21:26.616Z,962.58
2022-08-14T06:22:26.564Z,962.58
2022-08-14T06:23:26.545Z,962.62
2022-08-14T06:24:26.467Z,962.63
2022-08-14T06:25:26.422Z,962.60
2022-08-14T06:26:30.130Z,962.62
2022-08-14T06:27:26.343Z,962.64
2022-08-14T06:28:28.157Z,962.62
2022-08-14T06:29:26.228Z,962.64
2022-08-14T06:30:30.425Z,962.62
2022-08-14T06:31:26.139Z,962.65
2022-08-14T06:32:36.585Z,962.60
2022-08-14T06:35:01.162Z,962.62
2022-08-14T06:35:02.857Z,962.58
2022-08-14T06:35:26.481Z,962.57
2022-08-14T06:36:25.890Z,962.60
2022-08-14T06:37:25.840Z,962.60
2022-08-14T06:38:25.791Z,962.59
2022-08-14T06:39:36.771Z,962.65
2022-08-14T06:40:27.863Z,962.59
2022-08-14T06:41:52.671Z,962.61
2022-08-14T06:42:33.068Z,962.62
2022-08-14T06:43:30.186Z,962.75
2022-08-14T06:44:30.939Z,962.70
2022-08-14T06:45:26.348Z,962.70
2022-08-14T06:46:34.375Z,962.68
2022-08-14T06:47:25.365Z,962.68
2022-08-14T06:48:25.333Z,962.73
2022-08-14T06:49:25.286Z,962.72
2022-08-14T06:50:27.753Z,962.75
2022-08-14T06:51:25.172Z,962.77
2022-08-14T06:52:25.139Z,962.76
2022-08-14T06:53:27.781Z,962.75
2022-08-14T06:54:31.632Z,962.79
2022-08-14T06:55:27.902Z,962.78
2022-08-14T06:56:24.929Z,962.79
2022-08-14T06:57:24.886Z,962.79
2022-08-14T06:58:29.086Z,962.85
2022-08-14T06:59:24.790Z,962.82
2022-08-14T07:00:27.253Z,962.84
2022-08-14T07:01:27.477Z,962.80
2022-08-14T07:02:24.642Z,962.82
2022-08-14T07:03:24.605Z,962.79
2022-08-14T07:04:24.574Z,962.80
2022-08-14T07:05:24.502Z,962.77
2022-08-14T07:06:45.447Z,962.76
2022-08-14T07:07:24.410Z,962.77
2022-08-14T07:08:24.373Z,962.76
2022-08-14T07:09:24.319Z,962.77
2022-08-14T07:10:25.462Z,962.73
2022-08-14T07:11:24.213Z,962.75
2022-08-14T07:12:54.793Z,962.74
2022-08-14T07:13:24.132Z,962.75
2022-08-14T07:14:24.085Z,962.78
2022-08-14T07:15:24.022Z,962.80
2022-08-14T07:16:23.977Z,962.82
2022-08-14T07:17:23.927Z,962.79
2022-08-14T07:18:24.005Z,962.75
2022-08-14T07:19:24.092Z,962.80
2022-08-14T07:20:31.179Z,962.75
2022-08-14T07:21:23.749Z,962.70
2022-08-14T07:22:23.725Z,962.72
2022-08-14T07:23:23.901Z,962.74
2022-08-14T07:24:26.464Z,962.72
2022-08-14T07:25:32.687Z,962.76
2022-08-14T07:26:23.503Z,962.74
2022-08-14T07:27:23.458Z,962.71
2022-08-14T07:28:23.574Z,962.70
2022-08-14T07:29:26.284Z,962.65
2022-08-14T07:30:33.944Z,962.69
2022-08-14T07:31:23.267Z,962.68
2022-08-14T07:32:30.313Z,962.63
2022-08-14T07:33:29.030Z,962.65
2022-08-14T07:34:36.102Z,962.61
2022-08-14T07:35:23.080Z,962.61
2022-08-14T07:36:27.840Z,962.60
2022-08-14T07:37:22.984Z,962.59
2022-08-14T07:38:22.951Z,962.63
2022-08-14T07:39:27.442Z,962.60
2022-08-14T07:40:27.689Z,962.63
2022-08-14T07:41:22.797Z,962.63
2022-08-14T07:42:22.889Z,962.61
2022-08-14T07:43:23.036Z,962.57
2022-08-14T07:44:29.348Z,962.65
2022-08-14T07:45:22.630Z,962.62
2022-08-14T07:46:29.138Z,962.56
2022-08-14T07:47:22.526Z,962.56
2022-08-14T07:48:25.222Z,962.52
2022-08-14T07:49:24.065Z,962.50
2022-08-14T07:50:22.382Z,962.50
2022-08-14T07:51:22.380Z,962.52
2022-08-14T07:52:30.517Z,962.50
2022-08-14T07:53:22.259Z,962.46
2022-08-14T07:54:23.705Z,962.47
2022-08-14T07:55:22.165Z,962.44
2022-08-14T07:56:44.214Z,962.44
2022-08-14T07:57:24.907Z,962.44
2022-08-14T07:58:33.824Z,962.40
2022-08-14T07:59:41.453Z,962.36
2022-08-14T08:00:33.344Z,962.36
2022-08-14T08:01:21.883Z,962.35
2022-08-14T08:02:21.988Z,962.33
2022-08-14T08:03:23.578Z,962.33
2022-08-14T08:04:24.558Z,962.32
2022-08-14T08:05:21.703Z,962.32
2022-08-14T08:06:21.639Z,962.32
2022-08-14T08:07:21.595Z,962.34
2022-08-14T08:08:27.430Z,962.29
2022-08-14T08:09:21.518Z,962.32
2022-08-14T08:10:46.875Z,962.29
2022-08-14T08:11:21.427Z,962.24
2022-08-14T08:12:26.213Z,962.23
2022-08-14T08:13:22.254Z,962.23
2022-08-14T08:14:21.278Z,962.21
2022-08-14T08:15:21.271Z,962.22
2022-08-14T08:16:21.180Z,962.23
2022-08-14T08:17:21.151Z,962.18
2022-08-14T08:18:29.714Z,962.22
2022-08-14T08:19:21.047Z,962.20
2022-08-14T08:20:21.012Z,962.18
2022-08-14T08:21:21.139Z,962.17
2022-08-14T08:22:22.020Z,962.13
2022-08-14T08:23:20.868Z,962.15
2022-08-14T08:24:21.044Z,962.13
2022-08-14T08:25:20.772Z,962.14
2022-08-14T08:26:20.739Z,962.14
2022-08-14T08:27:20.698Z,962.15
2022-08-14T08:28:25.210Z,962.14
2022-08-14T08:29:28.205Z,962.13
2022-08-14T08:30:20.543Z,962.18
2022-08-14T08:31:20.500Z,962.21
2022-08-14T08:32:20.472Z,962.21
2022-08-14T08:33:20.413Z,962.17
2022-08-14T08:34:20.465Z,962.16
2022-08-14T08:35:20.323Z,962.17
2022-08-14T08:36:20.276Z,962.18
2022-08-14T08:37:20.248Z,962.21
2022-08-14T08:39:18.537Z,962.17
2022-08-14T08:39:22.400Z,962.16
2022-08-14T08:40:31.321Z,962.20
2022-08-14T08:41:20.060Z,962.24
2022-08-14T08:42:24.447Z,962.17
2022-08-14T08:43:19.964Z,962.17
2022-08-14T08:44:32.000Z,962.16
2022-08-14T08:45:19.884Z,962.24
2022-08-14T08:46:23.264Z,962.22
2022-08-14T08:47:23.163Z,962.20
2022-08-14T08:48:20.867Z,962.18
2022-08-14T08:49:19.701Z,962.17
2022-08-14T08:50:23.397Z,962.13
2022-08-14T08:51:19.621Z,962.17
2022-08-14T08:52:25.543Z,962.14
2022-08-14T08:53:19.597Z,962.16
2022-08-14T08:54:20.123Z,962.17
2022-08-14T08:55:19.446Z,962.11
2022-08-14T08:56:30.698Z,962.08
2022-08-14T08:57:21.423Z,962.11
2022-08-14T08:58:20.185Z,962.10
2022-08-14T08:59:20.332Z,962.09
2022-08-14T09:00:25.905Z,962.08
2022-08-14T09:01:19.217Z,962.08
2022-08-14T09:02:19.131Z,962.08
2022-08-14T09:03:20.247Z,962.16
2022-08-14T09:04:19.055Z,962.12
2022-08-14T09:05:19.001Z,962.05
2022-08-14T09:07:00.297Z,962.05
2022-08-14T09:07:18.904Z,962.04
2022-08-14T09:08:30.204Z,962.00
2022-08-14T09:09:18.832Z,962.02
2022-08-14T09:10:18.838Z,962.03
2022-08-14T09:11:21.435Z,962.02
2022-08-14T09:12:18.745Z,962.08
2022-08-14T09:13:18.660Z,962.09
2022-08-14T09:14:18.607Z,962.06
2022-08-14T09:15:18.610Z,962.09
2022-08-14T09:16:19.817Z,962.09
2022-08-14T09:17:18.471Z,962.15
2022-08-14T09:18:18.568Z,962.08
2022-08-14T09:19:18.405Z,962.13
2022-08-14T09:20:25.812Z,962.11
2022-08-14T09:21:18.301Z,962.09
2022-08-14T09:22:35.197Z,962.16
2022-08-14T09:23:18.212Z,962.16
2022-08-14T09:24:28.646Z,962.13
2022-08-14T09:25:19.894Z,962.13
2022-08-14T09:26:21.371Z,962.10
2022-08-14T09:27:22.382Z,962.12
2022-08-14T09:28:17.998Z,962.26
2022-08-14T09:29:17.973Z,962.12
2022-08-14T09:30:33.051Z,962.14
2022-08-14T09:31:18.324Z,962.04
2022-08-14T09:32:59.139Z,962.00
2022-08-14T09:33:22.596Z,961.96
2022-08-14T09:34:19.754Z,961.99
2022-08-14T09:35:17.714Z,961.94
2022-08-14T09:36:18.506Z,961.90
2022-08-14T09:37:17.611Z,961.90
2022-08-14T09:38:25.642Z,961.89
2022-08-14T09:39:23.016Z,961.84
2022-08-14T09:40:17.510Z,961.94
2022-08-14T09:41:17.463Z,961.90
2022-08-14T09:42:32.781Z,961.91
2022-08-14T09:43:22.457Z,961.95
2022-08-14T09:44:21.033Z,961.94
2022-08-14T09:45:17.300Z,961.92
2022-08-14T09:46:21.350Z,961.98
2022-08-14T09:47:17.228Z,962.06
2022-08-14T09:48:17.700Z,962.02
2022-08-14T09:49:18.105Z,962.00
2022-08-14T09:50:17.056Z,961.99
2022-08-14T09:51:17.297Z,961.99
2022-08-14T09:52:32.755Z,962.01
2022-08-14T09:53:18.412Z,961.92
2022-08-14T09:54:22.813Z,961.93
2022-08-14T09:55:16.840Z,961.93
2022-08-14T09:56:30.442Z,961.94
2022-08-14T09:57:16.756Z,961.89
2022-08-14T09:58:20.060Z,961.96
2022-08-14T09:59:16.712Z,961.91
2022-08-14T10:00:30.403Z,961.90
2022-08-14T10:01:16.589Z,961.88
2022-08-14T10:02:16.576Z,961.87
2022-08-14T10:03:16.752Z,961.94
2022-08-14T10:04:34.965Z,961.85
2022-08-14T10:05:16.423Z,961.83
2022-08-14T10:06:16.376Z,961.86
2022-08-14T10:07:16.356Z,961.88
2022-08-14T10:08:17.198Z,961.86
2022-08-14T10:09:16.630Z,961.83
2022-08-14T10:10:23.430Z,961.88
2022-08-14T10:11:16.170Z,961.90
2022-08-14T10:12:18.935Z,961.91
2022-08-14T10:13:16.096Z,961.81
2022-08-14T10:14:20.642Z,961.80
2022-08-14T10:15:15.998Z,961.80
2022-08-14T10:16:22.104Z,961.82
2022-08-14T10:17:15.931Z,961.73
2022-08-14T10:18:17.611Z,961.91
2022-08-14T10:19:16.043Z,961.70
2022-08-14T10:20:40.011Z,961.70
2022-08-14T10:21:15.751Z,961.70
2022-08-14T10:23:14.363Z,961.72
2022-08-14T10:23:17.793Z,961.70
2022-08-14T10:24:17.548Z,961.65
2022-08-14T10:25:15.647Z,961.60
2022-08-14T10:26:22.643Z,961.53
2022-08-14T10:27:15.495Z,961.46
2022-08-14T10:28:39.584Z,961.52
2022-08-14T10:29:20.287Z,961.52
2022-08-14T10:30:22.362Z,961.50
2022-08-14T10:31:15.330Z,961.47
2022-08-14T10:32:17.668Z,961.49
2022-08-14T10:33:15.248Z,961.48
2022-08-14T10:34:15.216Z,961.50
2022-08-14T10:35:15.204Z,961.48
2022-08-14T10:36:26.738Z,961.53
2022-08-14T10:37:15.193Z,961.54
2022-08-14T10:38:15.040Z,961.53
2022-08-14T10:39:14.999Z,961.57
2022-08-14T10:40:37.476Z,961.48
2022-08-14T10:41:14.984Z,961.47
2022-08-14T10:42:18.513Z,961.48
2022-08-14T10:43:14.836Z,961.43
2022-08-14T10:44:21.638Z,961.40
2022-08-14T10:45:14.753Z,961.45
2022-08-14T10:46:59.499Z,961.52
2022-08-14T10:47:40.162Z,961.41
2022-08-14T10:48:23.533Z,961.38
2022-08-14T10:49:14.599Z,961.46
2022-08-14T10:50:14.880Z,961.45
2022-08-14T10:51:14.522Z,961.50
2022-08-14T10:52:14.467Z,961.41
2022-08-14T10:53:14.427Z,961.46
2022-08-14T10:54:35.069Z,961.34
2022-08-14T10:55:14.349Z,961.32
2022-08-14T10:56:22.045Z,961.26
2022-08-14T10:57:14.263Z,961.30
2022-08-14T10:58:15.037Z,961.42
2022-08-14T10:59:14.195Z,961.30
2022-08-14T11:00:14.199Z,961.32
2022-08-14T11:01:14.098Z,961.26
2022-08-14T11:02:14.058Z,961.32
2022-08-14T11:03:19.830Z,961.24
2022-08-14T11:04:13.987Z,961.37
2022-08-14T11:05:14.773Z,961.21
2022-08-14T11:06:13.915Z,961.27
2022-08-14T11:07:13.851Z,961.25
2022-08-14T11:08:13.811Z,961.30
2022-08-14T11:09:13.767Z,961.15
2022-08-14T11:10:13.740Z,961.15
2022-08-14T11:11:13.686Z,961.17
2022-08-14T11:12:36.016Z,961.21
2022-08-14T11:13:13.618Z,961.20
2022-08-14T11:14:13.586Z,961.20
2022-08-14T11:15:13.555Z,961.21
2022-08-14T11:16:13.481Z,961.25
2022-08-14T11:17:13.438Z,961.18
2022-08-14T11:18:20.423Z,961.22
2022-08-14T11:19:13.366Z,961.17
2022-08-14T11:20:13.847Z,961.19
2022-08-14T11:21:13.271Z,961.22
2022-08-14T11:22:15.369Z,961.10
2022-08-14T11:23:13.204Z,961.17
2022-08-14T11:24:54.214Z,961.15
2022-08-14T11:25:13.154Z,961.17
2022-08-14T11:26:13.531Z,961.22
2022-08-14T11:27:13.035Z,961.17
2022-08-14T11:28:14.697Z,961.16
2022-08-14T11:29:12.940Z,961.08
2022-08-14T11:30:51.438Z,961.06
2022-08-14T11:31:12.870Z,961.12
2022-08-14T11:32:13.711Z,961.12
2022-08-14T11:33:12.775Z,961.07
2022-08-14T11:34:31.890Z,961.10
2022-08-14T11:35:12.709Z,960.99
2022-08-14T11:36:17.850Z,960.98
2022-08-14T11:37:22.802Z,960.97
2022-08-14T11:38:12.569Z,960.97
2022-08-14T11:39:12.526Z,961.08
2022-08-14T11:40:12.528Z,960.94
2022-08-14T11:41:12.493Z,960.95
2022-08-14T11:42:56.667Z,960.88
2022-08-14T11:43:12.757Z,960.96
2022-08-14T11:44:17.461Z,960.98
2022-08-14T11:45:18.604Z,960.92
2022-08-14T11:46:17.905Z,960.99
2022-08-14T11:47:12.207Z,960.95
2022-08-14T11:48:59.152Z,960.94
2022-08-14T11:49:14.893Z,960.93
2022-08-14T11:50:12.109Z,960.97
2022-08-14T11:51:12.060Z,960.86
2022-08-14T11:52:12.074Z,960.92
2022-08-14T11:53:11.972Z,960.94
2022-08-14T11:54:11.928Z,960.78
2022-08-14T11:55:11.884Z,960.83
2022-08-14T11:56:11.862Z,960.82
2022-08-14T11:57:11.804Z,960.80
2022-08-14T11:58:11.962Z,960.74
2022-08-14T11:59:11.725Z,960.82
2022-08-14T12:00:19.394Z,960.79
2022-08-14T12:01:11.645Z,960.76
2022-08-14T12:03:03.096Z,960.65
2022-08-14T12:03:14.451Z,960.67
2022-08-14T12:04:21.605Z,960.80
2022-08-14T12:05:11.550Z,960.73
2022-08-14T12:06:29.165Z,960.75
2022-08-14T12:07:11.529Z,960.83
2022-08-14T12:08:13.403Z,960.82
2022-08-14T12:09:15.216Z,960.71
2022-08-14T12:10:27.252Z,960.72
2022-08-14T12:11:11.264Z,960.70
2022-08-14T12:12:11.204Z,960.73
2022-08-14T12:13:11.181Z,960.68
2022-08-14T12:14:30.926Z,960.65
2022-08-14T12:15:11.085Z,960.63
2022-08-14T12:16:20.381Z,960.68
2022-08-14T12:17:13.047Z,960.69
2022-08-14T12:18:11.219Z,960.69
2022-08-14T12:19:10.927Z,960.71
2022-08-14T12:20:10.886Z,960.69
2022-08-14T12:21:10.846Z,960.66
2022-08-14T12:22:10.820Z,960.70
2022-08-14T12:23:10.765Z,960.64
2022-08-14T12:24:36.236Z,960.69
2022-08-14T12:25:11.608Z,960.71
2022-08-14T12:26:12.160Z,960.67
2022-08-14T12:27:10.609Z,960.66
2022-08-14T12:28:27.448Z,960.63