createdAt,value
2018-03-25T00:01:01.195Z,21.03
2018-03-25T00:03:29.123Z,23.97
2018-03-25T00:05:56.640Z,22.77
2018-03-25T00:08:24.142Z,23.40
2018-03-25T00:10:51.674Z,23.13
2018-03-25T00:13:20.133Z,24.27
2018-03-25T00:15:48.418Z,22.30
2018-03-25T00:18:16.763Z,22.23
2018-03-25T00:20:44.276Z,26.53
2018-03-25T00:23:11.783Z,23.83
2018-03-25T00:25:39.296Z,25.57
2018-03-25T00:28:06.889Z,26.83
2018-03-25T00:30:35.510Z,26.13
2018-03-25T00:33:05.064Z,25.73
2018-03-25T00:35:32.578Z,23.23
2018-03-25T00:38:00.181Z,25.80
2018-03-25T00:40:28.638Z,25.27
2018-03-25T00:42:56.157Z,27.90
2018-03-25T00:45:23.691Z,23.43
2018-03-25T00:47:51.969Z,25.43
2018-03-25T00:50:19.488Z,28.67
2018-03-25T00:52:47.011Z,27.10
2018-03-25T00:55:14.562Z,26.47
2018-03-25T00:57:43.594Z,25.43
2018-03-25T01:00:11.106Z,28.03
2018-03-25T01:02:40.088Z,25.23
2018-03-25T01:05:07.609Z,27.77
2018-03-25T01:07:35.202Z,28.00
2018-03-25T01:10:02.725Z,29.30
2018-03-25T01:12:30.743Z,28.10
2018-03-25T01:14:59.029Z,30.30
2018-03-25T01:17:27.554Z,27.17
2018-03-25T01:19:55.696Z,27.63
2018-03-25T01:22:23.976Z,30.67
2018-03-25T01:24:51.497Z,29.00
2018-03-25T01:27:22.843Z,30.00
2018-03-25T01:29:50.425Z,30.63
2018-03-25T01:32:22.748Z,30.47
2018-03-25T01:34:51.472Z,34.27
2018-03-25T01:37:19.032Z,31.30
2018-03-25T01:39:46.543Z,29.57
2018-03-25T01:42:14.412Z,31.20
2018-03-25T01:44:42.182Z,30.43
2018-03-25T01:47:09.701Z,28.13
2018-03-25T01:49:38.259Z,34.47
2018-03-25T01:52:05.788Z,27.47
2018-03-25T01:54:33.314Z,31.77
2018-03-25T01:57:00.834Z,29.37
2018-03-25T01:59:29.084Z,31.03
2018-03-25T02:01:56.660Z,31.17
2018-03-25T02:04:24.599Z,32.83
2018-03-25T02:06:52.733Z,30.43
2018-03-25T02:09:21.038Z,29.07
2018-03-25T02:11:48.544Z,29.53
2018-03-25T02:14:16.077Z,32.70
2018-03-25T02:16:43.588Z,29.60
2018-03-25T02:19:12.211Z,28.20
2018-03-25T02:21:49.302Z,31.70
2018-03-25T02:24:17.200Z,32.47
2018-03-25T02:26:45.773Z,30.30
2018-03-25T02:29:13.296Z,32.37
2018-03-25T02:31:40.816Z,28.23
2018-03-25T02:34:09.440Z,31.07
2018-03-25T02:36:36.964Z,31.23
2018-03-25T02:39:06.665Z,30.00
2018-03-25T02:41:34.208Z,29.17
2018-03-25T02:53:51.763Z,33.70
2018-03-25T02:56:19.272Z,32.87
2018-03-25T02:58:46.838Z,37.80
2018-03-25T03:01:17.173Z,37.80
2018-03-25T03:03:45.457Z,35.00
2018-03-25T03:06:13.777Z,36.90
2018-03-25T03:08:41.319Z,39.43
2018-03-25T03:11:08.877Z,39.53
2018-03-25T03:13:36.450Z,38.63
2018-03-25T03:16:04.267Z,39.57
2018-03-25T03:18:31.774Z,35.43
2018-03-25T03:21:01.288Z,37.47
2018-03-25T03:23:28.812Z,38.43
2018-03-25T03:26:01.059Z,36.97
2018-03-25T03:28:28.608Z,34.27
2018-03-25T03:31:01.134Z,33.10
2018-03-25T03:33:29.601Z,37.10
2018-03-25T03:36:06.075Z,37.57
2018-03-25T03:38:35.028Z,33.57
2018-03-25T03:41:02.551Z,32.77
2018-03-25T03:43:30.086Z,32.23
2018-03-25T03:45:58.372Z,33.73
2018-03-25T03:48:29.634Z,33.30
2018-03-25T03:50:57.573Z,33.73
2018-03-25T03:53:29.878Z,36.23
2018-03-25T03:55:57.401Z,34.83
2018-03-25T03:58:25.699Z,34.07
2018-03-25T04:00:53.228Z,36.80
2018-03-25T04:03:21.345Z,34.13
2018-03-25T04:05:48.863Z,32.87
2018-03-25T04:08:17.146Z,34.17
2018-03-25T04:10:45.553Z,37.80
2018-03-25T04:13:13.070Z,37.07
2018-03-25T04:15:40.604Z,40.60
2018-03-25T04:18:08.121Z,35.10
2018-03-25T04:20:35.665Z,37.40
2018-03-25T04:23:03.948Z,38.90
2018-03-25T04:25:32.237Z,39.90
2018-03-25T04:27:59.766Z,41.50
2018-03-25T04:30:27.286Z,43.77
2018-03-25T04:32:54.792Z,41.30
2018-03-25T04:35:23.746Z,40.40
2018-03-25T04:37:51.250Z,43.10
2018-03-25T04:40:19.555Z,40.30
2018-03-25T04:42:51.779Z,39.90
2018-03-25T04:45:19.326Z,39.40
2018-03-25T04:47:46.904Z,42.43
2018-03-25T05:03:14.465Z,41.53
2018-03-25T05:05:43.028Z,47.53
2018-03-25T05:08:21.300Z,40.43
2018-03-25T05:10:50.149Z,43.07
2018-03-25T05:13:21.578Z,49.53
2018-03-25T05:15:49.851Z,45.20
2018-03-25T05:18:21.238Z,48.33
2018-03-25T05:20:49.113Z,44.27
2018-03-25T05:23:16.632Z,43.77
2018-03-25T05:25:44.420Z,42.07
2018-03-25T05:28:13.446Z,42.40
2018-03-25T05:30:41.457Z,42.07
2018-03-25T05:33:08.993Z,42.87
2018-03-25T05:35:40.497Z,44.43
2018-03-25T05:38:13.064Z,41.50
2018-03-25T05:40:42.422Z,42.53
2018-03-25T05:43:09.928Z,43.03
2018-03-25T05:45:38.845Z,43.07
2018-03-25T05:48:06.980Z,43.87
2018-03-25T05:50:43.153Z,43.13
2018-03-25T05:53:11.436Z,41.37
2018-03-25T05:55:39.721Z,42.53
2018-03-25T05:58:08.700Z,42.70
2018-03-25T06:00:36.982Z,39.07
2018-03-25T06:03:05.954Z,42.37
2018-03-25T06:05:38.112Z,40.10
2018-03-25T06:08:07.275Z,40.33
2018-03-25T06:10:35.875Z,42.67
2018-03-25T06:13:07.388Z,44.13
2018-03-25T06:15:35.690Z,45.40
2018-03-25T06:18:07.613Z,41.60
2018-03-25T06:20:43.831Z,42.80
2018-03-25T06:23:12.854Z,42.30
2018-03-25T06:25:41.348Z,36.97
2018-03-25T06:28:09.877Z,42.03
2018-03-25T06:30:41.065Z,36.87
2018-03-25T06:33:13.580Z,39.57
2018-03-25T06:35:41.127Z,40.47
2018-03-25T06:38:09.655Z,42.90
2018-03-25T06:40:41.888Z,39.90
2018-03-25T06:43:10.201Z,41.60
2018-03-25T06:45:42.738Z,45.53
2018-03-25T06:48:15.867Z,43.57
2018-03-25T06:50:44.097Z,40.27
2018-03-25T06:53:13.614Z,43.23
2018-03-25T06:55:42.156Z,43.87
2018-03-25T06:58:10.499Z,46.17
2018-03-25T07:00:38.610Z,44.83
2018-03-25T07:03:06.142Z,42.03
2018-03-25T07:05:33.675Z,40.17
2018-03-25T07:08:01.188Z,43.30
2018-03-25T07:10:29.418Z,39.63
2018-03-25T07:12:56.994Z,41.50
2018-03-25T07:15:24.514Z,44.33
2018-03-25T07:17:52.809Z,41.00
2018-03-25T07:20:20.327Z,42.50
2018-03-25T07:22:47.848Z,40.17
2018-03-25T07:25:15.933Z,41.27
2018-03-25T07:27:44.203Z,40.10
2018-03-25T07:30:12.758Z,40.13
2018-03-25T07:32:41.769Z,38.93
2018-03-25T07:35:09.583Z,41.47
2018-03-25T07:37:37.098Z,42.20
2018-03-25T07:40:05.366Z,39.33
2018-03-25T07:42:37.726Z,40.90
2018-03-25T07:45:06.118Z,41.17
2018-03-25T07:47:34.587Z,40.93
2018-03-25T07:50:02.147Z,36.67
2018-03-25T07:52:30.488Z,40.67
2018-03-25T07:54:58.002Z,43.00
2018-03-25T07:57:25.547Z,42.30
2018-03-25T07:59:57.655Z,43.33
2018-03-25T08:02:25.179Z,40.80
2018-03-25T08:04:52.718Z,40.37
2018-03-25T08:07:21.017Z,41.37
2018-03-25T08:09:48.539Z,40.80
2018-03-25T08:12:16.074Z,39.60
2018-03-25T08:14:48.514Z,40.20
2018-03-25T08:17:16.027Z,37.00
2018-03-25T08:19:44.158Z,37.27
2018-03-25T08:22:11.676Z,38.20
2018-03-25T08:24:40.422Z,40.00
2018-03-25T08:27:07.946Z,38.80
2018-03-25T08:29:39.374Z,37.37
2018-03-25T08:32:06.901Z,37.93
2018-03-25T08:34:39.205Z,39.77
2018-03-25T08:37:11.621Z,36.97
2018-03-25T08:39:39.163Z,37.53
2018-03-25T08:42:06.674Z,36.13
2018-03-25T08:44:34.231Z,38.00
2018-03-25T08:47:01.722Z,39.00
2018-03-25T08:49:30.002Z,38.80
2018-03-25T08:51:58.285Z,36.30
2018-03-25T08:54:25.803Z,38.90
2018-03-25T08:56:54.693Z,36.70
2018-03-25T08:59:22.630Z,37.10
2018-03-25T09:01:50.160Z,37.33
2018-03-25T09:04:17.674Z,38.53
2018-03-25T09:06:45.225Z,37.07
2018-03-25T09:09:12.762Z,37.23
2018-03-25T09:11:40.939Z,36.03
2018-03-25T09:14:08.575Z,34.73
2018-03-25T09:16:36.090Z,39.60
2018-03-25T09:19:03.628Z,37.37
2018-03-25T09:21:31.154Z,34.40
2018-03-25T09:23:58.680Z,35.10
2018-03-25T09:26:26.819Z,34.13
2018-03-25T09:28:55.237Z,34.03
2018-03-25T09:31:23.507Z,34.00
2018-03-25T09:33:51.033Z,34.13
2018-03-25T09:36:22.567Z,36.47
2018-03-25T09:38:50.089Z,34.53
2018-03-25T09:41:17.767Z,33.03
2018-03-25T09:43:46.058Z,33.43
2018-03-25T09:46:17.613Z,33.30
2018-03-25T09:48:45.143Z,30.07
2018-03-25T09:51:12.652Z,31.70
2018-03-25T09:53:44.134Z,30.90
2018-03-25T09:56:11.660Z,32.80
2018-03-25T09:58:39.213Z,30.57
2018-03-25T10:01:12.831Z,28.60
2018-03-25T10:03:41.195Z,29.23
2018-03-25T10:06:09.419Z,30.40
2018-03-25T10:08:37.735Z,31.03
2018-03-25T10:11:05.239Z,31.77
2018-03-25T10:13:37.551Z,28.27
2018-03-25T10:16:06.506Z,29.23
2018-03-25T10:18:34.044Z,29.53
2018-03-25T10:21:01.552Z,27.97
2018-03-25T10:23:33.918Z,29.87
2018-03-25T10:26:03.690Z,26.83
2018-03-25T10:28:35.326Z,25.25
2018-03-25T10:31:06.729Z,24.05
2018-03-25T10:33:34.259Z,26.73
2018-03-25T10:36:01.801Z,26.10
2018-03-25T10:38:29.318Z,26.58
2018-03-25T10:41:01.610Z,27.30
2018-03-25T10:43:29.916Z,24.92
2018-03-25T10:45:57.505Z,25.15
2018-03-25T10:48:25.629Z,27.73
2018-03-25T10:50:53.158Z,25.17
2018-03-25T10:53:21.800Z,24.37
2018-03-25T10:55:49.359Z,24.48
2018-03-25T10:58:21.565Z,24.67
2018-03-25T11:00:49.082Z,24.12
2018-03-25T11:03:20.572Z,24.35
2018-03-25T11:05:48.103Z,27.17
2018-03-25T11:08:23.529Z,21.80
2018-03-25T11:10:51.043Z,22.00
2018-03-25T11:13:20.570Z,21.90
2018-03-25T11:15:49.080Z,22.17
2018-03-25T11:18:16.885Z,21.67
2018-03-25T11:20:44.417Z,19.83
2018-03-25T11:23:12.210Z,21.02
2018-03-25T11:25:39.737Z,21.85
2018-03-25T11:28:07.809Z,21.00
2018-03-25T11:30:35.466Z,20.67
2018-03-25T11:33:03.229Z,21.23
2018-03-25T11:35:30.764Z,21.80
2018-03-25T11:37:58.361Z,21.00
2018-03-25T11:40:25.902Z,22.73
2018-03-25T11:42:53.674Z,22.03
2018-03-25T11:45:21.849Z,23.35
2018-03-25T11:47:49.409Z,23.27
2018-03-25T11:50:16.915Z,20.80
2018-03-25T11:52:45.393Z,19.20
2018-03-25T11:55:12.918Z,19.93
2018-03-25T11:57:44.304Z,19.23
2018-03-25T12:09:58.641Z,20.97
2018-03-25T12:12:26.973Z,20.53
2018-03-25T12:14:54.553Z,21.53
2018-03-25T12:17:26.058Z,19.73
2018-03-25T12:19:53.593Z,22.53
2018-03-25T12:22:21.879Z,20.53
2018-03-25T12:24:50.197Z,20.63
2018-03-25T12:27:17.717Z,19.70
2018-03-25T12:29:46.008Z,20.13
2018-03-25T12:32:13.546Z,20.43
2018-03-25T12:34:41.836Z,21.43
2018-03-25T12:37:09.370Z,21.07
2018-03-25T12:39:37.678Z,20.90
2018-03-25T12:42:06.178Z,21.30
2018-03-25T12:44:33.725Z,22.37
2018-03-25T12:47:01.717Z,20.53
2018-03-25T12:49:29.271Z,20.57
2018-03-25T12:52:00.725Z,22.57
2018-03-25T12:54:28.964Z,22.33
2018-03-25T12:56:56.514Z,22.10
2018-03-25T12:59:24.802Z,21.50
2018-03-25T13:01:53.101Z,20.40
2018-03-25T13:04:20.635Z,20.47
2018-03-25T13:19:52.517Z,20.47
2018-03-25T13:22:24.595Z,20.40
2018-03-25T13:24:52.187Z,18.73
2018-03-25T13:27:23.817Z,22.50
2018-03-25T13:29:51.355Z,20.60
2018-03-25T13:32:19.811Z,22.23
2018-03-25T13:34:48.117Z,21.87
2018-03-25T13:37:16.426Z,21.33
2018-03-25T13:39:44.896Z,22.23
2018-03-25T13:42:16.944Z,20.40
2018-03-25T13:44:48.622Z,20.63
2018-03-25T13:47:16.156Z,21.43
2018-03-25T13:49:43.674Z,22.57
2018-03-25T13:52:15.869Z,22.43
2018-03-25T13:54:44.099Z,20.97
2018-03-25T13:57:11.649Z,21.73
2018-03-25T13:59:39.196Z,23.57
2018-03-25T14:02:07.775Z,21.00
2018-03-25T14:04:35.294Z,22.53
2018-03-25T14:07:03.573Z,21.60
2018-03-25T14:09:31.877Z,21.73
2018-03-25T14:11:59.414Z,22.03
2018-03-25T14:14:27.707Z,23.37
2018-03-25T14:16:55.233Z,22.60
2018-03-25T14:19:24.257Z,22.53
2018-03-25T14:21:52.796Z,20.50
2018-03-25T14:24:24.399Z,22.77
2018-03-25T14:26:51.934Z,21.90
2018-03-25T14:29:20.260Z,21.00
2018-03-25T14:31:48.768Z,21.57
2018-03-25T14:34:16.294Z,21.17
2018-03-25T14:36:44.380Z,19.90
2018-03-25T14:39:11.940Z,19.47
2018-03-25T14:41:39.488Z,20.87
2018-03-25T14:44:07.343Z,20.30
2018-03-25T14:59:34.937Z,21.03
2018-03-25T15:02:02.537Z,20.83
2018-03-25T15:04:31.029Z,18.87
2018-03-25T15:06:58.572Z,19.70
2018-03-25T15:09:27.567Z,19.00
2018-03-25T15:11:56.731Z,21.57
2018-03-25T15:14:24.242Z,17.93
2018-03-25T15:16:51.788Z,21.17
2018-03-25T15:19:19.421Z,17.90
2018-03-25T15:21:47.753Z,19.57
2018-03-25T15:24:15.348Z,18.67
2018-03-25T15:26:42.858Z,17.73
2018-03-25T15:29:10.391Z,18.00
2018-03-25T15:31:38.686Z,19.17
2018-03-25T15:34:06.277Z,16.10
2018-03-25T15:36:37.526Z,18.53
2018-03-25T15:39:05.046Z,17.27
2018-03-25T15:41:33.343Z,18.33
2018-03-25T15:44:00.873Z,17.37
2018-03-25T15:46:29.494Z,17.45
2018-03-25T15:48:57.020Z,18.00
2018-03-25T15:51:25.326Z,16.17
2018-03-25T15:53:52.856Z,16.25
2018-03-25T15:56:21.254Z,17.08
2018-03-25T16:11:48.837Z,16.37
2018-03-25T16:14:16.403Z,18.13
2018-03-25T16:16:43.944Z,17.20
2018-03-25T16:19:15.210Z,17.37
2018-03-25T16:21:43.166Z,17.50
2018-03-25T16:24:10.694Z,17.57
2018-03-25T16:26:38.289Z,17.43
2018-03-25T16:29:05.843Z,19.67
2018-03-25T16:31:33.948Z,20.33
2018-03-25T16:34:02.275Z,21.23
2018-03-25T16:36:30.949Z,19.90
2018-03-25T16:38:58.469Z,20.60
2018-03-25T16:41:26.009Z,20.17
2018-03-25T16:43:53.818Z,19.10
2018-03-25T16:46:22.114Z,17.80
2018-03-25T16:48:51.550Z,19.10
2018-03-25T16:51:19.243Z,18.77
2018-03-25T16:53:47.518Z,19.67
2018-03-25T16:56:15.140Z,19.07
2018-03-25T16:58:43.355Z,17.67
2018-03-25T17:01:11.549Z,19.10
2018-03-25T17:03:39.847Z,18.33
2018-03-25T17:06:07.655Z,18.47
2018-03-25T17:08:35.193Z,18.53
2018-03-25T17:11:03.558Z,18.53
2018-03-25T17:13:31.705Z,19.03
2018-03-25T17:16:00.001Z,19.57
2018-03-25T17:18:27.612Z,18.57
2018-03-25T17:20:55.131Z,19.10
2018-03-25T17:23:22.659Z,17.73
2018-03-25T17:25:51.036Z,19.47
2018-03-25T17:28:19.355Z,18.20
2018-03-25T17:30:46.918Z,19.43
2018-03-25T17:33:14.436Z,19.20
2018-03-25T17:35:43.071Z,20.20
2018-03-25T17:38:14.666Z,20.17
2018-03-25T17:40:42.222Z,18.47
2018-03-25T17:43:10.241Z,18.57
2018-03-25T17:45:37.789Z,18.33
2018-03-25T17:48:05.838Z,20.03
2018-03-25T17:50:34.821Z,18.70
2018-03-25T17:53:07.816Z,19.50
2018-03-25T17:55:38.376Z,19.40
2018-03-25T17:58:05.869Z,19.30
2018-03-25T18:00:38.732Z,18.93
2018-03-25T18:03:06.250Z,18.57
2018-03-25T18:05:38.928Z,20.83
2018-03-25T18:08:06.484Z,19.37
2018-03-25T18:10:34.023Z,19.30
2018-03-25T18:13:02.135Z,20.80
2018-03-25T18:15:30.413Z,19.33
2018-03-25T18:18:07.233Z,21.07
2018-03-25T18:20:38.737Z,19.63
2018-03-25T18:23:07.562Z,18.70
2018-03-25T18:25:35.907Z,19.17
2018-03-25T18:28:04.470Z,23.30
2018-03-25T18:30:36.256Z,19.13
2018-03-25T18:33:07.457Z,19.87
2018-03-25T18:35:35.273Z,19.83
2018-03-25T18:38:02.796Z,18.07
2018-03-25T18:40:30.321Z,20.73
2018-03-25T18:43:01.899Z,18.43
2018-03-25T18:45:30.128Z,18.67
2018-03-25T18:47:57.654Z,19.57
2018-03-25T18:50:25.196Z,20.23
2018-03-25T18:52:53.578Z,21.17
2018-03-25T18:55:21.133Z,19.77
2018-03-25T18:57:49.706Z,22.20
2018-03-25T19:00:17.246Z,19.07
2018-03-25T19:02:51.413Z,19.33
2018-03-25T19:05:20.160Z,20.17
2018-03-25T19:07:47.913Z,21.00
2018-03-25T19:10:19.442Z,19.20
2018-03-25T19:12:46.993Z,19.10
2018-03-25T19:15:16.678Z,21.03
2018-03-25T19:17:44.345Z,18.37
2018-03-25T19:20:11.849Z,19.57
2018-03-25T19:22:39.400Z,21.50
2018-03-25T19:25:07.325Z,21.53
2018-03-25T19:27:34.827Z,21.57
2018-03-25T19:30:02.620Z,19.83
2018-03-25T19:32:30.543Z,18.43
2018-03-25T19:35:00.188Z,17.97
2018-03-25T19:37:31.980Z,19.17
2018-03-25T19:39:59.521Z,20.13
2018-03-25T19:42:27.094Z,20.87
2018-03-25T19:44:54.621Z,21.70
2018-03-25T19:47:26.747Z,20.60
2018-03-25T19:49:55.767Z,20.23
2018-03-25T19:52:27.439Z,20.00
2018-03-25T19:54:55.570Z,21.50
2018-03-25T19:57:27.219Z,19.03
2018-03-25T20:00:03.330Z,18.67
2018-03-25T20:02:31.464Z,21.30
2018-03-25T20:04:59.748Z,20.33
2018-03-25T20:07:32.616Z,19.03
2018-03-25T20:10:00.285Z,20.97
2018-03-25T20:12:28.524Z,21.07
2018-03-25T20:14:56.090Z,21.53
2018-03-25T20:17:27.639Z,21.83
2018-03-25T20:19:55.203Z,20.30
2018-03-25T20:22:22.735Z,19.20
2018-03-25T20:24:54.204Z,21.13
2018-03-25T20:27:21.744Z,20.77
2018-03-25T20:29:49.287Z,18.67
2018-03-25T20:32:20.908Z,20.93
2018-03-25T20:34:49.073Z,19.23
2018-03-25T20:37:16.587Z,20.97
2018-03-25T20:39:44.151Z,17.73
2018-03-25T20:42:11.687Z,18.77
2018-03-25T20:44:39.966Z,19.87
2018-03-25T20:47:08.270Z,21.57
2018-03-25T20:49:36.808Z,19.00
2018-03-25T20:52:04.346Z,19.97
2018-03-25T20:54:31.875Z,21.53
2018-03-25T20:56:59.411Z,18.37
2018-03-25T20:59:26.967Z,18.07
2018-03-25T21:01:55.966Z,18.43
2018-03-25T21:04:23.492Z,21.23
2018-03-25T21:06:51.019Z,18.70
2018-03-25T21:09:18.549Z,20.70
2018-03-25T21:11:46.058Z,21.03
2018-03-25T21:14:13.583Z,18.93
2018-03-25T21:16:41.108Z,21.27
2018-03-25T21:19:09.448Z,26.30
2018-03-25T21:21:36.989Z,28.77
2018-03-25T21:24:04.528Z,26.80
2018-03-25T21:26:32.294Z,25.90
2018-03-25T21:28:59.830Z,21.20
2018-03-25T21:31:28.126Z,20.53
2018-03-25T21:33:55.912Z,19.27
2018-03-25T21:36:23.504Z,20.10
2018-03-25T21:38:51.000Z,20.80
2018-03-25T21:41:19.293Z,24.80
2018-03-25T21:43:46.829Z,20.87
2018-03-25T21:46:15.119Z,23.30
2018-03-25T21:48:42.699Z,21.33
2018-03-25T21:51:10.408Z,20.10
2018-03-25T21:53:38.004Z,22.97
2018-03-25T21:56:05.798Z,21.33
2018-03-25T21:58:33.333Z,23.23
2018-03-25T22:01:00.870Z,21.43
2018-03-25T22:03:29.203Z,21.13
2018-03-25T22:05:56.746Z,23.40
2018-03-25T22:08:24.299Z,22.17
2018-03-25T22:10:51.969Z,20.47
2018-03-25T22:13:19.616Z,21.97
2018-03-25T22:15:47.252Z,24.13
2018-03-25T22:18:15.542Z,23.90
2018-03-25T22:20:43.821Z,26.93
2018-03-25T22:23:12.118Z,22.17
2018-03-25T22:25:40.701Z,23.07
2018-03-25T22:28:08.238Z,24.90
2018-03-25T22:30:36.528Z,23.63
2018-03-25T22:33:04.230Z,21.93
2018-03-25T22:35:31.748Z,22.00
2018-03-25T22:37:59.258Z,23.83
2018-03-25T22:40:26.785Z,23.67
2018-03-25T22:42:54.311Z,22.17
2018-03-25T22:45:22.765Z,25.97
2018-03-25T22:47:50.520Z,26.33
2018-03-25T22:50:18.042Z,29.47
2018-03-25T22:52:45.588Z,25.13
2018-03-25T22:55:13.095Z,23.43
2018-03-25T22:57:40.621Z,23.93
2018-03-25T23:00:08.122Z,21.67
2018-03-25T23:02:35.658Z,21.10
2018-03-25T23:05:03.213Z,23.63
2018-03-25T23:07:30.733Z,25.77
2018-03-25T23:09:59.165Z,23.70
2018-03-25T23:12:26.767Z,24.77
2018-03-25T23:14:55.081Z,25.20
2018-03-25T23:17:26.676Z,23.97
2018-03-25T23:19:54.747Z,24.07
2018-03-25T23:22:22.373Z,24.83
2018-03-25T23:24:49.919Z,23.27
2018-03-25T23:27:21.335Z,23.97
2018-03-25T23:29:48.863Z,23.27
2018-03-25T23:32:16.379Z,24.50
2018-03-25T23:34:43.910Z,24.00
2018-03-25T23:37:11.478Z,25.00
2018-03-25T23:39:39.770Z,24.17
2018-03-25T23:42:08.482Z,25.53
2018-03-25T23:44:35.987Z,24.93
2018-03-25T23:47:03.511Z,23.30
2018-03-25T23:49:31.021Z,23.70
2018-03-25T23:51:59.291Z,23.23
2018-03-25T23:54:26.808Z,23.70
2018-03-25T23:56:54.362Z,27.47
2018-03-25T23:59:21.894Z,24.00
