createdAt,value
2017-07-02T00:01:55.935Z,18.10
2017-07-02T00:04:24.207Z,18.10
2017-07-02T00:06:52.487Z,18.10
2017-07-02T00:09:20.756Z,18.10
2017-07-02T00:11:49.044Z,18.10
2017-07-02T00:14:17.320Z,18.00
2017-07-02T00:16:45.630Z,18.10
2017-07-02T00:19:14.667Z,18.10
2017-07-02T00:21:42.931Z,18.00
2017-07-02T00:24:11.221Z,18.00
2017-07-02T00:26:39.495Z,18.00
2017-07-02T00:29:07.791Z,18.00
2017-07-02T00:31:36.075Z,18.00
2017-07-02T00:34:04.359Z,18.00
2017-07-02T00:36:32.633Z,18.00
2017-07-02T00:39:00.915Z,18.00
2017-07-02T00:41:29.180Z,18.00
2017-07-02T00:43:57.460Z,17.90
2017-07-02T00:46:25.732Z,18.00
2017-07-02T00:48:54.016Z,18.00
2017-07-02T00:51:22.291Z,18.00
2017-07-02T00:53:50.568Z,17.90
2017-07-02T00:56:18.844Z,17.90
2017-07-02T00:58:47.131Z,17.90
2017-07-02T01:01:25.050Z,17.90
2017-07-02T01:03:53.313Z,17.90
2017-07-02T01:06:21.593Z,17.90
2017-07-02T01:08:49.860Z,18.00
2017-07-02T01:11:18.906Z,17.90
2017-07-02T01:13:47.172Z,17.90
2017-07-02T01:16:15.458Z,17.90
2017-07-02T01:18:43.726Z,17.90
2017-07-02T01:21:12.013Z,17.90
2017-07-02T01:23:40.282Z,17.90
2017-07-02T01:26:08.569Z,17.90
2017-07-02T01:28:36.837Z,17.90
2017-07-02T01:31:05.107Z,17.90
2017-07-02T01:33:33.396Z,17.80
2017-07-02T01:36:01.661Z,17.80
2017-07-02T01:38:29.949Z,17.70
2017-07-02T01:40:58.218Z,17.80
2017-07-02T01:43:26.500Z,17.80
2017-07-02T01:45:54.775Z,17.80
2017-07-02T01:48:23.075Z,17.80
2017-07-02T01:50:51.340Z,17.80
2017-07-02T01:53:19.603Z,17.80
2017-07-02T01:55:47.918Z,17.80
2017-07-02T01:58:16.179Z,17.80
2017-07-02T02:00:56.339Z,17.70
2017-07-02T02:03:24.599Z,17.60
2017-07-02T02:05:52.934Z,17.50
2017-07-02T02:08:21.211Z,17.50
2017-07-02T02:10:49.507Z,17.50
2017-07-02T02:13:17.778Z,17.60
2017-07-02T02:15:46.077Z,17.60
2017-07-02T02:18:14.344Z,17.50
2017-07-02T02:20:42.630Z,17.50
2017-07-02T02:23:10.909Z,17.50
2017-07-02T02:25:39.175Z,17.50
2017-07-02T02:28:07.466Z,17.50
2017-07-02T02:30:35.740Z,17.50
2017-07-02T02:33:04.017Z,17.50
2017-07-02T02:35:32.294Z,17.50
2017-07-02T02:38:00.571Z,17.50
2017-07-02T02:40:28.848Z,17.50
2017-07-02T02:42:57.131Z,17.50
2017-07-02T02:45:25.408Z,17.50
2017-07-02T02:47:53.703Z,17.50
2017-07-02T02:50:21.991Z,17.40
2017-07-02T02:52:50.253Z,17.40
2017-07-02T02:55:18.544Z,17.40
2017-07-02T02:57:46.855Z,17.40
2017-07-02T03:00:15.138Z,17.40
2017-07-02T03:02:43.404Z,17.40
2017-07-02T03:05:11.687Z,17.40
2017-07-02T03:07:39.947Z,17.50
2017-07-02T03:10:08.995Z,17.40
2017-07-02T03:12:37.259Z,17.40
2017-07-02T03:15:05.547Z,17.40
2017-07-02T03:17:33.814Z,17.40
2017-07-02T03:20:02.114Z,17.40
2017-07-02T03:22:30.393Z,17.30
2017-07-02T03:24:58.668Z,17.30
2017-07-02T03:27:26.960Z,17.30
2017-07-02T03:29:55.298Z,17.30
2017-07-02T03:32:23.574Z,17.40
2017-07-02T03:34:51.840Z,17.40
2017-07-02T03:37:20.127Z,17.40
2017-07-02T03:39:48.389Z,17.40
2017-07-02T03:42:16.778Z,17.30
2017-07-02T03:44:45.043Z,17.30
2017-07-02T03:47:13.360Z,17.30
2017-07-02T03:49:41.630Z,17.20
2017-07-02T03:52:09.948Z,17.30
2017-07-02T03:54:38.216Z,17.20
2017-07-02T03:57:06.500Z,17.20
2017-07-02T03:59:34.790Z,17.20
2017-07-02T04:02:03.822Z,17.20
2017-07-02T04:04:32.102Z,17.20
2017-07-02T04:07:00.386Z,17.20
2017-07-02T04:09:28.697Z,17.20
2017-07-02T04:11:57.688Z,17.20
2017-07-02T04:14:25.963Z,17.30
2017-07-02T04:16:54.244Z,17.30
2017-07-02T04:19:22.537Z,17.30
2017-07-02T04:21:51.572Z,17.50
2017-07-02T04:24:19.871Z,17.40
2017-07-02T04:26:48.131Z,17.40
2017-07-02T04:29:16.415Z,17.50
2017-07-02T04:31:44.697Z,17.40
2017-07-02T04:34:12.958Z,17.30
2017-07-02T04:36:41.263Z,17.30
2017-07-02T04:39:09.537Z,17.30
2017-07-02T04:41:37.823Z,17.30
2017-07-02T04:44:06.090Z,17.20
2017-07-02T04:46:34.379Z,17.20
2017-07-02T04:49:02.638Z,17.30
2017-07-02T04:51:30.945Z,17.30
2017-07-02T04:53:59.224Z,17.40
2017-07-02T04:56:28.271Z,17.40
2017-07-02T04:58:56.559Z,17.40
2017-07-02T05:01:24.838Z,17.40
2017-07-02T05:03:53.134Z,17.40
2017-07-02T05:06:21.416Z,17.40
2017-07-02T05:08:49.714Z,17.50
2017-07-02T05:11:18.778Z,17.50
2017-07-02T05:13:47.063Z,17.50
2017-07-02T05:16:15.339Z,17.40
2017-07-02T05:18:43.661Z,17.30
2017-07-02T05:21:11.931Z,17.40
2017-07-02T05:23:40.978Z,17.60
2017-07-02T05:26:09.296Z,17.60
2017-07-02T05:28:37.578Z,17.60
2017-07-02T05:31:07.080Z,17.70
2017-07-02T05:33:36.123Z,17.60
2017-07-02T05:36:04.414Z,17.60
2017-07-02T05:38:32.694Z,17.60
2017-07-02T05:41:01.000Z,17.60
2017-07-02T05:43:30.081Z,17.70
2017-07-02T05:45:58.371Z,17.70
2017-07-02T05:48:27.419Z,17.70
2017-07-02T05:50:55.699Z,17.70
2017-07-02T05:53:23.999Z,17.70
2017-07-02T05:55:52.272Z,17.80
2017-07-02T05:58:20.568Z,17.80
2017-07-02T06:00:48.941Z,17.90
2017-07-02T06:03:17.257Z,18.00
2017-07-02T06:05:45.531Z,18.10
2017-07-02T06:08:13.829Z,18.10
2017-07-02T06:10:42.123Z,18.10
2017-07-02T06:13:10.426Z,18.10
2017-07-02T06:15:38.699Z,18.20
2017-07-02T06:18:06.991Z,18.30
2017-07-02T06:20:35.285Z,18.20
2017-07-02T06:23:04.343Z,18.30
2017-07-02T06:25:32.645Z,18.30
2017-07-02T06:28:00.920Z,18.20
2017-07-02T06:30:29.219Z,18.30
2017-07-02T06:32:58.338Z,18.30
2017-07-02T06:35:26.643Z,18.30
2017-07-02T06:37:54.920Z,18.40
2017-07-02T06:40:23.239Z,18.50
2017-07-02T06:42:51.536Z,18.60
2017-07-02T06:45:19.846Z,18.60
2017-07-02T06:47:48.145Z,18.70
2017-07-02T06:50:16.434Z,18.80
2017-07-02T06:52:44.735Z,18.90
2017-07-02T06:55:13.032Z,19.10
2017-07-02T06:57:41.342Z,19.20
2017-07-02T07:00:09.615Z,19.20
2017-07-02T07:02:37.917Z,19.20
2017-07-02T07:05:06.186Z,19.20
2017-07-02T07:07:34.486Z,19.10
2017-07-02T07:10:02.796Z,19.10
2017-07-02T07:12:31.098Z,19.10
2017-07-02T07:14:59.458Z,19.10
2017-07-02T07:17:27.758Z,19.20
2017-07-02T07:19:56.061Z,19.20
2017-07-02T07:22:24.335Z,19.30
2017-07-02T07:24:52.628Z,19.30
2017-07-02T07:27:21.662Z,19.30
2017-07-02T07:29:49.974Z,19.30
2017-07-02T07:32:18.260Z,19.10
2017-07-02T07:34:46.543Z,19.00
2017-07-02T07:37:14.851Z,19.10
2017-07-02T07:39:43.151Z,19.30
2017-07-02T07:42:11.447Z,19.30
2017-07-02T07:44:39.723Z,19.40
2017-07-02T07:47:08.008Z,19.50
2017-07-02T07:49:36.363Z,19.40
2017-07-02T07:52:04.651Z,19.40
2017-07-02T07:54:32.929Z,19.40
2017-07-02T07:57:01.238Z,19.40
2017-07-02T07:59:29.515Z,19.60
2017-07-02T08:01:57.808Z,19.70
2017-07-02T08:04:26.884Z,19.80
2017-07-02T08:06:55.151Z,19.80
2017-07-02T08:09:23.446Z,19.90
2017-07-02T08:11:51.738Z,19.90
2017-07-02T08:14:20.814Z,19.90
2017-07-02T08:16:49.100Z,19.90
2017-07-02T08:19:17.402Z,20.10
2017-07-02T08:21:45.678Z,20.00
2017-07-02T08:24:13.984Z,20.00
2017-07-02T08:26:43.123Z,20.00
2017-07-02T08:29:11.475Z,20.00
2017-07-02T08:31:39.812Z,20.00
2017-07-02T08:34:08.110Z,19.90
2017-07-02T08:36:36.408Z,19.90
2017-07-02T08:39:04.696Z,19.90
2017-07-02T08:41:32.990Z,19.90
2017-07-02T08:44:01.267Z,19.90
2017-07-02T08:46:29.571Z,19.90
2017-07-02T08:48:57.847Z,19.90
2017-07-02T08:51:26.939Z,19.90
2017-07-02T08:53:56.009Z,20.00
2017-07-02T08:56:24.282Z,20.00
2017-07-02T08:58:52.588Z,20.10
2017-07-02T09:01:21.638Z,20.30
2017-07-02T09:03:49.939Z,20.30
2017-07-02T09:06:18.221Z,20.40
2017-07-02T09:08:47.319Z,20.50
2017-07-02T09:11:15.600Z,20.40
2017-07-02T09:13:43.956Z,20.50
2017-07-02T09:16:12.235Z,20.50
2017-07-02T09:18:40.611Z,20.50
2017-07-02T09:21:08.912Z,20.60
2017-07-02T09:23:37.207Z,20.50
2017-07-02T09:26:05.499Z,20.50
2017-07-02T09:28:33.781Z,20.40
2017-07-02T09:31:02.096Z,20.40
2017-07-02T09:33:30.377Z,20.40
2017-07-02T09:35:58.687Z,20.50
2017-07-02T09:38:27.745Z,20.50
2017-07-02T09:40:56.097Z,20.50
2017-07-02T09:43:24.400Z,20.40
2017-07-02T09:45:52.691Z,20.40
2017-07-02T09:48:20.997Z,20.40
2017-07-02T09:50:49.295Z,20.40
2017-07-02T09:53:17.647Z,20.30
2017-07-02T09:55:46.704Z,20.60
2017-07-02T09:58:15.026Z,20.50
2017-07-02T10:00:43.304Z,20.50
2017-07-02T10:03:12.363Z,20.60
2017-07-02T10:05:40.631Z,20.60
2017-07-02T10:08:08.991Z,20.80
2017-07-02T10:10:37.279Z,20.80
2017-07-02T10:13:05.555Z,20.90
2017-07-02T10:15:33.850Z,20.90
2017-07-02T10:18:02.245Z,20.90
2017-07-02T10:20:30.523Z,21.10
2017-07-02T10:22:58.805Z,21.20
2017-07-02T10:25:27.119Z,21.30
2017-07-02T10:27:55.401Z,21.30
2017-07-02T10:30:23.711Z,21.50
2017-07-02T10:32:51.988Z,21.50
2017-07-02T10:35:20.303Z,21.50
2017-07-02T10:37:49.342Z,21.70
2017-07-02T10:40:17.620Z,21.60
2017-07-02T10:42:45.911Z,21.80
2017-07-02T10:45:14.194Z,21.90
2017-07-02T10:47:42.523Z,21.90
2017-07-02T10:50:11.567Z,22.10
2017-07-02T10:52:39.857Z,22.00
2017-07-02T10:55:08.131Z,22.30
2017-07-02T10:57:36.419Z,22.40
2017-07-02T11:00:04.701Z,22.50
2017-07-02T11:02:32.992Z,22.70
2017-07-02T11:05:02.060Z,22.90
2017-07-02T11:07:30.370Z,22.80
2017-07-02T11:09:59.435Z,22.20
2017-07-02T11:12:27.823Z,22.20
2017-07-02T11:14:56.115Z,22.10
2017-07-02T11:17:24.394Z,21.90
2017-07-02T11:19:52.687Z,21.60
2017-07-02T11:22:21.809Z,21.20
2017-07-02T11:24:50.097Z,21.10
2017-07-02T11:27:18.391Z,21.10
2017-07-02T11:29:46.714Z,20.90
2017-07-02T11:32:14.996Z,20.80
2017-07-02T11:34:44.043Z,20.90
2017-07-02T11:37:12.324Z,20.90
2017-07-02T11:39:40.632Z,21.00
2017-07-02T11:42:08.898Z,21.10
2017-07-02T11:44:37.171Z,21.40
2017-07-02T11:47:05.500Z,21.50
2017-07-02T11:49:33.767Z,21.60
2017-07-02T11:52:02.063Z,21.70
2017-07-02T11:54:30.339Z,21.90
2017-07-02T11:56:58.702Z,21.90
2017-07-02T11:59:27.063Z,22.10
2017-07-02T12:01:55.358Z,22.30
2017-07-02T12:04:23.630Z,22.50
2017-07-02T12:06:52.043Z,22.80
2017-07-02T12:09:20.308Z,22.90
2017-07-02T12:11:48.611Z,23.10
2017-07-02T12:14:17.741Z,23.50
2017-07-02T12:16:46.804Z,23.50
2017-07-02T12:19:15.087Z,23.50
2017-07-02T12:21:43.359Z,23.70
2017-07-02T12:24:11.655Z,23.90
2017-07-02T12:26:39.924Z,23.90
2017-07-02T12:29:08.263Z,24.00
2017-07-02T12:31:36.535Z,24.00
2017-07-02T12:34:04.838Z,23.80
2017-07-02T12:36:33.117Z,23.50
2017-07-02T12:39:01.432Z,23.60
2017-07-02T12:41:30.542Z,23.50
2017-07-02T12:43:58.817Z,23.50
2017-07-02T12:46:27.121Z,23.40
2017-07-02T12:48:55.399Z,23.40
2017-07-02T12:51:23.710Z,23.30
2017-07-02T12:53:52.007Z,23.20
2017-07-02T12:56:20.304Z,23.10
2017-07-02T12:58:49.351Z,23.20
2017-07-02T13:01:17.660Z,23.20
2017-07-02T13:03:45.946Z,23.20
2017-07-02T13:06:15.007Z,23.10
2017-07-02T13:08:43.279Z,23.10
2017-07-02T13:11:11.552Z,23.10
2017-07-02T13:13:39.835Z,23.10
2017-07-02T13:16:08.232Z,23.00
2017-07-02T13:18:36.520Z,22.80
2017-07-02T13:21:05.593Z,22.60
2017-07-02T13:23:33.890Z,22.50
2017-07-02T13:26:05.143Z,22.40
2017-07-02T13:28:33.522Z,22.40
2017-07-02T13:31:01.792Z,22.40
2017-07-02T13:33:30.648Z,22.40
2017-07-02T13:35:58.922Z,22.30
2017-07-02T13:38:27.221Z,22.20
2017-07-02T13:40:55.501Z,22.10
2017-07-02T13:43:23.771Z,22.00
2017-07-02T13:45:52.245Z,21.90
2017-07-02T13:48:21.331Z,21.90
2017-07-02T13:50:49.678Z,21.90
2017-07-02T13:53:17.979Z,21.90
2017-07-02T13:55:46.293Z,21.90
2017-07-02T13:58:14.637Z,22.00
2017-07-02T14:00:42.936Z,21.90
2017-07-02T14:03:11.213Z,21.90
2017-07-02T14:05:39.521Z,21.80
2017-07-02T14:08:07.858Z,21.70
2017-07-02T14:10:36.140Z,21.80
2017-07-02T14:13:04.428Z,21.80
2017-07-02T14:15:32.702Z,21.70
2017-07-02T14:18:00.992Z,21.70
2017-07-02T14:20:30.104Z,21.60
2017-07-02T14:22:58.385Z,21.60
2017-07-02T14:25:27.444Z,21.60
2017-07-02T14:27:55.980Z,21.60
2017-07-02T14:30:24.260Z,21.60
2017-07-02T14:32:52.602Z,21.70
2017-07-02T14:35:20.887Z,21.70
2017-07-02T14:37:49.255Z,21.60
2017-07-02T14:40:17.614Z,21.70
2017-07-02T14:42:47.616Z,21.70
2017-07-02T14:45:17.128Z,21.80
2017-07-02T14:47:45.500Z,21.80
2017-07-02T14:50:15.002Z,21.80
2017-07-02T14:52:43.267Z,21.70
2017-07-02T14:55:11.577Z,21.70
2017-07-02T14:57:39.866Z,21.70
2017-07-02T15:00:08.174Z,21.70
2017-07-02T15:02:37.218Z,21.70
2017-07-02T15:05:05.602Z,21.70
2017-07-02T15:07:33.897Z,21.70
2017-07-02T15:10:02.240Z,21.70
2017-07-02T15:12:30.712Z,21.60
2017-07-02T15:14:58.978Z,21.40
2017-07-02T15:17:27.267Z,21.30
2017-07-02T15:19:55.560Z,21.20
2017-07-02T15:22:23.851Z,21.20
2017-07-02T15:24:52.128Z,21.00
2017-07-02T15:27:20.436Z,21.10
2017-07-02T15:29:48.712Z,21.10
2017-07-02T15:32:16.988Z,21.10
2017-07-02T15:34:45.281Z,21.10
2017-07-02T15:37:13.548Z,21.10
2017-07-02T15:39:41.850Z,21.10
2017-07-02T15:42:10.956Z,21.10
2017-07-02T15:44:39.255Z,21.10
2017-07-02T15:47:07.555Z,21.20
2017-07-02T15:49:35.847Z,21.20
2017-07-02T15:52:04.129Z,21.20
2017-07-02T15:54:32.425Z,21.20
2017-07-02T15:57:00.802Z,21.10
2017-07-02T15:59:29.866Z,21.10
2017-07-02T16:01:58.172Z,21.10
2017-07-02T16:04:27.180Z,21.20
2017-07-02T16:06:55.458Z,21.10
2017-07-02T16:09:24.517Z,21.00
2017-07-02T16:11:52.817Z,21.00
2017-07-02T16:14:21.112Z,21.00
2017-07-02T16:16:50.169Z,21.10
2017-07-02T16:19:18.455Z,21.00
2017-07-02T16:21:46.772Z,21.10
2017-07-02T16:24:15.076Z,21.10
2017-07-02T16:26:43.373Z,21.10
2017-07-02T16:29:11.819Z,21.10
2017-07-02T16:31:40.091Z,21.20
2017-07-02T16:34:08.404Z,21.30
2017-07-02T16:36:40.545Z,21.30
2017-07-02T16:39:08.848Z,21.30
2017-07-02T16:41:37.195Z,21.30
2017-07-02T16:44:08.419Z,21.40
2017-07-02T16:46:37.243Z,21.40
2017-07-02T16:49:08.142Z,21.40
2017-07-02T16:51:40.068Z,21.40
2017-07-02T16:54:08.360Z,21.40
2017-07-02T16:56:36.671Z,21.40
2017-07-02T16:59:04.947Z,21.40
2017-07-02T17:01:33.371Z,21.30
2017-07-02T17:04:01.647Z,21.30
2017-07-02T17:06:29.944Z,21.30
2017-07-02T17:08:58.231Z,21.30
2017-07-02T17:11:26.529Z,21.30
2017-07-02T17:13:54.803Z,21.20
2017-07-02T17:16:24.987Z,21.00
2017-07-02T17:18:53.379Z,21.00
2017-07-02T17:21:21.701Z,21.00
2017-07-02T17:23:50.109Z,21.00
2017-07-02T17:26:18.471Z,21.00
2017-07-02T17:28:46.796Z,21.10
2017-07-02T17:31:15.843Z,20.90
2017-07-02T17:33:45.190Z,20.90
2017-07-02T17:36:13.469Z,20.90
2017-07-02T17:38:42.887Z,20.70
2017-07-02T17:41:11.179Z,20.60
2017-07-02T17:43:39.503Z,20.70
2017-07-02T17:46:07.822Z,20.70
2017-07-02T17:48:36.109Z,20.80
2017-07-02T17:51:04.401Z,20.80
2017-07-02T17:53:32.688Z,20.80
2017-07-02T17:56:01.045Z,20.90
2017-07-02T17:58:29.352Z,21.00
2017-07-02T18:00:57.647Z,21.00
2017-07-02T18:03:26.897Z,20.90
2017-07-02T18:05:55.275Z,20.90
2017-07-02T18:08:23.681Z,20.90
2017-07-02T18:10:52.080Z,20.90
2017-07-02T18:13:21.143Z,20.80
2017-07-02T18:15:49.424Z,20.80
2017-07-02T18:18:17.789Z,20.70
2017-07-02T18:20:46.151Z,20.70
2017-07-02T18:23:14.568Z,20.70
2017-07-02T18:25:44.489Z,20.70
2017-07-02T18:28:12.921Z,20.60
2017-07-02T18:30:41.280Z,20.50
2017-07-02T18:33:09.657Z,20.50
2017-07-02T18:35:38.028Z,20.40
2017-07-02T18:38:06.329Z,20.40
2017-07-02T18:40:34.639Z,20.30
2017-07-02T18:43:02.955Z,20.20
2017-07-02T18:45:31.240Z,20.20
2017-07-02T18:47:59.531Z,20.10
2017-07-02T18:50:28.741Z,20.10
2017-07-02T18:52:57.033Z,20.00
2017-07-02T18:55:25.350Z,20.00
2017-07-02T18:57:53.623Z,20.00
2017-07-02T19:00:22.799Z,19.90
2017-07-02T19:02:51.084Z,19.90
2017-07-02T19:05:20.159Z,19.60
2017-07-02T19:07:48.480Z,19.60
2017-07-02T19:10:16.748Z,19.40
2017-07-02T19:12:45.072Z,19.30
2017-07-02T19:15:13.346Z,19.20
2017-07-02T19:17:41.663Z,18.90
2017-07-02T19:20:09.947Z,18.60
2017-07-02T19:22:38.257Z,18.60
2017-07-02T19:25:06.526Z,18.60
2017-07-02T19:27:34.836Z,18.60
2017-07-02T19:30:03.147Z,18.50
2017-07-02T19:32:32.255Z,18.50
2017-07-02T19:35:01.301Z,18.50
2017-07-02T19:37:29.662Z,18.50
2017-07-02T19:39:57.933Z,18.50
2017-07-02T19:42:27.060Z,18.60
2017-07-02T19:44:55.376Z,18.50
2017-07-02T19:47:24.440Z,18.40
2017-07-02T19:49:52.737Z,18.40
2017-07-02T19:52:21.018Z,18.40
2017-07-02T19:54:49.316Z,18.40
2017-07-02T19:57:17.600Z,18.50
2017-07-02T19:59:45.890Z,18.50
2017-07-02T20:02:14.172Z,18.60
2017-07-02T20:04:42.460Z,18.60
2017-07-02T20:07:10.732Z,18.70
2017-07-02T20:09:39.031Z,18.50
2017-07-02T20:12:07.318Z,18.50
2017-07-02T20:14:35.655Z,18.40
2017-07-02T20:17:03.941Z,18.30
2017-07-02T20:19:32.275Z,18.20
2017-07-02T20:22:01.544Z,18.20
2017-07-02T20:24:29.987Z,18.20
2017-07-02T20:26:58.287Z,18.30
2017-07-02T20:29:26.604Z,18.30
2017-07-02T20:31:55.754Z,18.30
2017-07-02T20:34:24.069Z,18.30
2017-07-02T20:36:52.360Z,18.20
2017-07-02T20:39:20.627Z,18.10
2017-07-02T20:41:49.723Z,18.10
2017-07-02T20:44:18.114Z,18.10
2017-07-02T20:46:47.155Z,18.20
2017-07-02T20:49:15.442Z,18.20
2017-07-02T20:51:43.755Z,18.10
2017-07-02T20:54:12.840Z,18.10
2017-07-02T20:56:41.149Z,17.10
2017-07-02T20:59:09.544Z,18.10
2017-07-02T21:01:38.523Z,18.10
2017-07-02T21:04:06.820Z,18.00
2017-07-02T21:06:35.105Z,18.00
2017-07-02T21:09:04.432Z,18.00
2017-07-02T21:11:32.790Z,18.00
2017-07-02T21:14:01.955Z,18.00
2017-07-02T21:16:30.261Z,18.00
2017-07-02T21:18:58.620Z,17.90
2017-07-02T21:21:26.956Z,17.80
2017-07-02T21:23:55.238Z,17.90
2017-07-02T21:26:23.535Z,17.90
2017-07-02T21:28:52.571Z,18.00
2017-07-02T21:31:20.882Z,18.00
2017-07-02T21:33:49.155Z,18.00
2017-07-02T21:36:17.443Z,17.90
2017-07-02T21:38:45.717Z,17.80
2017-07-02T21:41:14.126Z,17.90
2017-07-02T21:43:42.437Z,17.80
2017-07-02T21:46:10.855Z,17.80
2017-07-02T21:48:39.144Z,17.70
2017-07-02T21:51:08.104Z,17.70
2017-07-02T21:53:36.396Z,17.70
2017-07-02T21:56:04.667Z,17.70
2017-07-02T21:58:32.952Z,17.70
2017-07-02T22:01:01.261Z,17.70
2017-07-02T22:03:30.308Z,17.70
2017-07-02T22:05:58.641Z,17.70
2017-07-02T22:08:26.960Z,17.70
2017-07-02T22:10:55.231Z,17.80
2017-07-02T22:13:23.543Z,17.80
2017-07-02T22:15:51.839Z,17.80
2017-07-02T22:18:20.120Z,17.90
2017-07-02T22:20:48.452Z,18.00
2017-07-02T22:23:16.744Z,18.00
2017-07-02T22:25:45.040Z,18.10
2017-07-02T22:28:13.340Z,18.10
2017-07-02T22:30:41.643Z,18.00
2017-07-02T22:33:09.925Z,18.00
2017-07-02T22:35:38.213Z,18.00
2017-07-02T22:38:06.515Z,18.00
2017-07-02T22:40:34.836Z,18.00
2017-07-02T22:43:03.112Z,17.90
2017-07-02T22:45:31.399Z,17.90
2017-07-02T22:48:00.557Z,17.90
2017-07-02T22:50:29.599Z,17.90
2017-07-02T22:52:57.900Z,17.90
2017-07-02T22:55:26.190Z,18.00
2017-07-02T22:57:54.495Z,18.00
2017-07-02T23:00:23.531Z,18.00
2017-07-02T23:02:51.893Z,17.90
2017-07-02T23:05:20.168Z,17.90
2017-07-02T23:07:48.460Z,17.90
2017-07-02T23:10:16.735Z,17.90
2017-07-02T23:12:45.025Z,17.80
2017-07-02T23:15:13.302Z,17.80
2017-07-02T23:17:41.610Z,17.90
2017-07-02T23:20:09.888Z,17.80
2017-07-02T23:22:38.168Z,17.90
2017-07-02T23:25:06.465Z,17.80
2017-07-02T23:27:35.508Z,17.90
2017-07-02T23:30:03.804Z,17.90
2017-07-02T23:32:32.079Z,18.00
2017-07-02T23:35:00.388Z,17.90
2017-07-02T23:37:29.482Z,17.80
2017-07-02T23:39:58.649Z,17.70
2017-07-02T23:42:26.924Z,17.70
2017-07-02T23:44:55.253Z,17.70
2017-07-02T23:47:23.578Z,17.70
2017-07-02T23:49:51.908Z,17.80
2017-07-02T23:52:20.204Z,17.80
2017-07-02T23:54:48.479Z,17.90
2017-07-02T23:57:16.776Z,17.90
2017-07-02T23:59:45.052Z,17.90
