createdAt,value
2019-02-15T00:00:20.132Z,94.48
2019-02-15T00:02:49.218Z,93.93
2019-02-15T00:05:18.324Z,92.75
2019-02-15T00:07:47.370Z,91.11
2019-02-15T00:15:30.950Z,92.06
2019-02-15T00:20:42.855Z,92.60
2019-02-15T00:23:11.935Z,93.37
2019-02-15T00:25:42.869Z,93.17
2019-02-15T00:28:12.407Z,90.30
2019-02-15T00:30:41.491Z,91.39
2019-02-15T00:33:11.178Z,92.56
2019-02-15T00:35:40.439Z,89.81
2019-02-15T00:38:09.494Z,91.83
2019-02-15T00:40:41.265Z,92.94
2019-02-15T00:43:10.874Z,90.51
2019-02-15T00:45:49.385Z,91.02
2019-02-15T00:48:19.148Z,90.84
2019-02-15T00:50:49.115Z,90.43
2019-02-15T00:56:32.277Z,93.09
2019-02-15T00:59:06.760Z,91.54
2019-02-15T01:01:40.281Z,91.84
2019-02-15T01:04:12.098Z,90.96
2019-02-15T01:06:42.600Z,91.98
2019-02-15T01:09:14.978Z,91.91
2019-02-15T01:11:46.984Z,90.78
2019-02-15T01:14:16.053Z,89.86
2019-02-15T01:16:47.048Z,87.91
2019-02-15T01:19:18.080Z,85.12
2019-02-15T01:21:47.159Z,89.03
2019-02-15T01:24:17.628Z,91.02
2019-02-15T01:26:46.704Z,91.61
2019-02-15T01:29:19.543Z,91.68
2019-02-15T01:31:51.453Z,90.99
2019-02-15T01:34:27.220Z,90.47
2019-02-15T01:39:51.445Z,90.05
2019-02-15T01:42:21.039Z,90.23
2019-02-15T01:44:52.313Z,89.33
2019-02-15T01:47:21.401Z,90.45
2019-02-15T01:49:51.151Z,92.13
2019-02-15T01:52:20.223Z,95.12
2019-02-15T01:54:50.302Z,94.37
2019-02-15T01:57:19.952Z,95.38
2019-02-15T01:59:52.718Z,93.25
2019-02-15T02:02:22.606Z,94.29
2019-02-15T02:04:51.786Z,96.16
2019-02-15T02:07:20.837Z,98.07
2019-02-15T02:09:50.518Z,97.18
2019-02-15T02:12:20.255Z,96.18
2019-02-15T02:14:49.310Z,94.07
2019-02-15T02:17:18.841Z,94.50
2019-02-15T02:19:48.418Z,94.30
2019-02-15T02:22:17.466Z,92.79
2019-02-15T02:27:28.785Z,93.10
2019-02-15T02:29:59.586Z,92.23
2019-02-15T02:32:28.671Z,92.99
2019-02-15T02:34:57.775Z,92.85
2019-02-15T02:37:26.803Z,94.26
2019-02-15T02:39:56.860Z,93.35
2019-02-15T02:42:26.361Z,93.98
2019-02-15T02:44:59.730Z,94.04
2019-02-15T02:47:28.791Z,95.65
2019-02-15T02:49:58.422Z,97.37
2019-02-15T02:52:27.476Z,97.51
2019-02-15T02:54:56.547Z,97.10
2019-02-15T02:57:25.616Z,93.24
2019-02-15T02:59:54.654Z,94.57
2019-02-15T03:02:24.206Z,96.77
2019-02-15T03:04:53.291Z,96.41
2019-02-15T03:07:22.339Z,95.55
2019-02-15T03:09:51.382Z,95.33
2019-02-15T03:14:11.568Z,95.44
2019-02-15T03:16:39.059Z,93.02
2019-02-15T03:19:08.136Z,92.28
2019-02-15T03:24:12.945Z,93.14
2019-02-15T03:26:41.996Z,93.78
2019-02-15T03:29:19.502Z,92.83
2019-02-15T03:31:48.554Z,94.61
2019-02-15T03:34:17.753Z,94.29
2019-02-15T03:36:50.337Z,93.80
2019-02-15T03:39:19.394Z,93.49
2019-02-15T03:41:48.929Z,93.76
2019-02-15T03:44:22.145Z,94.30
2019-02-15T03:46:48.100Z,94.83
2019-02-15T03:49:17.142Z,93.34
2019-02-15T03:51:46.717Z,93.47
2019-02-15T03:54:17.266Z,93.15
2019-02-15T03:56:46.683Z,93.09
2019-02-15T03:59:15.765Z,93.98
2019-02-15T04:01:45.293Z,93.79
2019-02-15T04:06:50.148Z,90.96
2019-02-15T04:09:19.203Z,91.08
2019-02-15T04:11:48.280Z,90.56
2019-02-15T04:14:20.512Z,90.50
2019-02-15T04:16:49.601Z,91.99
2019-02-15T04:19:19.999Z,93.09
2019-02-15T04:21:49.039Z,95.50
2019-02-15T04:24:19.018Z,93.31
2019-02-15T04:26:48.556Z,95.54
2019-02-15T04:31:53.393Z,97.47
2019-02-15T04:34:22.953Z,97.94
2019-02-15T04:36:52.024Z,97.36
2019-02-15T04:41:57.395Z,94.63
2019-02-15T04:44:26.718Z,94.78
2019-02-15T04:46:56.522Z,94.39
2019-02-15T04:49:26.511Z,96.12
2019-02-15T04:51:55.821Z,95.99
2019-02-15T04:54:26.879Z,96.21
2019-02-15T04:56:55.929Z,95.85
2019-02-15T05:02:01.674Z,96.40
2019-02-15T05:04:30.879Z,97.89
2019-02-15T05:06:59.943Z,98.14
2019-02-15T05:09:29.927Z,98.49
2019-02-15T05:11:59.910Z,98.29
2019-02-15T05:14:28.987Z,98.18
2019-02-15T05:16:59.000Z,98.68
2019-02-15T05:22:07.397Z,98.54
2019-02-15T05:24:36.438Z,98.25
2019-02-15T05:27:07.465Z,95.82
2019-02-15T05:29:36.523Z,94.70
2019-02-15T05:32:06.167Z,95.24
2019-02-15T05:34:39.512Z,94.72
2019-02-15T05:37:09.606Z,96.75
2019-02-15T05:39:41.173Z,97.69
2019-02-15T05:42:11.158Z,98.44
2019-02-15T05:44:40.730Z,97.24
2019-02-15T05:47:13.226Z,97.24
2019-02-15T05:49:42.273Z,97.57
2019-02-15T05:52:16.843Z,97.35
2019-02-15T05:54:47.087Z,98.27
2019-02-15T05:57:16.178Z,99.14
2019-02-15T05:59:45.218Z,100.00
2019-02-15T06:02:14.935Z,100.00
2019-02-15T06:04:44.853Z,99.92
2019-02-15T06:07:13.936Z,99.62
2019-02-15T06:09:43.953Z,99.61
2019-02-15T06:12:12.996Z,99.11
2019-02-15T06:14:42.052Z,98.89
2019-02-15T06:17:11.526Z,98.14
2019-02-15T06:19:42.618Z,97.87
2019-02-15T06:22:11.661Z,97.35
2019-02-15T06:24:44.923Z,96.91
2019-02-15T06:27:14.421Z,96.64
2019-02-15T06:29:47.661Z,94.80
2019-02-15T06:32:16.715Z,95.70
2019-02-15T06:34:47.211Z,95.45
2019-02-15T06:37:18.843Z,92.16
2019-02-15T06:39:48.016Z,93.80
2019-02-15T06:42:17.191Z,92.14
2019-02-15T06:44:54.474Z,93.78
2019-02-15T06:47:23.517Z,93.99
2019-02-15T06:49:53.076Z,93.89
2019-02-15T06:52:22.132Z,93.65
2019-02-15T06:54:51.179Z,93.14
2019-02-15T06:57:20.726Z,91.58
2019-02-15T07:02:38.225Z,90.27
2019-02-15T07:05:24.894Z,92.08
2019-02-15T07:07:54.431Z,91.75
2019-02-15T07:10:24.127Z,89.38
2019-02-15T07:15:33.954Z,88.35
2019-02-15T07:18:08.552Z,88.54
2019-02-15T07:20:43.459Z,88.90
2019-02-15T07:23:12.973Z,89.97
2019-02-15T07:28:17.856Z,91.31
2019-02-15T07:30:46.937Z,90.80
2019-02-15T07:33:37.271Z,87.74
2019-02-15T07:36:08.871Z,87.14
2019-02-15T07:38:38.013Z,87.94
2019-02-15T07:41:07.078Z,85.68
2019-02-15T07:46:12.919Z,84.15
2019-02-15T07:48:42.422Z,85.47
2019-02-15T07:51:12.603Z,85.12
2019-02-15T07:53:42.578Z,85.50
2019-02-15T07:56:11.634Z,85.38
2019-02-15T08:01:21.854Z,88.13
2019-02-15T08:03:51.333Z,89.08
2019-02-15T08:06:22.415Z,88.92
2019-02-15T08:08:52.581Z,87.57
2019-02-15T08:16:41.508Z,86.44
2019-02-15T08:19:14.072Z,85.28
2019-02-15T08:21:44.289Z,83.67
2019-02-15T08:26:49.033Z,83.74
2019-02-15T08:29:21.767Z,83.91
2019-02-15T08:31:50.804Z,84.75
2019-02-15T08:34:25.079Z,83.44
2019-02-15T08:36:54.158Z,82.91
2019-02-15T08:39:33.621Z,82.91
2019-02-15T08:42:07.723Z,81.61
2019-02-15T08:47:26.712Z,79.21
2019-02-15T08:49:56.704Z,79.36
2019-02-15T08:52:26.657Z,79.26
2019-02-15T08:54:55.685Z,78.67
2019-02-15T08:57:25.671Z,78.91
2019-02-15T08:59:56.949Z,77.16
2019-02-15T09:02:26.151Z,77.56
2019-02-15T09:04:55.198Z,79.13
2019-02-15T09:10:00.014Z,74.70
2019-02-15T09:12:29.995Z,71.97
2019-02-15T09:14:59.034Z,61.81
2019-02-15T09:17:28.965Z,51.00
2019-02-15T09:20:10.563Z,48.71
2019-02-15T09:22:40.434Z,46.58
2019-02-15T09:25:14.215Z,41.98
2019-02-15T09:27:43.302Z,44.38
2019-02-15T09:32:48.083Z,36.81
2019-02-15T09:35:17.187Z,39.17
2019-02-15T09:37:46.232Z,37.25
2019-02-15T09:40:18.820Z,35.16
2019-02-15T09:42:48.117Z,33.20
2019-02-15T09:45:16.922Z,30.48
2019-02-15T09:47:45.977Z,33.41
2019-02-15T09:50:15.359Z,30.73
2019-02-15T09:55:21.381Z,28.84
2019-02-15T09:57:50.479Z,28.17
2019-02-15T10:00:19.531Z,25.59
2019-02-15T10:02:48.713Z,26.96
2019-02-15T10:07:53.633Z,26.73
2019-02-15T10:10:22.918Z,28.78
2019-02-15T10:12:51.990Z,23.60
2019-02-15T10:15:21.045Z,27.12
2019-02-15T10:20:25.864Z,24.37
2019-02-15T10:22:56.520Z,25.56
2019-02-15T10:25:26.314Z,23.71
2019-02-15T10:27:59.026Z,24.43
2019-02-15T10:30:28.086Z,24.52
2019-02-15T10:32:59.128Z,24.50
2019-02-15T10:35:28.196Z,22.29
2019-02-15T10:37:57.804Z,21.05
2019-02-15T10:40:27.278Z,21.21
2019-02-15T10:42:56.375Z,21.76
2019-02-15T10:45:25.477Z,22.50
2019-02-15T10:50:31.285Z,22.18
2019-02-15T10:53:01.339Z,21.52
2019-02-15T10:55:30.381Z,21.43
2019-02-15T10:58:01.004Z,22.03
2019-02-15T11:00:30.075Z,24.11
2019-02-15T11:03:00.072Z,22.17
2019-02-15T11:05:29.161Z,21.16
2019-02-15T11:10:34.570Z,20.29
2019-02-15T11:13:04.673Z,22.16
2019-02-15T11:15:34.795Z,22.03
2019-02-15T11:18:03.842Z,19.52
2019-02-15T11:20:32.896Z,17.38
2019-02-15T11:23:02.514Z,18.36
2019-02-15T11:25:31.583Z,18.13
2019-02-15T11:30:40.097Z,18.12
2019-02-15T11:33:10.143Z,16.93
2019-02-15T11:35:39.229Z,16.98
2019-02-15T11:38:08.274Z,17.37
2019-02-15T11:40:38.310Z,17.80
2019-02-15T11:45:54.196Z,16.56
2019-02-15T11:48:31.036Z,16.78
2019-02-15T11:53:41.895Z,16.79
2019-02-15T11:56:20.903Z,17.60
2019-02-15T11:58:50.518Z,16.73
2019-02-15T12:01:20.325Z,15.75
2019-02-15T12:03:59.037Z,15.93
2019-02-15T12:06:29.900Z,15.38
2019-02-15T12:09:10.426Z,15.03
2019-02-15T12:11:49.756Z,14.92
2019-02-15T12:17:05.528Z,15.92
2019-02-15T12:19:29.186Z,16.40
2019-02-15T12:24:43.553Z,15.31
2019-02-15T12:32:26.762Z,15.93
2019-02-15T12:37:31.769Z,17.41
2019-02-15T12:40:01.914Z,19.74
2019-02-15T12:42:31.958Z,22.08
2019-02-15T12:45:01.427Z,19.28
2019-02-15T12:47:30.503Z,18.02
2019-02-15T12:50:00.478Z,19.76
2019-02-15T12:52:30.220Z,19.89
2019-02-15T12:55:03.348Z,18.56
2019-02-15T12:57:30.566Z,17.35
2019-02-15T13:00:01.950Z,17.65
2019-02-15T13:02:31.010Z,18.83
2019-02-15T13:05:00.326Z,17.59
2019-02-15T13:07:31.627Z,17.56
2019-02-15T13:09:58.971Z,19.97
2019-02-15T13:12:28.397Z,16.97
2019-02-15T13:14:58.101Z,16.08
2019-02-15T13:17:27.298Z,16.35
2019-02-15T13:19:56.350Z,17.62
2019-02-15T13:22:25.397Z,15.50
2019-02-15T13:27:33.034Z,15.29
2019-02-15T13:30:03.418Z,15.76
2019-02-15T13:32:32.481Z,15.91
2019-02-15T13:35:01.753Z,17.37
2019-02-15T13:37:31.790Z,20.16
2019-02-15T13:40:06.472Z,19.29
2019-02-15T13:42:36.774Z,16.64
2019-02-15T13:45:06.439Z,17.63
2019-02-15T13:47:35.784Z,16.17
2019-02-15T13:50:04.831Z,15.79
2019-02-15T13:52:34.226Z,15.09
2019-02-15T13:57:39.062Z,15.39
2019-02-15T14:00:13.726Z,15.36
2019-02-15T14:02:42.815Z,15.14
2019-02-15T14:05:12.104Z,15.99
2019-02-15T14:07:41.193Z,15.04
2019-02-15T14:10:11.048Z,15.32
2019-02-15T14:12:40.901Z,14.80
2019-02-15T14:15:10.004Z,17.30
2019-02-15T14:17:44.836Z,16.05
2019-02-15T14:20:12.153Z,17.83
2019-02-15T14:22:41.462Z,17.89
2019-02-15T14:25:14.321Z,18.47
2019-02-15T14:27:43.420Z,17.18
2019-02-15T14:32:50.243Z,20.96
2019-02-15T14:35:19.609Z,24.17
2019-02-15T14:40:24.381Z,25.61
2019-02-15T14:42:53.806Z,21.89
2019-02-15T14:45:23.431Z,23.03
2019-02-15T14:47:55.207Z,22.57
2019-02-15T14:50:22.680Z,24.93
2019-02-15T14:52:52.699Z,25.67
2019-02-15T14:55:22.216Z,24.41
2019-02-15T14:57:51.783Z,26.06
2019-02-15T15:00:21.180Z,26.29
2019-02-15T15:05:26.681Z,29.62
2019-02-15T15:07:56.691Z,29.91
2019-02-15T15:10:25.762Z,30.17
2019-02-15T15:12:54.945Z,31.29
2019-02-15T15:15:23.975Z,32.71
2019-02-15T15:18:05.918Z,33.81
2019-02-15T15:20:24.903Z,33.26
2019-02-15T15:22:53.972Z,31.71
2019-02-15T15:25:23.226Z,33.38
2019-02-15T15:27:56.807Z,32.16
2019-02-15T15:30:26.248Z,33.21
2019-02-15T15:32:55.325Z,34.50
2019-02-15T15:35:24.725Z,33.67
2019-02-15T15:37:54.368Z,33.37
2019-02-15T15:40:23.438Z,32.99
2019-02-15T15:42:52.493Z,35.53
2019-02-15T15:45:22.525Z,36.23
2019-02-15T15:47:53.972Z,35.58
2019-02-15T15:50:24.467Z,33.81
2019-02-15T15:52:53.556Z,37.18
2019-02-15T15:55:23.131Z,38.54
2019-02-15T15:57:52.190Z,38.09
2019-02-15T16:00:21.435Z,39.52
2019-02-15T16:02:51.559Z,41.24
2019-02-15T16:05:20.657Z,41.83
2019-02-15T16:07:50.225Z,41.79
2019-02-15T16:10:19.640Z,42.25
2019-02-15T16:12:48.987Z,41.76
2019-02-15T16:15:18.038Z,41.85
2019-02-15T16:17:47.100Z,40.91
2019-02-15T16:20:16.502Z,40.48
2019-02-15T16:22:47.096Z,41.68
2019-02-15T16:25:17.734Z,41.54
2019-02-15T16:30:25.587Z,42.54
2019-02-15T16:33:00.988Z,43.53
2019-02-15T16:35:30.373Z,44.46
2019-02-15T16:38:00.775Z,45.09
2019-02-15T16:40:29.791Z,46.05
2019-02-15T16:42:59.532Z,46.37
2019-02-15T16:45:28.580Z,47.02
2019-02-15T16:47:58.551Z,47.66
2019-02-15T16:50:29.125Z,48.17
2019-02-15T16:53:04.206Z,48.82
2019-02-15T16:55:34.044Z,49.88
2019-02-15T16:58:07.789Z,49.99
2019-02-15T17:00:36.848Z,51.03
2019-02-15T17:05:48.165Z,49.79
2019-02-15T17:10:53.441Z,48.87
2019-02-15T17:13:22.494Z,53.84
2019-02-15T17:15:53.560Z,56.53
2019-02-15T17:18:23.570Z,51.09
2019-02-15T17:20:52.631Z,55.00
2019-02-15T17:26:00.463Z,56.61
2019-02-15T17:31:12.696Z,55.90
2019-02-15T17:33:41.940Z,56.50
2019-02-15T17:36:21.007Z,59.59
2019-02-15T17:41:27.235Z,59.64
2019-02-15T17:43:56.303Z,60.10
2019-02-15T17:46:25.587Z,60.95
2019-02-15T17:49:00.596Z,60.06
2019-02-15T17:51:23.669Z,61.38
2019-02-15T17:53:53.198Z,63.27
2019-02-15T17:56:22.261Z,62.78
2019-02-15T17:58:51.311Z,57.14
2019-02-15T18:01:20.919Z,61.17
2019-02-15T18:03:51.075Z,61.59
2019-02-15T18:06:20.139Z,64.83
2019-02-15T18:08:49.169Z,68.93
2019-02-15T18:11:18.198Z,68.67
2019-02-15T18:13:49.845Z,64.30
2019-02-15T18:18:55.053Z,67.04
2019-02-15T18:21:26.014Z,69.12
2019-02-15T18:23:55.063Z,65.00
2019-02-15T18:26:25.270Z,67.61
2019-02-15T18:28:54.330Z,67.35
2019-02-15T18:31:27.021Z,65.15
2019-02-15T18:33:56.471Z,68.99
2019-02-15T18:39:08.043Z,68.23
2019-02-15T18:41:37.330Z,73.17
2019-02-15T18:44:06.541Z,72.73
2019-02-15T18:46:37.647Z,71.97
2019-02-15T18:49:07.714Z,71.03
2019-02-15T18:51:37.122Z,70.66
2019-02-15T18:54:07.123Z,72.24
2019-02-15T18:56:37.081Z,67.99
2019-02-15T18:59:10.901Z,72.48
2019-02-15T19:01:39.990Z,71.22
2019-02-15T19:04:16.251Z,72.86
2019-02-15T19:06:45.292Z,74.57
2019-02-15T19:09:14.361Z,76.41
2019-02-15T19:11:43.876Z,73.87
2019-02-15T19:14:13.596Z,75.67
2019-02-15T19:16:43.653Z,74.21
2019-02-15T19:19:15.196Z,73.95
2019-02-15T19:21:45.178Z,69.20
2019-02-15T19:24:15.157Z,75.57
2019-02-15T19:26:44.198Z,69.20
2019-02-15T19:29:13.272Z,75.37
2019-02-15T19:31:44.846Z,75.10
2019-02-15T19:34:13.940Z,78.30
2019-02-15T19:36:44.594Z,75.71
2019-02-15T19:39:16.615Z,77.42
2019-02-15T19:41:47.655Z,76.59
2019-02-15T19:44:17.186Z,75.48
2019-02-15T19:46:46.275Z,75.96
2019-02-15T19:49:15.307Z,78.80
2019-02-15T19:51:46.656Z,77.24
2019-02-15T19:54:15.756Z,77.33
2019-02-15T19:56:44.823Z,79.53
2019-02-15T19:59:13.878Z,77.93
2019-02-15T20:01:42.947Z,78.81
2019-02-15T20:04:12.923Z,79.69
2019-02-15T20:06:43.080Z,83.16
2019-02-15T20:09:13.071Z,75.02
2019-02-15T20:11:42.149Z,77.74
2019-02-15T20:14:11.371Z,79.31
2019-02-15T20:16:40.897Z,77.34
2019-02-15T20:19:09.999Z,74.27
2019-02-15T20:21:39.067Z,82.07
2019-02-15T20:24:09.624Z,81.67
2019-02-15T20:26:38.683Z,82.90
2019-02-15T20:29:07.730Z,81.72
2019-02-15T20:31:36.940Z,77.77
2019-02-15T20:34:06.966Z,81.29
2019-02-15T20:39:14.729Z,80.42
2019-02-15T20:41:43.785Z,84.82
2019-02-15T20:44:14.876Z,84.07
2019-02-15T20:46:43.945Z,85.44
2019-02-15T20:49:15.454Z,77.76
2019-02-15T20:51:44.560Z,78.87
2019-02-15T20:54:14.601Z,81.96
2019-02-15T20:56:44.211Z,83.70
2019-02-15T20:59:13.299Z,84.87
2019-02-15T21:01:43.282Z,81.44
2019-02-15T21:04:12.323Z,83.78
2019-02-15T21:06:41.393Z,84.10
2019-02-15T21:09:10.894Z,77.07
2019-02-15T21:11:39.965Z,81.31
2019-02-15T21:14:09.021Z,82.82
2019-02-15T21:16:38.551Z,86.41
2019-02-15T21:19:07.600Z,83.31
2019-02-15T21:21:36.660Z,79.95
2019-02-15T21:24:05.722Z,82.05
2019-02-15T21:29:13.045Z,83.67
2019-02-15T21:31:42.159Z,82.43
2019-02-15T21:34:20.328Z,84.27
2019-02-15T21:36:49.563Z,85.16
2019-02-15T21:39:18.643Z,82.28
2019-02-15T21:41:48.185Z,85.14
2019-02-15T21:44:17.566Z,85.08
2019-02-15T21:46:46.663Z,87.15
2019-02-15T21:49:15.709Z,84.39
2019-02-15T21:51:45.011Z,86.03
2019-02-15T21:54:14.580Z,83.86
2019-02-15T21:56:46.486Z,83.27
2019-02-15T21:59:15.610Z,84.41
2019-02-15T22:01:45.750Z,87.33
2019-02-15T22:06:52.055Z,86.18
2019-02-15T22:09:21.113Z,86.55
2019-02-15T22:11:51.170Z,86.52
2019-02-15T22:14:20.705Z,86.39
2019-02-15T22:16:49.783Z,83.07
2019-02-15T22:19:18.847Z,82.09
2019-02-15T22:21:47.890Z,85.59
2019-02-15T22:24:16.976Z,87.67
2019-02-15T22:26:47.791Z,86.50
2019-02-15T22:29:16.932Z,83.48
2019-02-15T22:31:46.920Z,86.95
2019-02-15T22:39:26.982Z,87.14
2019-02-15T22:42:01.032Z,88.43
2019-02-15T22:44:33.101Z,89.19
2019-02-15T22:49:43.388Z,88.03
2019-02-15T22:54:47.299Z,83.65
2019-02-15T22:57:19.075Z,85.61
2019-02-15T22:59:49.511Z,87.20
2019-02-15T23:02:19.488Z,86.64
2019-02-15T23:04:48.575Z,86.24
2019-02-15T23:07:17.818Z,84.27
2019-02-15T23:09:46.868Z,84.95
2019-02-15T23:12:15.966Z,87.48
2019-02-15T23:14:45.026Z,90.62
2019-02-15T23:17:14.067Z,90.41
2019-02-15T23:19:43.568Z,89.70
2019-02-15T23:22:12.642Z,85.18
2019-02-15T23:24:42.597Z,83.98
2019-02-15T23:27:11.652Z,82.65
2019-02-15T23:29:40.688Z,87.24
2019-02-15T23:34:45.542Z,90.28
2019-02-15T23:37:14.596Z,91.59
2019-02-15T23:39:46.111Z,93.67
2019-02-15T23:42:16.103Z,93.12
2019-02-15T23:44:45.141Z,91.22
2019-02-15T23:49:51.111Z,89.50
2019-02-15T23:52:21.736Z,90.71
2019-02-15T23:54:50.810Z,89.55
