createdAt,value
2023-09-29T00:04:38.510Z,10.60
2023-09-29T00:09:41.225Z,10.80
2023-09-29T00:14:43.909Z,10.80
2023-09-29T00:19:46.656Z,10.30
2023-09-29T00:24:49.395Z,10.80
2023-09-29T00:29:52.169Z,11.50
2023-09-29T00:34:55.054Z,12.10
2023-09-29T00:39:57.769Z,12.00
2023-09-29T00:45:02.117Z,11.10
2023-09-29T00:50:10.359Z,10.70
2023-09-29T00:55:16.753Z,11.00
2023-09-29T01:00:31.360Z,11.40
2023-09-29T01:05:39.578Z,11.40
2023-09-29T01:10:43.262Z,12.20
2023-09-29T01:15:46.822Z,12.90
2023-09-29T01:20:50.151Z,12.80
2023-09-29T01:25:52.887Z,11.60
2023-09-29T01:30:55.760Z,11.90
2023-09-29T01:35:58.793Z,12.60
2023-09-29T01:41:01.622Z,12.70
2023-09-29T01:46:04.544Z,13.10
2023-09-29T01:51:07.862Z,13.00
2023-09-29T01:56:10.568Z,13.20
2023-09-29T02:01:14.560Z,13.10
2023-09-29T02:06:17.530Z,13.40
2023-09-29T02:11:20.220Z,12.80
2023-09-29T02:16:22.937Z,13.80
2023-09-29T02:21:29.332Z,12.60
2023-09-29T02:31:37.531Z,12.80
2023-09-29T02:36:41.369Z,13.20
2023-09-29T02:41:45.416Z,12.20
2023-09-29T02:46:48.245Z,13.50
2023-09-29T02:51:50.980Z,14.60
2023-09-29T02:56:53.773Z,12.80
2023-09-29T03:01:56.554Z,12.70
2023-09-29T03:07:00.609Z,13.30
2023-09-29T03:12:04.908Z,12.90
2023-09-29T03:17:07.716Z,13.70
2023-09-29T03:22:14.405Z,14.70
2023-09-29T03:27:18.877Z,13.20
2023-09-29T03:32:21.573Z,13.60
2023-09-29T03:37:25.010Z,14.80
2023-09-29T03:42:30.718Z,13.70
2023-09-29T03:47:36.451Z,14.20
2023-09-29T03:52:40.587Z,14.40
2023-09-29T03:57:43.522Z,14.50
2023-09-29T04:02:51.368Z,14.10
2023-09-29T04:07:54.776Z,13.90
2023-09-29T04:12:57.484Z,14.40
2023-09-29T04:18:00.258Z,15.10
2023-09-29T04:23:03.139Z,14.00
2023-09-29T04:28:06.021Z,14.80
2023-09-29T04:33:08.770Z,13.10
2023-09-29T04:38:11.994Z,15.50
2023-09-29T04:43:14.809Z,13.30
2023-09-29T04:48:17.936Z,14.50
2023-09-29T04:53:20.747Z,15.50
2023-09-29T04:58:23.509Z,15.20
2023-09-29T05:03:26.401Z,15.30
2023-09-29T05:08:29.296Z,15.20
2023-09-29T05:13:33.736Z,14.60
2023-09-29T05:18:36.856Z,15.20
2023-09-29T05:23:40.593Z,14.60
2023-09-29T05:28:43.582Z,15.90
2023-09-29T05:33:46.546Z,15.40
2023-09-29T05:38:49.627Z,17.40
2023-09-29T05:43:52.597Z,17.20
2023-09-29T05:48:56.129Z,20.20
2023-09-29T05:54:00.004Z,17.30
2023-09-29T05:59:03.094Z,16.40
2023-09-29T06:04:06.803Z,15.30
2023-09-29T06:09:09.812Z,17.80
2023-09-29T06:14:12.556Z,16.20
2023-09-29T06:19:16.367Z,15.50
2023-09-29T06:24:19.187Z,14.10
2023-09-29T06:29:22.009Z,15.60
2023-09-29T06:34:25.187Z,14.90
2023-09-29T06:39:28.674Z,14.20
2023-09-29T06:44:33.495Z,14.20
2023-09-29T06:49:37.886Z,14.70
2023-09-29T06:54:43.195Z,14.60
2023-09-29T06:59:46.347Z,13.30
2023-09-29T07:04:49.304Z,12.90
2023-09-29T07:09:52.236Z,12.70
2023-09-29T07:14:55.010Z,12.30
2023-09-29T07:19:57.779Z,13.00
2023-09-29T07:25:00.700Z,13.20
2023-09-29T07:30:04.142Z,12.80
2023-09-29T07:35:08.752Z,11.20
2023-09-29T07:40:13.158Z,11.40
2023-09-29T07:45:16.762Z,10.80
2023-09-29T07:50:20.743Z,10.90
2023-09-29T07:55:23.683Z,10.00
2023-09-29T08:00:27.324Z,9.70
2023-09-29T08:05:30.507Z,8.70
2023-09-29T08:10:33.519Z,7.70
2023-09-29T08:15:36.386Z,6.60
2023-09-29T08:20:39.197Z,6.30
2023-09-29T08:25:44.679Z,7.00
2023-09-29T08:30:47.709Z,6.20
2023-09-29T08:35:50.719Z,5.80
2023-09-29T08:40:56.602Z,6.40
2023-09-29T08:46:00.272Z,6.60
2023-09-29T08:51:04.691Z,8.30
2023-09-29T08:56:12.865Z,7.30
2023-09-29T09:01:18.529Z,8.20
2023-09-29T09:06:24.011Z,7.80
2023-09-29T09:11:29.214Z,6.60
2023-09-29T09:16:37.962Z,6.90
2023-09-29T09:21:43.817Z,7.40
2023-09-29T09:26:48.434Z,7.60
2023-09-29T09:31:54.291Z,6.60
2023-09-29T09:36:58.146Z,7.40
2023-09-29T09:42:04.661Z,7.10
2023-09-29T09:47:13.363Z,6.80
2023-09-29T09:52:27.365Z,6.30
2023-09-29T09:57:34.938Z,6.20
2023-09-29T10:02:45.910Z,5.50
2023-09-29T10:08:06.911Z,5.40
2023-09-29T10:13:12.957Z,5.90
2023-09-29T10:18:20.863Z,5.70
2023-09-29T10:23:26.500Z,5.80
2023-09-29T10:28:32.846Z,5.90
2023-09-29T10:33:56.600Z,5.60
2023-09-29T10:39:01.433Z,5.30
2023-09-29T10:44:06.138Z,5.90
2023-09-29T10:49:11.577Z,6.00
2023-09-29T10:54:14.704Z,6.20
2023-09-29T10:59:18.334Z,5.90
2023-09-29T11:04:24.254Z,5.80
2023-09-29T11:09:33.749Z,5.50
2023-09-29T11:14:39.017Z,5.30
2023-09-29T11:19:55.871Z,5.70
2023-09-29T11:25:02.130Z,5.30
2023-09-29T11:30:07.505Z,5.40
2023-09-29T11:35:15.107Z,5.70
2023-09-29T11:40:18.282Z,4.90
2023-09-29T11:45:21.572Z,5.00
2023-09-29T11:50:24.390Z,5.20
2023-09-29T11:55:28.785Z,4.90
2023-09-29T12:00:31.833Z,4.70
2023-09-29T12:05:39.648Z,4.50
2023-09-29T12:10:44.593Z,4.40
2023-09-29T12:15:48.168Z,5.20
2023-09-29T12:20:54.054Z,4.40
2023-09-29T12:25:57.012Z,4.00
2023-09-29T12:31:00.187Z,4.60
2023-09-29T12:36:03.179Z,4.40
2023-09-29T12:41:07.077Z,4.20
2023-09-29T12:46:10.120Z,4.30
2023-09-29T12:51:28.111Z,4.60
2023-09-29T12:56:31.954Z,9.50
2023-09-29T13:01:35.559Z,5.20
2023-09-29T13:06:38.751Z,4.40
2023-09-29T13:11:41.873Z,4.90
2023-09-29T13:16:44.758Z,4.40
2023-09-29T13:21:47.699Z,5.00
2023-09-29T13:26:52.617Z,4.70
2023-09-29T13:31:55.411Z,5.00
2023-09-29T13:37:00.799Z,5.30
2023-09-29T13:42:12.723Z,5.70
2023-09-29T13:47:15.557Z,5.70
2023-09-29T13:52:21.295Z,5.70
2023-09-29T13:57:24.870Z,6.00
2023-09-29T14:02:27.741Z,5.30
2023-09-29T14:07:30.560Z,5.40
2023-09-29T14:12:37.543Z,6.20
2023-09-29T14:17:40.358Z,6.60
2023-09-29T14:22:43.326Z,5.20
2023-09-29T14:27:46.107Z,5.80
2023-09-29T14:32:49.212Z,5.40
2023-09-29T14:37:55.540Z,5.60
2023-09-29T14:42:58.352Z,5.30
2023-09-29T14:48:06.401Z,5.50
2023-09-29T14:53:09.346Z,6.20
2023-09-29T14:58:12.813Z,5.60
2023-09-29T15:03:16.171Z,5.50
2023-09-29T15:08:20.269Z,5.40
2023-09-29T15:13:23.287Z,6.40
2023-09-29T15:18:32.333Z,7.60
2023-09-29T15:23:38.967Z,6.90
2023-09-29T15:28:41.754Z,6.70
2023-09-29T15:33:44.547Z,5.90
2023-09-29T15:38:47.580Z,6.00
2023-09-29T15:43:50.950Z,6.00
2023-09-29T15:48:53.682Z,6.20
2023-09-29T15:53:57.044Z,6.50
2023-09-29T15:59:00.322Z,5.90
2023-09-29T16:04:03.339Z,6.60
2023-09-29T16:09:07.583Z,6.90
2023-09-29T16:14:11.571Z,6.40
2023-09-29T16:19:14.310Z,6.80
2023-09-29T16:24:17.097Z,6.80
2023-09-29T16:29:19.886Z,6.80
2023-09-29T16:34:22.786Z,7.30
2023-09-29T16:39:25.642Z,6.40
2023-09-29T16:44:28.414Z,6.70
2023-09-29T16:49:31.177Z,6.20
2023-09-29T16:54:34.496Z,7.60
2023-09-29T16:59:38.855Z,7.60
2023-09-29T17:04:41.689Z,9.50
2023-09-29T17:09:44.599Z,10.90
2023-09-29T17:14:47.319Z,8.30
2023-09-29T17:19:51.475Z,8.80
2023-09-29T17:24:54.176Z,7.50
2023-09-29T17:29:56.977Z,7.90
2023-09-29T17:35:01.652Z,7.60
2023-09-29T17:40:05.647Z,8.00
2023-09-29T17:45:09.587Z,6.70
2023-09-29T17:50:12.604Z,6.90
2023-09-29T17:55:15.477Z,7.30
2023-09-29T18:00:18.452Z,6.80
2023-09-29T18:05:21.622Z,7.10
2023-09-29T18:10:25.913Z,7.50
2023-09-29T18:15:29.273Z,7.10
2023-09-29T18:20:32.647Z,8.10
2023-09-29T18:25:35.489Z,7.20
2023-09-29T18:30:38.622Z,6.70
2023-09-29T18:35:41.684Z,15.00
2023-09-29T18:40:44.977Z,16.70
2023-09-29T18:45:48.087Z,15.20
2023-09-29T18:50:51.134Z,14.50
2023-09-29T18:55:57.540Z,12.40
2023-09-29T19:01:00.586Z,11.80
2023-09-29T19:06:04.981Z,11.90
2023-09-29T19:11:17.457Z,10.60
2023-09-29T19:16:20.618Z,11.70
2023-09-29T19:21:24.297Z,11.80
2023-09-29T19:26:29.781Z,10.50
2023-09-29T19:31:34.793Z,10.10
2023-09-29T19:36:37.880Z,9.80
2023-09-29T19:41:41.187Z,9.10
2023-09-29T19:46:44.609Z,8.70
2023-09-29T19:51:49.136Z,9.50
2023-09-29T19:56:52.233Z,8.20
2023-09-29T20:01:55.353Z,8.40
2023-09-29T20:06:59.885Z,9.40
2023-09-29T20:12:03.902Z,8.80
2023-09-29T20:17:07.002Z,10.00
2023-09-29T20:22:10.253Z,9.90
2023-09-29T20:27:13.146Z,10.10
2023-09-29T20:32:16.324Z,9.90
2023-09-29T20:37:19.089Z,9.90
2023-09-29T20:42:21.864Z,9.00
2023-09-29T20:47:24.618Z,9.50
2023-09-29T20:52:28.576Z,9.40
2023-09-29T20:57:31.354Z,9.80
2023-09-29T21:02:34.495Z,9.60
2023-09-29T21:07:40.802Z,10.20
2023-09-29T21:12:43.567Z,9.90
2023-09-29T21:17:46.477Z,9.70
2023-09-29T21:22:53.928Z,10.20
2023-09-29T21:27:56.902Z,10.40
2023-09-29T21:32:59.848Z,10.00
2023-09-29T21:38:02.765Z,9.80
2023-09-29T21:43:05.515Z,9.40
2023-09-29T21:48:08.699Z,9.50
2023-09-29T21:55:19.205Z,10.40
2023-09-29T22:00:23.123Z,10.00
2023-09-29T22:05:25.988Z,9.70
2023-09-29T22:10:29.125Z,9.80
2023-09-29T22:15:33.414Z,10.30
2023-09-29T22:20:39.021Z,10.20
2023-09-29T22:25:42.188Z,10.30
2023-09-29T22:30:46.258Z,9.70
2023-09-29T22:35:49.323Z,9.80
2023-09-29T22:40:52.047Z,8.80
2023-09-29T22:45:55.350Z,9.20
2023-09-29T22:50:59.805Z,10.40
2023-09-29T22:56:09.292Z,9.90
2023-09-29T23:01:14.181Z,11.90
2023-09-29T23:06:17.933Z,11.00
2023-09-29T23:11:20.944Z,11.90
2023-09-29T23:16:24.073Z,11.70
2023-09-29T23:21:26.982Z,11.20
2023-09-29T23:26:29.779Z,12.30
2023-09-29T23:31:35.413Z,10.70
2023-09-29T23:36:38.838Z,9.60
2023-09-29T23:41:43.783Z,10.80
2023-09-29T23:46:46.530Z,10.50
2023-09-29T23:51:49.391Z,11.10
2023-09-29T23:56:52.854Z,10.90
