createdAt,value
2023-05-14T00:04:28.972Z,4.77
2023-05-14T00:09:32.641Z,7.70
2023-05-14T00:14:34.725Z,9.00
2023-05-14T00:19:37.192Z,5.23
2023-05-14T00:24:40.591Z,6.23
2023-05-14T00:29:42.664Z,5.83
2023-05-14T00:34:44.938Z,5.53
2023-05-14T00:39:47.979Z,5.67
2023-05-14T00:44:50.000Z,6.87
2023-05-14T00:49:52.108Z,6.63
2023-05-14T00:54:57.109Z,5.53
2023-05-14T00:59:59.451Z,5.63
2023-05-14T01:05:02.020Z,5.57
2023-05-14T01:10:11.969Z,7.03
2023-05-14T01:15:21.339Z,6.60
2023-05-14T01:20:24.220Z,7.70
2023-05-14T01:25:29.103Z,6.40
2023-05-14T01:30:34.908Z,7.07
2023-05-14T01:35:37.628Z,6.33
2023-05-14T01:40:42.163Z,7.07
2023-05-14T01:45:44.265Z,5.03
2023-05-14T01:50:46.479Z,4.27
2023-05-14T01:55:50.201Z,3.40
2023-05-14T02:00:52.255Z,3.73
2023-05-14T02:05:54.867Z,3.20
2023-05-14T02:10:58.505Z,2.80
2023-05-14T02:16:00.360Z,2.30
2023-05-14T02:21:02.615Z,1.87
2023-05-14T02:26:06.157Z,1.80
2023-05-14T02:31:08.266Z,1.87
2023-05-14T02:36:10.242Z,2.50
2023-05-14T02:41:13.721Z,1.73
2023-05-14T02:46:15.922Z,2.07
2023-05-14T02:51:19.740Z,1.10
2023-05-14T02:56:23.187Z,0.60
2023-05-14T03:01:25.340Z,1.10
2023-05-14T03:06:27.925Z,1.10
2023-05-14T03:11:31.432Z,0.90
2023-05-14T03:16:33.497Z,0.70
2023-05-14T03:21:35.553Z,1.00
2023-05-14T03:26:39.285Z,0.13
2023-05-14T03:31:41.083Z,0.97
2023-05-14T03:36:43.205Z,0.40
2023-05-14T03:41:47.229Z,0.77
2023-05-14T03:46:49.256Z,0.10
2023-05-14T03:51:51.374Z,0.03
2023-05-14T03:56:54.941Z,0.10
2023-05-14T04:01:56.920Z,0.20
2023-05-14T04:06:58.999Z,0.33
2023-05-14T04:12:02.319Z,0.20
2023-05-14T04:17:04.927Z,0.03
2023-05-14T04:22:07.297Z,0.00
2023-05-14T04:27:10.714Z,0.30
2023-05-14T04:32:12.844Z,0.00
2023-05-14T04:37:15.061Z,0.00
2023-05-14T04:42:18.633Z,0.33
2023-05-14T04:47:20.423Z,0.20
2023-05-14T04:52:22.768Z,0.20
2023-05-14T04:57:26.335Z,0.00
2023-05-14T05:02:28.345Z,0.00
2023-05-14T05:07:30.738Z,0.10
2023-05-14T05:12:35.347Z,0.20
2023-05-14T05:17:37.817Z,0.70
2023-05-14T05:22:40.183Z,0.10
2023-05-14T05:27:43.583Z,0.10
2023-05-14T05:32:45.909Z,0.10
2023-05-14T05:37:47.953Z,0.15
2023-05-14T05:42:51.573Z,0.10
2023-05-14T05:47:53.804Z,0.22
2023-05-14T05:52:56.027Z,0.10
2023-05-14T05:57:59.630Z,0.10
2023-05-14T06:03:01.746Z,0.20
2023-05-14T06:08:03.978Z,0.60
2023-05-14T06:13:07.421Z,0.08
2023-05-14T06:18:09.556Z,0.10
2023-05-14T06:23:12.030Z,0.03
2023-05-14T06:28:15.141Z,0.10
2023-05-14T06:33:19.321Z,0.10
2023-05-14T06:38:22.684Z,0.00
2023-05-14T06:43:26.551Z,0.00
2023-05-14T06:48:28.666Z,0.10
2023-05-14T06:53:30.746Z,0.00
2023-05-14T06:58:34.421Z,0.00
2023-05-14T07:03:36.757Z,0.07
2023-05-14T07:08:38.479Z,0.07
2023-05-14T07:13:41.914Z,0.07
2023-05-14T07:18:44.588Z,0.00
2023-05-14T07:23:46.953Z,0.00
2023-05-14T07:28:50.575Z,0.27
2023-05-14T07:33:52.805Z,0.10
2023-05-14T07:38:55.351Z,0.03
2023-05-14T07:43:59.033Z,0.00
2023-05-14T07:49:01.442Z,0.10
2023-05-14T07:54:03.785Z,0.10
2023-05-14T07:59:07.720Z,0.10
2023-05-14T08:04:10.009Z,0.10
2023-05-14T08:09:12.169Z,0.00
2023-05-14T08:14:15.328Z,0.00
2023-05-14T08:19:17.362Z,0.10
2023-05-14T08:24:20.287Z,0.10
2023-05-14T08:29:23.490Z,0.10
2023-05-14T08:34:25.349Z,0.10
2023-05-14T08:39:27.071Z,0.10
2023-05-14T08:44:35.420Z,0.10
2023-05-14T08:49:41.006Z,0.10
2023-05-14T08:54:43.367Z,0.05
2023-05-14T08:59:46.819Z,0.10
2023-05-14T09:04:53.813Z,0.20
2023-05-14T09:09:55.842Z,0.10
2023-05-14T09:14:59.316Z,0.20
2023-05-14T09:20:01.500Z,0.10
2023-05-14T09:25:05.963Z,0.10
2023-05-14T09:30:11.603Z,0.20
2023-05-14T09:35:19.119Z,0.10
2023-05-14T09:40:24.412Z,0.10
2023-05-14T09:45:29.634Z,0.20
2023-05-14T09:50:31.740Z,0.15
2023-05-14T09:55:33.998Z,0.10
2023-05-14T10:00:38.400Z,0.20
2023-05-14T10:05:41.454Z,0.13
2023-05-14T10:10:43.164Z,0.10
2023-05-14T10:15:52.195Z,0.10
2023-05-14T10:21:03.825Z,0.10
2023-05-14T10:26:06.752Z,0.30
2023-05-14T10:31:10.963Z,0.10
2023-05-14T10:36:12.857Z,0.03
2023-05-14T10:41:16.071Z,0.30
2023-05-14T10:46:19.230Z,0.40
2023-05-14T10:51:21.275Z,0.00
2023-05-14T10:56:23.373Z,0.10
2023-05-14T11:01:28.334Z,0.03
2023-05-14T11:06:31.060Z,0.10
2023-05-14T11:11:33.345Z,0.00
2023-05-14T11:16:36.584Z,0.10
2023-05-14T11:21:39.577Z,0.00
2023-05-14T11:26:42.017Z,0.00
2023-05-14T11:31:45.572Z,0.10
2023-05-14T11:36:47.740Z,0.10
2023-05-14T11:41:50.025Z,0.10
2023-05-14T11:46:58.113Z,0.10
2023-05-14T11:52:01.317Z,0.10
2023-05-14T11:57:08.562Z,0.05
2023-05-14T12:02:13.376Z,0.10
2023-05-14T12:07:16.059Z,0.13
2023-05-14T12:12:19.506Z,0.05
2023-05-14T12:17:23.350Z,0.00
2023-05-14T12:22:25.121Z,0.00
2023-05-14T12:27:29.593Z,0.00
2023-05-14T12:32:33.583Z,0.10
2023-05-14T12:37:36.642Z,0.00
2023-05-14T12:42:38.604Z,0.00
2023-05-14T12:47:42.403Z,0.10
2023-05-14T12:52:44.577Z,0.20
2023-05-14T12:57:46.501Z,0.10
2023-05-14T13:02:49.973Z,0.00
2023-05-14T13:07:52.905Z,0.10
2023-05-14T13:12:55.244Z,0.10
2023-05-14T13:17:59.584Z,0.00
2023-05-14T13:23:01.473Z,0.10
2023-05-14T13:28:06.895Z,0.10
2023-05-14T13:33:10.113Z,0.10
2023-05-14T13:38:12.365Z,0.00
2023-05-14T13:43:14.136Z,0.10
2023-05-14T13:48:17.554Z,0.10
2023-05-14T13:53:20.267Z,0.20
2023-05-14T13:58:23.094Z,0.00
2023-05-14T14:03:26.542Z,0.13
2023-05-14T14:08:28.629Z,0.00
2023-05-14T14:13:30.965Z,0.13
2023-05-14T14:18:34.330Z,0.00
2023-05-14T14:23:36.489Z,0.10
2023-05-14T14:28:38.485Z,0.10
2023-05-14T14:33:41.603Z,0.03
2023-05-14T14:38:43.589Z,0.13
2023-05-14T14:43:45.615Z,0.10
2023-05-14T14:48:49.211Z,0.20
2023-05-14T14:53:50.999Z,0.00
2023-05-14T14:58:52.852Z,0.75
2023-05-14T15:03:56.083Z,0.10
2023-05-14T15:08:58.672Z,0.32
2023-05-14T15:14:00.455Z,0.00
2023-05-14T15:19:03.551Z,0.00
2023-05-14T15:24:06.289Z,0.00
2023-05-14T15:29:08.386Z,0.00
2023-05-14T15:34:12.001Z,0.52
2023-05-14T15:39:14.535Z,0.08
2023-05-14T15:44:16.993Z,0.10
2023-05-14T15:49:20.104Z,0.10
2023-05-14T15:54:22.810Z,0.00
2023-05-14T15:59:24.545Z,0.03
2023-05-14T16:04:27.690Z,0.20
2023-05-14T16:09:30.072Z,0.10
2023-05-14T16:14:33.549Z,0.10
2023-05-14T16:19:36.784Z,0.10
2023-05-14T16:24:38.482Z,0.00
2023-05-14T16:29:40.823Z,0.00
2023-05-14T16:34:44.080Z,0.10
2023-05-14T16:39:45.938Z,0.00
2023-05-14T16:44:48.419Z,0.10
2023-05-14T16:49:51.593Z,0.10
2023-05-14T16:54:53.720Z,0.10
2023-05-14T16:59:55.520Z,0.10
2023-05-14T17:04:59.659Z,0.10
2023-05-14T17:10:02.080Z,0.10
2023-05-14T17:15:05.690Z,0.00
2023-05-14T17:20:10.731Z,0.10
2023-05-14T17:25:13.072Z,0.10
2023-05-14T17:30:15.532Z,0.10
2023-05-14T17:35:19.288Z,0.17
2023-05-14T17:40:21.537Z,0.10
2023-05-14T17:45:23.623Z,0.00
2023-05-14T17:50:27.158Z,0.10
2023-05-14T17:55:28.908Z,0.00
2023-05-14T18:00:30.681Z,0.00
2023-05-14T18:05:34.655Z,0.10
2023-05-14T18:10:36.792Z,0.10
2023-05-14T18:15:39.029Z,0.00
2023-05-14T18:20:42.583Z,0.03
2023-05-14T18:25:44.698Z,0.00
2023-05-14T18:30:47.309Z,0.10
2023-05-14T18:35:51.055Z,0.00
2023-05-14T18:40:53.142Z,0.00
2023-05-14T18:45:56.032Z,0.00
2023-05-14T18:51:00.360Z,0.00
2023-05-14T18:56:02.229Z,0.00
2023-05-14T19:01:04.587Z,0.00
2023-05-14T19:06:07.905Z,0.00
2023-05-14T19:11:09.679Z,0.00
2023-05-14T19:16:12.163Z,0.00
2023-05-14T19:21:15.965Z,0.00
2023-05-14T19:26:18.372Z,0.00
2023-05-14T19:31:20.462Z,0.20
2023-05-14T19:36:23.944Z,0.00
2023-05-14T19:41:26.172Z,0.00
2023-05-14T19:46:28.424Z,0.00
2023-05-14T19:51:32.008Z,0.10
2023-05-14T19:56:34.187Z,0.00
2023-05-14T20:01:36.468Z,0.00
2023-05-14T20:06:40.122Z,0.00
2023-05-14T20:11:41.840Z,0.00
2023-05-14T20:16:44.175Z,0.30
2023-05-14T20:21:47.794Z,0.00
2023-05-14T20:26:49.962Z,0.10
2023-05-14T20:31:51.880Z,0.30
2023-05-14T20:36:55.368Z,0.00
2023-05-14T20:41:57.543Z,0.00
2023-05-14T20:46:59.918Z,0.00
2023-05-14T20:52:03.654Z,0.00
2023-05-14T20:57:06.026Z,0.00
2023-05-14T21:02:08.378Z,0.00
2023-05-14T21:07:11.623Z,0.00
2023-05-14T21:12:13.920Z,0.00
2023-05-14T21:17:16.078Z,0.00
2023-05-14T21:22:19.592Z,0.00
2023-05-14T21:27:22.327Z,0.00
2023-05-14T21:32:24.692Z,0.00
2023-05-14T21:37:28.665Z,0.00
2023-05-14T21:42:30.785Z,0.00
2023-05-14T21:47:32.842Z,0.00
2023-05-14T21:52:37.243Z,0.00
2023-05-14T21:57:39.329Z,0.00
2023-05-14T22:02:41.401Z,0.00
2023-05-14T22:07:45.168Z,0.07
2023-05-14T22:12:47.373Z,0.00
2023-05-14T22:17:49.583Z,0.00
2023-05-14T22:22:53.149Z,0.00
2023-05-14T22:27:55.405Z,0.00
2023-05-14T22:32:58.256Z,0.00
2023-05-14T22:38:01.589Z,0.00
2023-05-14T22:43:03.728Z,1.73
2023-05-14T22:48:06.454Z,0.00
2023-05-14T22:53:09.789Z,0.37
2023-05-14T22:58:11.838Z,0.00
2023-05-14T23:03:13.923Z,0.00
2023-05-14T23:08:17.456Z,0.00
2023-05-14T23:13:19.741Z,0.00
2023-05-14T23:18:21.657Z,0.00
2023-05-14T23:23:25.609Z,0.00
2023-05-14T23:28:27.434Z,0.10
2023-05-14T23:33:29.844Z,0.00
2023-05-14T23:38:33.008Z,0.00
2023-05-14T23:43:35.159Z,0.00
2023-05-14T23:48:37.521Z,0.00
2023-05-14T23:53:40.960Z,0.00
2023-05-14T23:58:43.185Z,0.00
