createdAt,value
2023-02-02T00:02:01.056Z,6.87
2023-02-02T00:04:35.179Z,6.94
2023-02-02T00:07:07.918Z,6.95
2023-02-02T00:09:37.813Z,7.06
2023-02-02T00:12:09.173Z,7.02
2023-02-02T00:14:39.403Z,6.83
2023-02-02T00:17:11.530Z,6.73
2023-02-02T00:19:43.782Z,6.87
2023-02-02T00:22:14.169Z,6.80
2023-02-02T00:24:44.482Z,6.86
2023-02-02T00:27:15.323Z,6.69
2023-02-02T00:29:46.357Z,6.65
2023-02-02T00:32:16.640Z,6.55
2023-02-02T00:34:49.857Z,6.69
2023-02-02T00:37:19.957Z,6.72
2023-02-02T00:39:50.596Z,6.58
2023-02-02T00:42:21.299Z,6.76
2023-02-02T00:45:09.406Z,6.81
2023-02-02T00:47:39.453Z,6.94
2023-02-02T00:50:15.009Z,7.09
2023-02-02T00:52:45.476Z,7.16
2023-02-02T00:55:17.556Z,7.04
2023-02-02T00:57:48.150Z,7.00
2023-02-02T01:00:21.184Z,6.99
2023-02-02T01:02:51.820Z,6.94
2023-02-02T01:05:25.060Z,7.07
2023-02-02T01:07:55.827Z,7.13
2023-02-02T01:10:26.794Z,6.93
2023-02-02T01:12:56.878Z,6.92
2023-02-02T01:15:27.539Z,7.04
2023-02-02T01:17:58.323Z,7.20
2023-02-02T01:20:29.894Z,7.30
2023-02-02T01:23:00.384Z,7.25
2023-02-02T01:25:32.852Z,7.28
2023-02-02T01:28:03.619Z,7.27
2023-02-02T01:30:33.769Z,7.28
2023-02-02T01:33:04.345Z,7.29
2023-02-02T01:35:36.781Z,7.19
2023-02-02T01:38:06.829Z,7.09
2023-02-02T01:40:37.229Z,7.38
2023-02-02T01:43:22.703Z,7.42
2023-02-02T01:45:53.342Z,7.26
2023-02-02T01:48:34.363Z,7.45
2023-02-02T01:51:08.807Z,7.49
2023-02-02T01:53:38.935Z,7.42
2023-02-02T01:56:11.274Z,7.50
2023-02-02T01:58:44.143Z,7.35
2023-02-02T02:01:14.556Z,7.18
2023-02-02T02:03:44.842Z,7.19
2023-02-02T02:06:19.934Z,7.17
2023-02-02T02:08:54.816Z,7.37
2023-02-02T02:11:26.675Z,7.30
2023-02-02T02:14:17.309Z,7.19
2023-02-02T02:16:58.148Z,7.17
2023-02-02T02:20:32.203Z,7.21
2023-02-02T02:23:52.348Z,7.17
2023-02-02T02:26:48.460Z,7.30
2023-02-02T02:29:54.391Z,7.17
2023-02-02T02:32:45.125Z,7.19
2023-02-02T02:35:22.618Z,7.28
2023-02-02T02:37:57.097Z,7.28
2023-02-02T02:40:31.544Z,7.23
2023-02-02T02:43:04.560Z,7.19
2023-02-02T02:45:35.387Z,7.26
2023-02-02T02:48:08.007Z,7.33
2023-02-02T02:50:38.678Z,7.18
2023-02-02T02:53:11.741Z,7.15
2023-02-02T02:55:50.673Z,7.19
2023-02-02T02:58:26.912Z,7.32
2023-02-02T03:01:02.838Z,7.31
2023-02-02T03:03:47.855Z,7.25
2023-02-02T03:06:24.951Z,7.25
2023-02-02T03:08:57.645Z,7.22
2023-02-02T03:11:27.780Z,7.20
2023-02-02T03:13:58.850Z,7.11
2023-02-02T03:16:29.457Z,7.25
2023-02-02T03:19:06.599Z,7.10
2023-02-02T03:21:37.873Z,7.25
2023-02-02T03:24:09.336Z,7.09
2023-02-02T03:26:41.488Z,7.08
2023-02-02T03:29:12.609Z,7.22
2023-02-02T03:31:43.415Z,7.26
2023-02-02T03:34:15.805Z,7.56
2023-02-02T03:36:46.427Z,7.47
2023-02-02T03:39:16.700Z,7.36
2023-02-02T03:41:47.157Z,7.34
2023-02-02T03:44:18.319Z,7.29
2023-02-02T03:46:48.587Z,7.41
2023-02-02T03:49:21.143Z,7.32
2023-02-02T03:51:51.465Z,7.50
2023-02-02T03:54:22.235Z,7.40
2023-02-02T03:56:52.118Z,7.26
2023-02-02T03:59:22.185Z,7.55
2023-02-02T04:01:53.144Z,7.25
2023-02-02T04:04:25.748Z,7.01
2023-02-02T04:06:55.758Z,7.04
2023-02-02T04:09:26.211Z,7.29
2023-02-02T04:11:58.100Z,7.55
2023-02-02T04:14:28.375Z,7.45
2023-02-02T04:16:59.473Z,7.17
2023-02-02T04:19:31.689Z,7.27
2023-02-02T04:22:01.681Z,7.21
2023-02-02T04:24:31.848Z,7.15
2023-02-02T04:27:02.229Z,7.34
2023-02-02T04:29:32.329Z,7.21
2023-02-02T04:32:02.167Z,7.38
2023-02-02T04:34:35.385Z,7.40
2023-02-02T04:37:05.002Z,7.54
2023-02-02T04:39:35.099Z,7.56
2023-02-02T04:42:07.458Z,7.67
2023-02-02T04:44:39.005Z,7.71
2023-02-02T04:47:09.123Z,7.45
2023-02-02T04:49:41.235Z,7.26
2023-02-02T04:52:13.927Z,7.51
2023-02-02T04:54:44.297Z,7.45
2023-02-02T04:57:14.879Z,7.67
2023-02-02T04:59:45.966Z,7.62
2023-02-02T05:02:18.005Z,7.40
2023-02-02T05:04:51.219Z,7.46
2023-02-02T05:07:21.802Z,7.26
2023-02-02T05:09:51.782Z,7.20
2023-02-02T05:12:22.166Z,7.23
2023-02-02T05:14:52.531Z,7.16
2023-02-02T05:17:22.943Z,7.17
2023-02-02T05:19:55.149Z,6.99
2023-02-02T05:22:26.218Z,6.88
2023-02-02T05:24:57.711Z,6.78
2023-02-02T05:27:28.413Z,6.73
2023-02-02T05:29:58.884Z,6.71
2023-02-02T05:32:30.277Z,6.66
2023-02-02T05:35:02.965Z,6.67
2023-02-02T05:37:33.741Z,6.64
2023-02-02T05:40:04.980Z,6.58
2023-02-02T05:42:35.992Z,6.52
2023-02-02T05:45:09.872Z,6.82
2023-02-02T05:47:40.323Z,6.66
2023-02-02T05:50:13.755Z,6.81
2023-02-02T05:52:45.596Z,6.85
2023-02-02T05:55:16.257Z,6.70
2023-02-02T05:57:46.333Z,6.40
2023-02-02T06:00:17.708Z,6.02
2023-02-02T06:02:47.916Z,6.29
2023-02-02T06:05:20.158Z,6.33
2023-02-02T06:07:50.636Z,6.45
2023-02-02T06:10:21.518Z,6.51
2023-02-02T06:12:52.156Z,6.37
2023-02-02T06:15:23.169Z,6.45
2023-02-02T06:17:54.298Z,6.01
2023-02-02T06:20:30.295Z,5.96
2023-02-02T06:23:00.156Z,5.93
2023-02-02T06:25:30.948Z,6.10
2023-02-02T06:28:03.164Z,5.86
2023-02-02T06:30:34.666Z,5.45
2023-02-02T06:33:05.134Z,5.63
2023-02-02T06:35:41.169Z,5.42
2023-02-02T06:38:11.990Z,5.26
2023-02-02T06:40:42.208Z,5.39
2023-02-02T06:43:15.467Z,5.34
2023-02-02T06:45:45.482Z,5.29
2023-02-02T06:48:17.385Z,5.54
2023-02-02T06:50:49.728Z,5.13
2023-02-02T06:53:23.574Z,5.16
2023-02-02T06:56:01.406Z,5.32
2023-02-02T06:58:32.531Z,5.47
2023-02-02T07:01:10.213Z,5.49
2023-02-02T07:03:42.731Z,5.33
2023-02-02T07:06:20.345Z,5.26
2023-02-02T07:09:01.558Z,5.18
2023-02-02T07:11:40.750Z,5.26
2023-02-02T07:14:14.994Z,5.80
2023-02-02T07:16:49.570Z,5.39
2023-02-02T07:19:19.891Z,5.48
2023-02-02T07:21:51.654Z,5.80
2023-02-02T07:24:22.225Z,6.06
2023-02-02T07:26:52.853Z,5.69
2023-02-02T07:29:23.326Z,5.60
2023-02-02T07:31:57.110Z,5.44
2023-02-02T07:34:28.458Z,5.43
2023-02-02T07:37:01.493Z,5.46
2023-02-02T07:39:36.416Z,5.60
2023-02-02T07:42:09.124Z,5.48
2023-02-02T07:44:39.636Z,5.94
2023-02-02T07:47:11.879Z,5.62
2023-02-02T07:49:41.919Z,5.40
2023-02-02T07:52:13.704Z,5.32
2023-02-02T07:54:44.985Z,5.41
2023-02-02T07:57:20.460Z,5.61
2023-02-02T07:59:50.616Z,5.51
2023-02-02T08:02:29.639Z,5.58
2023-02-02T08:05:00.163Z,5.63
2023-02-02T08:07:36.997Z,5.60
2023-02-02T08:10:08.057Z,6.11
2023-02-02T08:12:38.889Z,5.83
2023-02-02T08:15:12.636Z,5.81
2023-02-02T08:17:50.515Z,5.70
2023-02-02T08:20:21.263Z,5.86
2023-02-02T08:22:53.599Z,5.88
2023-02-02T08:25:24.566Z,6.09
2023-02-02T08:27:58.693Z,6.07
2023-02-02T08:30:29.069Z,5.97
2023-02-02T08:33:00.159Z,5.73
2023-02-02T08:35:36.982Z,5.78
2023-02-02T08:38:09.698Z,5.63
2023-02-02T08:40:50.733Z,6.10
2023-02-02T08:43:25.765Z,5.70
2023-02-02T08:46:01.207Z,5.53
2023-02-02T08:48:35.606Z,5.81
2023-02-02T08:51:09.598Z,5.72
2023-02-02T08:53:41.599Z,6.05
2023-02-02T08:56:13.965Z,6.07
2023-02-02T08:58:48.355Z,6.08
2023-02-02T09:01:21.206Z,6.06
2023-02-02T09:03:54.657Z,5.80
2023-02-02T09:06:29.979Z,6.07
2023-02-02T09:09:01.935Z,6.10
2023-02-02T09:11:33.282Z,6.32
2023-02-02T09:14:06.769Z,6.22
2023-02-02T09:16:38.512Z,6.25
2023-02-02T09:19:14.139Z,6.04
2023-02-02T09:21:44.586Z,6.56
2023-02-02T09:24:16.885Z,6.11
2023-02-02T09:26:48.170Z,6.09
2023-02-02T09:29:21.019Z,6.03
2023-02-02T09:31:52.775Z,6.08
2023-02-02T09:34:23.834Z,6.01
2023-02-02T09:36:55.099Z,5.63
2023-02-02T09:39:28.318Z,5.27
2023-02-02T09:42:10.103Z,5.45
2023-02-02T09:45:05.416Z,5.19
2023-02-02T09:47:51.954Z,5.48
2023-02-02T09:50:40.183Z,5.68
2023-02-02T09:53:16.802Z,5.69
2023-02-02T09:55:51.435Z,5.68
2023-02-02T09:58:24.070Z,5.51
2023-02-02T10:00:58.640Z,5.36
2023-02-02T10:03:36.045Z,5.44
2023-02-02T10:06:13.859Z,5.12
2023-02-02T10:08:48.028Z,5.42
2023-02-02T10:11:35.338Z,5.60
2023-02-02T10:14:21.105Z,5.45
2023-02-02T10:16:53.848Z,5.93
2023-02-02T10:19:29.435Z,5.74
2023-02-02T10:22:07.017Z,5.67
2023-02-02T10:24:42.319Z,5.28
2023-02-02T10:27:17.298Z,5.58
2023-02-02T10:29:53.900Z,5.40
2023-02-02T10:32:37.202Z,5.36
2023-02-02T10:35:23.349Z,5.18
2023-02-02T10:38:00.962Z,5.38
2023-02-02T10:40:45.655Z,5.49
2023-02-02T10:43:50.435Z,5.49
2023-02-02T10:46:26.752Z,5.51
2023-02-02T10:49:12.804Z,5.67
2023-02-02T10:51:44.178Z,5.90
2023-02-02T10:54:50.024Z,5.34
2023-02-02T10:57:35.172Z,5.34
2023-02-02T11:00:22.323Z,5.34
2023-02-02T11:02:53.949Z,4.88
2023-02-02T11:05:59.811Z,5.24
2023-02-02T11:08:35.548Z,4.84
2023-02-02T11:11:14.554Z,5.40
2023-02-02T11:13:48.595Z,4.74
2023-02-02T11:16:38.809Z,4.87
2023-02-02T11:19:29.995Z,5.01
2023-02-02T11:22:01.804Z,4.72
2023-02-02T11:24:37.217Z,4.91
2023-02-02T11:27:16.104Z,5.01
2023-02-02T11:29:49.891Z,5.31
2023-02-02T11:32:28.150Z,5.40
2023-02-02T11:35:21.141Z,5.92
2023-02-02T11:38:10.890Z,5.93
2023-02-02T11:40:44.679Z,6.05
2023-02-02T11:43:21.351Z,5.78
2023-02-02T11:46:02.593Z,5.80
2023-02-02T11:48:39.645Z,5.91
2023-02-02T11:51:13.278Z,5.97
2023-02-02T11:53:49.421Z,6.04
2023-02-02T11:56:22.361Z,6.13
2023-02-02T11:58:55.829Z,5.60
2023-02-02T12:01:30.539Z,5.82
2023-02-02T12:04:25.869Z,5.96
2023-02-02T12:06:57.299Z,5.54
2023-02-02T12:09:28.923Z,5.94
2023-02-02T12:12:04.085Z,6.30
2023-02-02T12:14:40.653Z,6.17
2023-02-02T12:17:24.149Z,6.38
2023-02-02T12:20:25.731Z,6.32
2023-02-02T12:23:27.039Z,6.29
2023-02-02T12:26:21.186Z,6.23
2023-02-02T12:29:02.257Z,6.00
2023-02-02T12:31:42.101Z,6.24
2023-02-02T12:34:18.258Z,6.43
2023-02-02T12:36:56.179Z,6.17
2023-02-02T12:39:36.468Z,6.21
2023-02-02T12:42:28.722Z,6.63
2023-02-02T12:45:25.365Z,6.81
2023-02-02T12:48:06.957Z,6.65
2023-02-02T12:50:43.568Z,6.78
2023-02-02T12:53:30.885Z,6.51
2023-02-02T12:56:06.448Z,6.59
2023-02-02T12:58:43.924Z,6.59
2023-02-02T13:01:26.933Z,6.45
2023-02-02T13:04:15.803Z,6.89
2023-02-02T13:07:28.893Z,6.71
2023-02-02T13:10:18.942Z,6.27
2023-02-02T13:12:54.717Z,6.52
2023-02-02T13:15:29.066Z,6.62
2023-02-02T13:18:01.892Z,6.46
2023-02-02T13:20:39.768Z,6.39
2023-02-02T13:23:13.947Z,6.74
2023-02-02T13:25:51.216Z,6.36
2023-02-02T13:28:34.814Z,6.46
2023-02-02T13:31:10.842Z,6.61
2023-02-02T13:33:42.933Z,6.19
2023-02-02T13:36:26.093Z,6.44
2023-02-02T13:38:59.484Z,6.40
2023-02-02T13:41:32.740Z,6.43
2023-02-02T13:44:07.641Z,6.53
2023-02-02T13:46:41.587Z,6.29
2023-02-02T13:49:17.933Z,6.18
2023-02-02T13:52:00.521Z,6.39
2023-02-02T13:55:16.054Z,6.58
2023-02-02T14:00:42.732Z,6.67
2023-02-02T14:03:29.880Z,6.65
2023-02-02T14:06:10.103Z,6.41
2023-02-02T14:08:47.616Z,6.66
2023-02-02T14:11:26.238Z,6.60
2023-02-02T14:14:18.631Z,6.65
2023-02-02T14:16:51.731Z,6.75
2023-02-02T14:19:49.981Z,6.58
2023-02-02T14:22:45.297Z,6.29
2023-02-02T14:25:55.828Z,6.73
2023-02-02T14:28:44.715Z,6.31
2023-02-02T14:31:43.547Z,6.92
2023-02-02T14:34:34.002Z,6.88
2023-02-02T14:37:22.635Z,6.66
2023-02-02T14:39:59.083Z,6.65
2023-02-02T14:42:51.680Z,6.36
2023-02-02T14:45:32.298Z,6.41
2023-02-02T14:48:05.298Z,6.49
2023-02-02T14:50:46.466Z,6.72
2023-02-02T14:53:24.634Z,6.68
2023-02-02T14:56:11.059Z,6.65
2023-02-02T14:58:44.164Z,6.40
2023-02-02T15:01:27.549Z,6.40
2023-02-02T15:04:20.121Z,6.53
2023-02-02T15:06:51.398Z,6.61
2023-02-02T15:09:40.726Z,6.31
2023-02-02T15:12:39.099Z,6.32
2023-02-02T15:15:19.291Z,6.40
2023-02-02T15:18:03.266Z,6.18
2023-02-02T15:20:40.274Z,6.33
2023-02-02T15:23:22.854Z,6.28
2023-02-02T15:25:56.027Z,6.35
2023-02-02T15:28:39.530Z,6.29
2023-02-02T15:31:17.642Z,6.20
2023-02-02T15:33:52.648Z,6.18
2023-02-02T15:36:27.339Z,6.45
2023-02-02T15:39:03.394Z,6.44
2023-02-02T15:41:36.050Z,6.53
2023-02-02T15:44:21.514Z,6.47
2023-02-02T15:46:52.751Z,6.50
2023-02-02T15:49:35.138Z,6.27
2023-02-02T15:52:17.143Z,6.37
2023-02-02T15:54:54.134Z,6.27
2023-02-02T15:57:33.628Z,6.40
2023-02-02T16:00:26.633Z,6.20
2023-02-02T16:03:02.054Z,6.64
2023-02-02T16:05:46.324Z,6.60
2023-02-02T16:08:22.208Z,6.24
2023-02-02T16:10:54.097Z,6.15
2023-02-02T16:13:29.052Z,6.29
2023-02-02T16:16:01.200Z,5.96
2023-02-02T16:18:43.198Z,6.06
2023-02-02T16:21:29.125Z,6.38
2023-02-02T16:24:03.844Z,6.19
2023-02-02T16:26:44.165Z,6.39
2023-02-02T16:29:17.704Z,6.37
2023-02-02T16:31:59.746Z,6.09
2023-02-02T16:34:52.814Z,5.78
2023-02-02T16:37:27.993Z,5.03
2023-02-02T16:40:15.577Z,5.02
2023-02-02T16:42:48.284Z,5.17
2023-02-02T16:45:37.164Z,4.82
2023-02-02T16:48:29.409Z,4.91
2023-02-02T16:51:29.008Z,5.30
2023-02-02T16:54:12.875Z,5.32
2023-02-02T16:56:52.259Z,5.31
2023-02-02T16:59:35.253Z,5.15
2023-02-02T17:02:29.894Z,4.86
2023-02-02T17:05:04.959Z,5.48
2023-02-02T17:07:39.600Z,5.38
2023-02-02T17:10:24.803Z,6.00
2023-02-02T17:12:56.531Z,5.82
2023-02-02T17:15:33.408Z,5.77
2023-02-02T17:18:06.404Z,5.55
2023-02-02T17:20:37.090Z,5.83
2023-02-02T17:23:10.965Z,5.63
2023-02-02T17:25:48.812Z,5.84
2023-02-02T17:28:23.993Z,5.52
2023-02-02T17:31:00.902Z,5.06
2023-02-02T17:33:33.993Z,5.29
2023-02-02T17:36:06.012Z,5.88
2023-02-02T17:38:36.499Z,5.83
2023-02-02T17:41:07.558Z,5.74
2023-02-02T17:43:42.885Z,5.87
2023-02-02T17:46:15.432Z,6.18
2023-02-02T17:48:46.796Z,5.82
2023-02-02T17:51:18.115Z,5.81
2023-02-02T17:53:48.519Z,5.79
2023-02-02T17:56:18.891Z,6.10
2023-02-02T17:58:51.679Z,5.83
2023-02-02T18:01:22.116Z,5.97
2023-02-02T18:03:52.799Z,5.80
2023-02-02T18:06:24.206Z,5.95
2023-02-02T18:08:55.114Z,5.69
2023-02-02T18:11:26.033Z,5.77
2023-02-02T18:13:57.401Z,5.79
2023-02-02T18:16:28.558Z,5.75
2023-02-02T18:18:59.228Z,5.83
2023-02-02T18:21:30.368Z,5.77
2023-02-02T18:24:04.698Z,5.74
2023-02-02T18:26:35.801Z,5.86
2023-02-02T18:29:08.215Z,6.06
2023-02-02T18:31:40.644Z,6.06
2023-02-02T18:34:13.015Z,6.06
2023-02-02T18:36:42.964Z,5.77
2023-02-02T18:39:13.768Z,5.94
2023-02-02T18:41:44.230Z,5.76
2023-02-02T18:44:17.577Z,6.01
2023-02-02T18:46:48.700Z,6.01
2023-02-02T18:49:19.074Z,5.99
2023-02-02T18:51:49.948Z,5.96
2023-02-02T18:54:20.269Z,6.05
2023-02-02T18:56:50.552Z,6.14
2023-02-02T18:59:23.169Z,6.17
2023-02-02T19:01:53.387Z,6.13
2023-02-02T19:04:24.166Z,5.85
2023-02-02T19:07:11.564Z,5.60
2023-02-02T19:09:41.715Z,5.98
2023-02-02T19:12:15.298Z,5.90
2023-02-02T19:14:47.799Z,5.82
2023-02-02T19:17:24.965Z,5.90
2023-02-02T19:19:55.293Z,5.65
2023-02-02T19:22:30.588Z,5.73
2023-02-02T19:25:01.363Z,5.74
2023-02-02T19:27:33.118Z,5.83
2023-02-02T19:30:06.267Z,5.72
2023-02-02T19:32:37.772Z,5.67
2023-02-02T19:35:21.831Z,5.55
2023-02-02T19:37:53.930Z,5.75
2023-02-02T19:40:27.002Z,5.98
2023-02-02T19:42:59.549Z,5.67
2023-02-02T19:45:34.739Z,5.54
2023-02-02T19:48:17.388Z,5.71
2023-02-02T19:50:48.763Z,6.11
2023-02-02T19:53:23.541Z,6.08
2023-02-02T19:55:54.330Z,5.83
2023-02-02T19:58:26.398Z,5.91
2023-02-02T20:01:07.034Z,5.66
2023-02-02T20:03:45.924Z,6.05
2023-02-02T20:06:22.636Z,6.11
2023-02-02T20:08:52.947Z,6.01
2023-02-02T20:11:32.540Z,5.75
2023-02-02T20:14:11.246Z,6.20
2023-02-02T20:16:45.738Z,6.18
2023-02-02T20:19:19.136Z,6.19
2023-02-02T20:21:52.393Z,5.95
2023-02-02T20:24:25.926Z,6.18
2023-02-02T20:26:57.728Z,6.25
2023-02-02T20:29:29.721Z,5.92
2023-02-02T20:32:01.957Z,6.07
2023-02-02T20:34:35.319Z,5.59
2023-02-02T20:37:18.449Z,6.01
2023-02-02T20:39:50.894Z,6.25
2023-02-02T20:42:21.602Z,5.82
2023-02-02T20:44:52.179Z,5.97
2023-02-02T20:47:24.910Z,6.11
2023-02-02T20:49:57.850Z,5.68
2023-02-02T20:52:31.358Z,5.31
2023-02-02T20:55:01.319Z,5.25
2023-02-02T20:57:32.973Z,5.52
2023-02-02T21:00:03.603Z,5.16
2023-02-02T21:02:36.148Z,5.76
2023-02-02T21:05:07.514Z,5.13
2023-02-02T21:07:37.991Z,5.38
2023-02-02T21:10:08.929Z,4.81
2023-02-02T21:12:39.104Z,5.21
2023-02-02T21:15:11.116Z,5.64
2023-02-02T21:17:44.376Z,5.28
2023-02-02T21:20:16.495Z,5.30
2023-02-02T21:22:46.467Z,5.38
2023-02-02T21:25:16.812Z,4.77
2023-02-02T21:27:47.650Z,5.07
2023-02-02T21:30:18.179Z,5.02
2023-02-02T21:32:51.014Z,5.14
2023-02-02T21:35:21.545Z,5.08
2023-02-02T21:37:55.903Z,5.20
2023-02-02T21:40:30.169Z,5.01
2023-02-02T21:43:02.154Z,5.08
2023-02-02T21:45:37.637Z,4.98
2023-02-02T21:48:25.528Z,4.83
2023-02-02T21:50:56.090Z,5.13
2023-02-02T21:53:27.178Z,4.78
2023-02-02T21:55:59.892Z,4.81
2023-02-02T21:58:36.162Z,5.47
2023-02-02T22:01:23.442Z,5.09
2023-02-02T22:03:56.140Z,5.06
2023-02-02T22:06:31.731Z,5.65
2023-02-02T22:09:08.462Z,4.11
2023-02-02T22:11:45.097Z,5.07
2023-02-02T22:14:22.816Z,5.07
2023-02-02T22:16:56.472Z,5.14
2023-02-02T22:19:34.504Z,5.06
2023-02-02T22:22:17.971Z,5.49
2023-02-02T22:24:53.564Z,4.93
2023-02-02T22:27:28.705Z,4.51
2023-02-02T22:30:02.655Z,5.06
2023-02-02T22:32:33.993Z,5.25
2023-02-02T22:35:06.119Z,5.11
2023-02-02T22:37:36.533Z,5.07
2023-02-02T22:40:07.214Z,4.75
2023-02-02T22:42:37.666Z,4.83
2023-02-02T22:45:08.537Z,5.00
2023-02-02T22:47:39.073Z,5.24
2023-02-02T22:50:12.980Z,4.98
2023-02-02T22:52:43.467Z,5.11
2023-02-02T22:55:14.776Z,5.14
2023-02-02T22:57:45.059Z,4.70
2023-02-02T23:00:17.919Z,5.20
2023-02-02T23:02:49.121Z,4.78
2023-02-02T23:05:22.896Z,4.76
2023-02-02T23:07:54.063Z,4.96
2023-02-02T23:10:26.885Z,4.54
2023-02-02T23:13:01.857Z,5.19
2023-02-02T23:15:32.927Z,5.14
2023-02-02T23:18:03.310Z,4.94
2023-02-02T23:20:36.033Z,5.01
2023-02-02T23:23:06.536Z,4.65
2023-02-02T23:25:37.462Z,4.39
2023-02-02T23:28:10.878Z,5.28
2023-02-02T23:30:41.204Z,5.27
2023-02-02T23:33:11.297Z,5.01
2023-02-02T23:35:43.641Z,5.25
2023-02-02T23:38:14.344Z,5.10
2023-02-02T23:40:44.750Z,5.17
2023-02-02T23:43:14.893Z,5.33
2023-02-02T23:45:45.237Z,4.80
2023-02-02T23:48:15.879Z,4.47
2023-02-02T23:50:47.999Z,5.09
2023-02-02T23:53:18.670Z,5.04
2023-02-02T23:55:50.507Z,4.67
2023-02-02T23:58:21.468Z,4.76
