createdAt,value
2023-04-17T00:02:01.513Z,10.30
2023-04-17T00:04:28.808Z,10.20
2023-04-17T00:06:59.462Z,10.20
2023-04-17T00:09:26.341Z,10.20
2023-04-17T00:11:52.974Z,10.20
2023-04-17T00:14:19.648Z,10.20
2023-04-17T00:16:46.379Z,10.20
2023-04-17T00:19:15.393Z,10.20
2023-04-17T00:21:42.036Z,10.20
2023-04-17T00:24:08.697Z,10.20
2023-04-17T00:26:37.543Z,10.20
2023-04-17T00:29:06.462Z,10.20
2023-04-17T00:31:33.142Z,10.20
2023-04-17T00:34:02.123Z,10.20
2023-04-17T00:36:31.656Z,10.20
2023-04-17T00:38:59.130Z,10.10
2023-04-17T00:41:28.279Z,10.10
2023-04-17T00:43:54.929Z,10.10
2023-04-17T00:46:21.911Z,10.10
2023-04-17T00:48:49.293Z,10.10
2023-04-17T00:51:18.213Z,10.10
2023-04-17T00:53:45.901Z,10.10
2023-04-17T00:56:12.970Z,10.10
2023-04-17T00:58:40.547Z,10.10
2023-04-17T01:01:07.323Z,10.10
2023-04-17T01:03:34.213Z,10.10
2023-04-17T01:06:01.934Z,10.10
2023-04-17T01:08:29.521Z,10.10
2023-04-17T01:10:56.136Z,10.10
2023-04-17T01:13:22.782Z,10.10
2023-04-17T01:15:51.938Z,10.10
2023-04-17T01:18:18.586Z,10.10
2023-04-17T01:20:47.374Z,10.00
2023-04-17T01:23:14.038Z,10.00
2023-04-17T01:25:40.973Z,10.00
2023-04-17T01:28:07.925Z,10.00
2023-04-17T01:30:35.309Z,10.00
2023-04-17T01:33:02.191Z,10.00
2023-04-17T01:35:29.033Z,10.00
2023-04-17T01:37:56.153Z,10.00
2023-04-17T01:40:25.278Z,9.90
2023-04-17T01:42:52.090Z,9.90
2023-04-17T01:45:18.773Z,9.90
2023-04-17T01:47:45.616Z,9.90
2023-04-17T01:50:12.843Z,9.90
2023-04-17T01:52:39.978Z,9.90
2023-04-17T01:55:07.197Z,9.90
2023-04-17T01:57:34.051Z,9.90
2023-04-17T02:00:00.799Z,9.90
2023-04-17T02:02:27.580Z,9.80
2023-04-17T02:04:54.392Z,9.90
2023-04-17T02:07:21.569Z,9.90
2023-04-17T02:09:48.211Z,9.90
2023-04-17T02:12:15.287Z,9.80
2023-04-17T02:14:42.080Z,9.90
2023-04-17T02:17:08.769Z,9.80
2023-04-17T02:19:35.449Z,9.80
2023-04-17T02:22:02.118Z,9.80
2023-04-17T02:24:28.844Z,9.80
2023-04-17T02:26:56.721Z,9.80
2023-04-17T02:29:23.340Z,9.80
2023-04-17T02:31:50.047Z,9.80
2023-04-17T02:34:16.731Z,9.80
2023-04-17T02:36:43.494Z,9.80
2023-04-17T02:39:10.317Z,9.80
2023-04-17T02:41:39.464Z,9.80
2023-04-17T02:44:08.259Z,9.80
2023-04-17T02:46:34.897Z,9.70
2023-04-17T02:49:01.592Z,9.80
2023-04-17T02:51:30.922Z,9.80
2023-04-17T02:53:57.594Z,9.80
2023-04-17T02:56:24.224Z,9.70
2023-04-17T02:58:53.424Z,9.80
2023-04-17T03:01:22.148Z,9.80
2023-04-17T03:03:49.087Z,9.80
2023-04-17T03:06:15.947Z,9.70
2023-04-17T03:08:45.228Z,9.70
2023-04-17T03:11:12.052Z,9.70
2023-04-17T03:13:41.216Z,9.70
2023-04-17T03:16:07.922Z,9.70
2023-04-17T03:18:40.842Z,9.70
2023-04-17T03:21:07.754Z,9.80
2023-04-17T03:23:34.555Z,9.80
2023-04-17T03:26:03.624Z,9.80
2023-04-17T03:28:30.286Z,9.70
2023-04-17T03:30:59.390Z,9.70
2023-04-17T03:33:27.099Z,9.70
2023-04-17T03:35:53.746Z,9.80
2023-04-17T03:38:20.628Z,9.80
2023-04-17T03:40:47.315Z,9.80
2023-04-17T03:43:13.962Z,9.80
2023-04-17T03:45:40.715Z,9.80
2023-04-17T03:48:07.597Z,9.70
2023-04-17T03:50:34.391Z,9.70
2023-04-17T03:53:01.044Z,9.80
2023-04-17T03:55:27.719Z,9.80
2023-04-17T03:57:56.874Z,9.70
2023-04-17T04:00:23.725Z,9.70
2023-04-17T04:02:50.694Z,9.70
2023-04-17T04:05:17.579Z,9.80
2023-04-17T04:07:44.313Z,9.80
2023-04-17T04:10:11.253Z,9.80
2023-04-17T04:12:37.961Z,9.80
2023-04-17T04:15:05.295Z,9.80
2023-04-17T04:17:32.330Z,9.80
2023-04-17T04:19:59.162Z,9.80
2023-04-17T04:22:25.813Z,9.80
2023-04-17T04:24:54.662Z,9.80
2023-04-17T04:27:22.718Z,9.80
2023-04-17T04:29:49.787Z,9.80
2023-04-17T04:32:16.985Z,9.80
2023-04-17T04:34:45.830Z,9.80
2023-04-17T04:37:15.282Z,9.80
2023-04-17T04:39:43.019Z,9.80
2023-04-17T04:42:10.090Z,9.80
2023-04-17T04:44:37.406Z,9.90
2023-04-17T04:47:04.190Z,9.80
2023-04-17T04:49:30.955Z,9.90
2023-04-17T04:51:57.694Z,9.90
2023-04-17T04:54:24.378Z,9.90
2023-04-17T04:56:51.157Z,9.90
2023-04-17T04:59:20.017Z,9.90
2023-04-17T05:01:49.263Z,9.90
2023-04-17T05:04:16.152Z,9.90
2023-04-17T05:06:43.096Z,9.90
2023-04-17T05:09:13.626Z,9.90
2023-04-17T05:11:42.119Z,10.00
2023-04-17T05:14:11.624Z,10.00
2023-04-17T05:16:38.280Z,10.00
2023-04-17T05:19:05.001Z,10.00
2023-04-17T05:21:32.163Z,10.00
2023-04-17T05:23:58.829Z,10.00
2023-04-17T05:26:30.241Z,10.10
2023-04-17T05:28:56.931Z,10.10
2023-04-17T05:31:23.632Z,10.10
2023-04-17T05:33:53.022Z,10.10
2023-04-17T05:36:19.788Z,10.10
2023-04-17T05:38:48.882Z,10.20
2023-04-17T05:41:15.717Z,10.20
2023-04-17T05:43:43.005Z,10.20
2023-04-17T05:46:09.745Z,10.30
2023-04-17T05:48:39.005Z,10.30
2023-04-17T05:51:08.095Z,10.30
2023-04-17T05:53:35.991Z,10.40
2023-04-17T05:56:03.408Z,10.40
2023-04-17T05:58:30.359Z,10.50
2023-04-17T06:00:57.860Z,10.50
2023-04-17T06:03:24.691Z,10.50
2023-04-17T06:05:52.025Z,10.50
2023-04-17T06:08:21.563Z,10.50
2023-04-17T06:10:50.136Z,10.50
2023-04-17T06:13:19.520Z,10.50
2023-04-17T06:15:46.774Z,10.50
2023-04-17T06:18:16.090Z,10.60
2023-04-17T06:20:43.414Z,10.60
2023-04-17T06:23:10.150Z,10.60
2023-04-17T06:25:39.367Z,10.50
2023-04-17T06:28:06.004Z,10.50
2023-04-17T06:30:32.718Z,10.50
2023-04-17T06:33:02.237Z,10.50
2023-04-17T06:35:31.220Z,10.50
2023-04-17T06:37:57.819Z,10.50
2023-04-17T06:40:24.555Z,10.50
2023-04-17T06:42:51.256Z,10.60
2023-04-17T06:45:18.012Z,10.60
2023-04-17T06:47:49.369Z,10.60
2023-04-17T06:50:16.926Z,10.60
2023-04-17T06:52:43.629Z,10.60
2023-04-17T06:55:10.840Z,10.70
2023-04-17T06:57:38.319Z,10.60
2023-04-17T07:00:08.869Z,10.70
2023-04-17T07:02:35.949Z,10.70
2023-04-17T07:05:08.672Z,10.70
2023-04-17T07:07:38.235Z,10.70
2023-04-17T07:10:05.853Z,10.70
2023-04-17T07:12:33.214Z,10.80
2023-04-17T07:14:59.926Z,10.90
2023-04-17T07:17:27.371Z,10.90
2023-04-17T07:19:54.251Z,11.00
2023-04-17T07:22:21.598Z,11.00
2023-04-17T07:24:48.319Z,11.10
2023-04-17T07:27:14.978Z,11.10
2023-04-17T07:29:47.558Z,11.20
2023-04-17T07:32:19.412Z,11.20
2023-04-17T07:34:46.335Z,11.30
2023-04-17T07:37:14.989Z,11.40
2023-04-17T07:39:44.965Z,11.50
2023-04-17T07:42:11.593Z,11.60
2023-04-17T07:44:39.130Z,11.70
2023-04-17T07:47:05.865Z,11.90
2023-04-17T07:49:32.702Z,11.90
2023-04-17T07:52:01.962Z,12.00
2023-04-17T07:54:28.678Z,12.00
2023-04-17T07:56:58.352Z,12.00
2023-04-17T07:59:25.429Z,12.10
2023-04-17T08:01:52.646Z,12.00
2023-04-17T08:04:19.862Z,12.00
2023-04-17T08:06:47.084Z,12.00
2023-04-17T08:09:14.036Z,12.10
2023-04-17T08:11:56.111Z,12.10
2023-04-17T08:14:26.788Z,12.20
2023-04-17T08:16:53.661Z,12.20
2023-04-17T08:19:20.584Z,12.20
2023-04-17T08:21:50.693Z,12.20
2023-04-17T08:24:21.913Z,12.30
2023-04-17T08:26:50.786Z,12.30
2023-04-17T08:29:19.680Z,12.40
2023-04-17T08:31:46.350Z,12.40
2023-04-17T08:34:15.119Z,12.50
2023-04-17T08:36:42.810Z,12.60
2023-04-17T08:39:12.839Z,12.80
2023-04-17T08:42:06.661Z,12.80
2023-04-17T08:44:33.541Z,12.80
2023-04-17T08:47:00.773Z,12.90
2023-04-17T08:49:29.394Z,13.00
2023-04-17T08:51:56.243Z,13.20
2023-04-17T08:54:25.403Z,13.20
2023-04-17T08:56:53.265Z,13.40
2023-04-17T08:59:19.952Z,13.50
2023-04-17T09:02:05.211Z,13.60
2023-04-17T09:04:43.286Z,13.70
2023-04-17T09:07:13.855Z,13.70
2023-04-17T09:09:55.267Z,13.80
2023-04-17T09:12:26.764Z,14.10
2023-04-17T09:14:53.587Z,14.20
2023-04-17T09:17:21.355Z,14.40
2023-04-17T09:20:12.026Z,14.50
2023-04-17T09:22:42.217Z,14.70
2023-04-17T09:25:23.207Z,15.00
2023-04-17T09:27:50.311Z,15.30
2023-04-17T09:30:19.223Z,15.40
2023-04-17T09:32:48.372Z,15.50
2023-04-17T09:35:25.930Z,15.60
2023-04-17T09:37:56.369Z,15.70
2023-04-17T09:40:28.480Z,15.80
2023-04-17T09:43:04.016Z,15.80
2023-04-17T09:45:42.967Z,15.80
2023-04-17T09:48:11.533Z,15.70
2023-04-17T09:50:39.201Z,15.50
2023-04-17T09:53:07.465Z,15.30
2023-04-17T09:55:36.336Z,15.30
2023-04-17T09:58:07.338Z,15.30
2023-04-17T10:00:36.530Z,15.30
2023-04-17T10:03:03.756Z,15.20
2023-04-17T10:05:33.211Z,15.20
2023-04-17T10:08:02.874Z,15.30
2023-04-17T10:10:33.233Z,15.30
2023-04-17T10:13:05.386Z,15.20
2023-04-17T10:15:32.926Z,14.90
2023-04-17T10:18:28.162Z,14.90
2023-04-17T10:20:55.391Z,14.90
2023-04-17T10:23:33.770Z,14.80
2023-04-17T10:26:25.475Z,14.60
2023-04-17T10:28:53.441Z,14.50
2023-04-17T10:31:23.622Z,14.50
2023-04-17T10:33:54.269Z,14.40
2023-04-17T10:36:41.033Z,14.40
2023-04-17T10:39:14.695Z,14.30
2023-04-17T10:42:17.104Z,14.30
2023-04-17T10:44:46.058Z,14.20
2023-04-17T10:47:14.427Z,13.90
2023-04-17T10:49:55.320Z,13.70
2023-04-17T10:52:41.855Z,13.70
2023-04-17T10:55:16.231Z,13.70
2023-04-17T10:58:02.232Z,13.70
2023-04-17T11:00:39.047Z,13.60
2023-04-17T11:03:11.401Z,13.70
2023-04-17T11:05:45.370Z,13.60
2023-04-17T11:08:14.933Z,13.60
2023-04-17T11:10:41.650Z,13.60
2023-04-17T11:13:10.658Z,13.50
2023-04-17T11:15:37.360Z,13.50
2023-04-17T11:18:04.376Z,13.50
2023-04-17T11:20:32.634Z,13.50
2023-04-17T11:23:03.860Z,13.50
2023-04-17T11:25:34.793Z,13.60
2023-04-17T11:28:04.977Z,13.60
2023-04-17T11:30:44.656Z,13.70
2023-04-17T11:33:15.991Z,13.70
2023-04-17T11:35:45.287Z,13.70
2023-04-17T11:38:18.985Z,13.70
2023-04-17T11:40:46.742Z,13.80
2023-04-17T11:43:13.969Z,13.80
2023-04-17T11:45:43.462Z,13.80
2023-04-17T11:48:12.237Z,13.70
2023-04-17T11:50:43.664Z,13.60
2023-04-17T11:53:14.583Z,13.70
2023-04-17T11:55:41.534Z,13.70
2023-04-17T11:58:10.296Z,13.70
2023-04-17T12:00:38.338Z,13.70
2023-04-17T12:03:31.564Z,13.70
2023-04-17T12:06:06.534Z,13.70
2023-04-17T12:08:50.734Z,13.80
2023-04-17T12:11:26.215Z,13.90
2023-04-17T12:13:56.608Z,13.90
2023-04-17T12:16:27.830Z,14.00
2023-04-17T12:18:55.189Z,14.00
2023-04-17T12:21:23.671Z,14.00
2023-04-17T12:23:51.047Z,14.10
2023-04-17T12:26:17.863Z,14.10
2023-04-17T12:28:44.811Z,14.20
2023-04-17T12:31:11.653Z,14.20
2023-04-17T12:33:41.575Z,14.20
2023-04-17T12:36:08.995Z,14.30
2023-04-17T12:38:38.301Z,14.30
2023-04-17T12:41:07.845Z,14.40
2023-04-17T12:43:34.849Z,14.50
2023-04-17T12:46:02.231Z,14.50
2023-04-17T12:48:33.015Z,14.60
2023-04-17T12:50:59.951Z,14.70
2023-04-17T12:53:27.118Z,14.90
2023-04-17T12:55:54.021Z,15.00
2023-04-17T12:58:20.851Z,15.20
2023-04-17T13:00:47.951Z,15.30
2023-04-17T13:03:15.199Z,15.40
2023-04-17T13:05:42.730Z,15.60
2023-04-17T13:08:14.913Z,15.70
2023-04-17T13:10:44.834Z,16.00
2023-04-17T13:13:11.962Z,16.30
2023-04-17T13:15:41.103Z,16.50
2023-04-17T13:18:08.260Z,16.60
2023-04-17T13:20:35.248Z,16.70
2023-04-17T13:23:01.953Z,16.70
2023-04-17T13:25:32.236Z,16.70
2023-04-17T13:27:58.948Z,16.90
2023-04-17T13:30:26.336Z,16.90
2023-04-17T13:32:53.076Z,16.70
2023-04-17T13:35:19.774Z,16.80
2023-04-17T13:37:48.927Z,16.90
2023-04-17T13:40:17.346Z,16.90
2023-04-17T13:42:44.205Z,17.10
2023-04-17T13:45:11.296Z,17.20
2023-04-17T13:47:37.951Z,16.90
2023-04-17T13:50:05.334Z,17.10
2023-04-17T13:52:34.198Z,17.10
2023-04-17T13:55:00.941Z,17.10
2023-04-17T13:57:27.545Z,17.20
2023-04-17T13:59:54.304Z,17.20
2023-04-17T14:02:21.178Z,17.20
2023-04-17T14:04:48.276Z,17.10
2023-04-17T14:07:16.139Z,16.90
2023-04-17T14:09:42.854Z,16.70
2023-04-17T14:12:09.775Z,16.40
2023-04-17T14:14:36.530Z,16.40
2023-04-17T14:17:04.106Z,16.30
2023-04-17T14:19:31.104Z,16.30
2023-04-17T14:21:57.729Z,16.20
2023-04-17T14:24:26.623Z,16.00
2023-04-17T14:26:53.358Z,15.90
2023-04-17T14:29:21.130Z,15.80
2023-04-17T14:31:47.921Z,15.60
2023-04-17T14:34:14.812Z,15.40
2023-04-17T14:36:43.020Z,15.30
2023-04-17T14:39:10.674Z,15.30
2023-04-17T14:41:37.581Z,15.20
2023-04-17T14:44:04.354Z,15.10
2023-04-17T14:46:31.316Z,15.10
2023-04-17T14:48:58.321Z,15.10
2023-04-17T14:51:25.036Z,15.00
2023-04-17T14:53:53.093Z,15.00
2023-04-17T14:56:21.369Z,14.90
2023-04-17T14:58:50.376Z,14.90
2023-04-17T15:01:17.385Z,14.90
2023-04-17T15:03:48.265Z,14.80
2023-04-17T15:06:16.677Z,14.80
2023-04-17T15:08:43.602Z,14.80
2023-04-17T15:11:13.087Z,14.70
2023-04-17T15:13:40.626Z,14.70
2023-04-17T15:16:09.662Z,14.70
2023-04-17T15:18:39.294Z,14.70
2023-04-17T15:21:06.492Z,14.60
2023-04-17T15:23:34.895Z,14.50
2023-04-17T15:26:02.415Z,14.40
2023-04-17T15:28:29.484Z,14.50
2023-04-17T15:30:56.934Z,14.40
2023-04-17T15:33:24.036Z,14.40
2023-04-17T15:35:55.784Z,14.50
2023-04-17T15:38:25.137Z,14.40
2023-04-17T15:40:51.963Z,14.40
2023-04-17T15:43:21.134Z,14.40
2023-04-17T15:45:48.465Z,14.40
2023-04-17T15:48:18.445Z,14.40
2023-04-17T15:50:47.889Z,14.40
2023-04-17T15:53:15.156Z,14.40
2023-04-17T15:55:42.257Z,14.40
2023-04-17T15:58:09.468Z,14.40
2023-04-17T16:00:36.515Z,14.40
2023-04-17T16:03:03.813Z,14.40
2023-04-17T16:05:31.213Z,14.30
2023-04-17T16:07:58.261Z,14.30
2023-04-17T16:10:25.261Z,14.20
2023-04-17T16:12:51.991Z,14.10
2023-04-17T16:15:19.153Z,14.20
2023-04-17T16:17:48.728Z,14.20
2023-04-17T16:20:16.051Z,14.20
2023-04-17T16:22:42.997Z,14.20
2023-04-17T16:25:12.136Z,14.20
2023-04-17T16:27:40.443Z,14.20
2023-04-17T16:30:09.071Z,14.10
2023-04-17T16:32:35.990Z,14.10
2023-04-17T16:35:02.835Z,14.00
2023-04-17T16:37:32.371Z,14.00
2023-04-17T16:40:04.574Z,14.00
2023-04-17T16:42:32.391Z,13.90
2023-04-17T16:44:59.656Z,13.90
2023-04-17T16:47:33.098Z,13.80
2023-04-17T16:50:00.036Z,13.70
2023-04-17T16:52:29.634Z,13.70
2023-04-17T16:54:56.340Z,13.60
2023-04-17T16:57:23.217Z,13.60
2023-04-17T16:59:50.015Z,13.50
2023-04-17T17:02:20.041Z,13.50
2023-04-17T17:04:47.245Z,13.40
2023-04-17T17:07:14.325Z,13.40
2023-04-17T17:09:41.085Z,13.30
2023-04-17T17:12:11.287Z,13.30
2023-04-17T17:14:42.543Z,13.30
2023-04-17T17:17:09.410Z,13.20
2023-04-17T17:19:36.533Z,13.30
2023-04-17T17:22:03.679Z,13.20
2023-04-17T17:24:31.695Z,13.20
2023-04-17T17:26:58.529Z,13.20
2023-04-17T17:29:30.864Z,13.10
2023-04-17T17:31:58.112Z,13.10
2023-04-17T17:34:27.021Z,13.10
2023-04-17T17:36:54.699Z,13.10
2023-04-17T17:39:22.413Z,13.10
2023-04-17T17:41:49.737Z,13.00
2023-04-17T17:44:16.945Z,13.00
2023-04-17T17:46:44.254Z,13.00
2023-04-17T17:49:13.870Z,12.90
2023-04-17T17:51:44.553Z,12.90
2023-04-17T17:54:12.260Z,12.90
2023-04-17T17:56:39.721Z,12.90
2023-04-17T17:59:07.811Z,12.90
2023-04-17T18:01:34.750Z,12.80
2023-04-17T18:04:02.056Z,12.80
2023-04-17T18:06:29.225Z,12.80
2023-04-17T18:08:57.840Z,12.80
2023-04-17T18:11:25.483Z,12.80
2023-04-17T18:13:52.447Z,12.80
2023-04-17T18:16:22.618Z,12.70
2023-04-17T18:18:49.586Z,12.70
2023-04-17T18:21:16.652Z,12.60
2023-04-17T18:23:45.857Z,12.60
2023-04-17T18:26:13.064Z,12.60
2023-04-17T18:28:39.944Z,12.60
2023-04-17T18:31:06.938Z,12.60
2023-04-17T18:33:34.185Z,12.60
2023-04-17T18:36:00.881Z,12.50
2023-04-17T18:38:27.896Z,12.50
2023-04-17T18:40:57.408Z,12.50
2023-04-17T18:43:24.393Z,12.50
2023-04-17T18:45:51.537Z,12.40
2023-04-17T18:48:18.606Z,12.40
2023-04-17T18:50:45.589Z,12.40
2023-04-17T18:53:12.937Z,12.40
2023-04-17T18:55:40.224Z,12.40
2023-04-17T18:58:07.175Z,12.40
2023-04-17T19:00:34.114Z,12.30
2023-04-17T19:03:03.480Z,12.30
2023-04-17T19:05:31.154Z,12.30
2023-04-17T19:07:57.957Z,12.20
2023-04-17T19:10:27.186Z,12.30
2023-04-17T19:12:56.192Z,12.20
2023-04-17T19:15:25.307Z,12.20
2023-04-17T19:17:54.781Z,12.20
2023-04-17T19:20:23.510Z,12.20
2023-04-17T19:22:57.180Z,12.20
2023-04-17T19:25:26.932Z,12.10
2023-04-17T19:27:58.559Z,12.10
2023-04-17T19:30:25.552Z,12.10
2023-04-17T19:32:52.750Z,12.10
2023-04-17T19:35:21.884Z,12.10
2023-04-17T19:37:51.807Z,12.10
2023-04-17T19:40:24.979Z,12.00
2023-04-17T19:42:53.466Z,12.00
2023-04-17T19:45:23.010Z,11.90
2023-04-17T19:47:55.085Z,12.00
2023-04-17T19:50:29.585Z,11.90
2023-04-17T19:52:58.125Z,11.90
2023-04-17T19:55:25.320Z,11.90
2023-04-17T19:57:52.469Z,11.80
2023-04-17T20:00:22.120Z,11.80
2023-04-17T20:02:49.476Z,11.80
2023-04-17T20:05:18.354Z,11.80
2023-04-17T20:07:45.175Z,11.70
2023-04-17T20:10:13.069Z,11.70
2023-04-17T20:12:39.921Z,11.70
2023-04-17T20:15:09.882Z,11.70
2023-04-17T20:17:36.967Z,11.70
2023-04-17T20:20:03.968Z,11.70
2023-04-17T20:22:30.706Z,11.70
2023-04-17T20:24:57.482Z,11.70
2023-04-17T20:27:26.659Z,11.60
2023-04-17T20:29:53.352Z,11.60
2023-04-17T20:32:20.380Z,11.60
2023-04-17T20:34:47.126Z,11.60
2023-04-17T20:37:13.816Z,11.60
2023-04-17T20:39:40.910Z,11.60
2023-04-17T20:42:12.242Z,11.60
2023-04-17T20:44:38.949Z,11.60
2023-04-17T20:47:05.835Z,11.60
2023-04-17T20:49:33.855Z,11.50
2023-04-17T20:52:03.463Z,11.50
2023-04-17T20:54:32.310Z,11.50
2023-04-17T20:56:58.971Z,11.50
2023-04-17T20:59:28.072Z,11.50
2023-04-17T21:01:57.223Z,11.50
2023-04-17T21:04:24.018Z,11.50
2023-04-17T21:06:53.309Z,11.50
2023-04-17T21:09:20.280Z,11.40
2023-04-17T21:11:46.909Z,11.40
2023-04-17T21:14:15.321Z,11.40
2023-04-17T21:16:45.421Z,11.40
2023-04-17T21:19:12.702Z,11.40
2023-04-17T21:21:39.355Z,11.40
2023-04-17T21:24:06.178Z,11.40
2023-04-17T21:26:32.859Z,11.40
2023-04-17T21:28:59.477Z,11.40
2023-04-17T21:31:26.189Z,11.30
2023-04-17T21:33:55.438Z,11.30
2023-04-17T21:36:22.536Z,11.30
2023-04-17T21:38:51.586Z,11.30
2023-04-17T21:41:20.713Z,11.30
2023-04-17T21:43:49.600Z,11.30
2023-04-17T21:46:16.325Z,11.30
2023-04-17T21:48:43.119Z,11.30
2023-04-17T21:51:09.764Z,11.20
2023-04-17T21:53:39.297Z,11.20
2023-04-17T21:56:07.154Z,11.20
2023-04-17T21:58:33.908Z,11.20
2023-04-17T22:01:03.180Z,11.10
2023-04-17T22:03:29.895Z,11.10
2023-04-17T22:05:57.405Z,11.10
2023-04-17T22:08:27.051Z,11.10
2023-04-17T22:10:53.722Z,11.10
2023-04-17T22:13:20.639Z,11.00
2023-04-17T22:15:48.493Z,11.00
2023-04-17T22:18:15.560Z,11.00
2023-04-17T22:20:42.377Z,10.90
2023-04-17T22:23:09.083Z,10.90
2023-04-17T22:25:38.199Z,10.90
2023-04-17T22:28:07.306Z,10.90
2023-04-17T22:30:33.966Z,10.90
2023-04-17T22:33:00.852Z,10.90
2023-04-17T22:35:29.767Z,10.80
2023-04-17T22:37:56.479Z,10.80
2023-04-17T22:40:23.117Z,10.80
2023-04-17T22:42:50.685Z,10.80
2023-04-17T22:45:17.404Z,10.80
2023-04-17T22:47:46.493Z,10.70
2023-04-17T22:50:14.106Z,10.70
2023-04-17T22:52:43.177Z,10.70
2023-04-17T22:55:09.944Z,10.70
2023-04-17T22:57:36.786Z,10.60
2023-04-17T23:00:04.087Z,10.60
2023-04-17T23:02:30.932Z,10.60
2023-04-17T23:04:57.692Z,10.50
2023-04-17T23:07:24.397Z,10.50
2023-04-17T23:09:51.072Z,10.40
2023-04-17T23:12:17.775Z,10.40
2023-04-17T23:14:45.851Z,10.40
2023-04-17T23:17:12.479Z,10.40
2023-04-17T23:19:41.660Z,10.30
2023-04-17T23:22:09.069Z,10.30
2023-04-17T23:24:35.792Z,10.20
2023-04-17T23:27:04.869Z,10.20
2023-04-17T23:29:31.765Z,10.10
2023-04-17T23:31:58.449Z,10.10
2023-04-17T23:34:27.797Z,10.00
2023-04-17T23:36:54.446Z,10.00
2023-04-17T23:39:21.148Z,9.90
2023-04-17T23:41:47.841Z,9.90
2023-04-17T23:44:14.828Z,9.80
2023-04-17T23:46:41.856Z,9.90
2023-04-17T23:49:08.590Z,9.80
2023-04-17T23:51:35.285Z,9.70
2023-04-17T23:54:01.947Z,9.70
2023-04-17T23:56:30.086Z,9.60
2023-04-17T23:58:59.728Z,9.60
