createdAt,value
2023-10-11T00:00:37.008Z,1.00
2023-10-11T00:01:40.253Z,1.00
2023-10-11T00:02:45.382Z,1.00
2023-10-11T00:03:53.854Z,1.00
2023-10-11T00:04:56.353Z,1.00
2023-10-11T00:05:58.682Z,1.00
2023-10-11T00:07:01.856Z,1.00
2023-10-11T00:08:05.064Z,1.00
2023-10-11T00:09:13.731Z,1.00
2023-10-11T00:10:20.827Z,1.00
2023-10-11T00:11:28.902Z,1.00
2023-10-11T00:12:31.217Z,1.00
2023-10-11T00:13:36.765Z,1.00
2023-10-11T00:14:43.238Z,1.00
2023-10-11T00:15:51.426Z,1.00
2023-10-11T00:16:55.554Z,1.00
2023-10-11T00:17:57.974Z,1.00
2023-10-11T00:19:01.257Z,1.00
2023-10-11T00:20:12.924Z,1.00
2023-10-11T00:21:17.694Z,1.00
2023-10-11T00:22:20.377Z,1.00
2023-10-11T00:23:25.103Z,1.00
2023-10-11T00:24:29.963Z,1.00
2023-10-11T00:25:33.701Z,1.00
2023-10-11T00:26:39.195Z,1.00
2023-10-11T00:27:42.872Z,1.00
2023-10-11T00:28:46.344Z,1.00
2023-10-11T00:29:49.373Z,1.00
2023-10-11T00:30:58.255Z,1.00
2023-10-11T00:32:00.513Z,1.00
2023-10-11T00:33:06.965Z,1.00
2023-10-11T00:34:12.027Z,1.00
2023-10-11T00:35:20.652Z,1.00
2023-10-11T00:36:30.259Z,1.00
2023-10-11T00:37:33.363Z,1.00
2023-10-11T00:38:45.157Z,1.00
2023-10-11T00:39:48.475Z,1.00
2023-10-11T00:41:02.137Z,1.00
2023-10-11T00:42:05.431Z,1.00
2023-10-11T00:43:07.965Z,1.00
2023-10-11T00:44:11.161Z,1.00
2023-10-11T00:45:17.779Z,1.00
2023-10-11T00:46:23.640Z,1.00
2023-10-11T00:47:26.428Z,1.00
2023-10-11T00:48:30.930Z,1.00
2023-10-11T00:49:38.243Z,1.00
2023-10-11T00:50:40.682Z,1.00
2023-10-11T00:51:47.720Z,1.00
2023-10-11T00:52:51.275Z,1.00
2023-10-11T00:53:55.800Z,1.00
2023-10-11T00:54:58.135Z,1.00
2023-10-11T00:56:03.356Z,1.00
2023-10-11T00:57:07.236Z,1.00
2023-10-11T00:58:09.952Z,1.00
2023-10-11T00:59:17.879Z,1.00
2023-10-11T01:00:22.976Z,1.00
2023-10-11T01:01:26.695Z,1.00
2023-10-11T01:02:33.114Z,1.00
2023-10-11T01:03:36.728Z,1.00
2023-10-11T01:04:41.112Z,1.00
2023-10-11T01:05:47.276Z,1.00
2023-10-11T01:06:50.025Z,1.00
2023-10-11T01:07:55.248Z,1.00
2023-10-11T01:08:57.530Z,1.00
2023-10-11T01:10:00.804Z,1.00
2023-10-11T01:11:06.266Z,1.00
2023-10-11T01:12:09.495Z,1.00
2023-10-11T01:13:11.690Z,1.00
2023-10-11T01:14:14.792Z,1.00
2023-10-11T01:15:24.423Z,1.00
2023-10-11T01:16:27.995Z,1.00
2023-10-11T01:17:33.039Z,1.00
2023-10-11T01:18:36.439Z,1.00
2023-10-11T01:19:38.690Z,1.00
2023-10-11T01:20:43.824Z,1.00
2023-10-11T01:21:48.812Z,1.00
2023-10-11T01:22:51.978Z,1.00
2023-10-11T01:23:54.119Z,1.00
2023-10-11T01:24:59.656Z,1.00
2023-10-11T01:26:07.706Z,1.00
2023-10-11T01:27:14.826Z,1.00
2023-10-11T01:28:17.182Z,1.00
2023-10-11T01:29:20.680Z,1.00
2023-10-11T01:30:23.232Z,1.00
2023-10-11T01:31:28.753Z,1.00
2023-10-11T01:32:31.062Z,1.00
2023-10-11T01:33:34.407Z,1.00
2023-10-11T01:34:36.872Z,1.00
2023-10-11T01:35:40.947Z,1.00
2023-10-11T01:36:45.537Z,1.00
2023-10-11T01:37:49.825Z,1.00
2023-10-11T01:38:52.243Z,1.00
2023-10-11T01:39:55.483Z,1.00
2023-10-11T01:40:57.647Z,1.00
2023-10-11T01:42:01.170Z,1.00
2023-10-11T01:43:04.801Z,1.00
2023-10-11T01:44:08.389Z,1.00
2023-10-11T01:45:11.055Z,1.00
2023-10-11T01:46:18.718Z,1.00
2023-10-11T01:47:20.950Z,1.00
2023-10-11T01:48:24.131Z,1.00
2023-10-11T01:49:26.385Z,1.00
2023-10-11T01:50:29.836Z,1.00
2023-10-11T01:51:32.085Z,1.00
2023-10-11T01:52:36.082Z,1.00
2023-10-11T01:53:39.361Z,1.00
2023-10-11T01:54:41.660Z,1.00
2023-10-11T01:55:43.838Z,1.00
2023-10-11T01:56:47.423Z,1.00
2023-10-11T01:57:51.240Z,1.00
2023-10-11T01:58:58.048Z,1.00
2023-10-11T02:00:04.494Z,1.00
2023-10-11T02:01:08.732Z,1.00
2023-10-11T02:02:12.190Z,1.00
2023-10-11T02:03:15.519Z,1.00
2023-10-11T02:04:19.217Z,1.00
2023-10-11T02:05:23.729Z,1.00
2023-10-11T02:06:27.143Z,1.00
2023-10-11T02:07:32.826Z,1.00
2023-10-11T02:08:38.279Z,1.00
2023-10-11T02:09:44.605Z,1.00
2023-10-11T02:10:46.825Z,1.00
2023-10-11T02:11:53.709Z,1.00
2023-10-11T02:12:58.160Z,1.00
2023-10-11T02:14:01.589Z,1.00
2023-10-11T02:15:09.074Z,1.00
2023-10-11T02:16:15.920Z,1.00
2023-10-11T02:17:22.101Z,1.00
2023-10-11T02:18:26.401Z,1.00
2023-10-11T02:19:30.287Z,1.00
2023-10-11T02:20:33.770Z,1.00
2023-10-11T02:21:38.102Z,1.00
2023-10-11T02:22:45.405Z,1.00
2023-10-11T02:23:49.088Z,1.00
2023-10-11T02:24:53.159Z,1.00
2023-10-11T02:25:55.414Z,1.00
2023-10-11T02:26:59.758Z,1.00
2023-10-11T02:28:02.182Z,1.00
2023-10-11T02:29:11.581Z,1.00
2023-10-11T02:30:14.967Z,1.00
2023-10-11T02:31:22.118Z,1.00
2023-10-11T02:32:32.941Z,1.00
2023-10-11T02:33:36.915Z,1.00
2023-10-11T02:34:42.475Z,1.00
2023-10-11T02:35:56.664Z,1.00
2023-10-11T02:37:02.925Z,1.00
2023-10-11T02:38:10.647Z,1.00
2023-10-11T02:39:19.314Z,1.00
2023-10-11T02:40:25.168Z,1.00
2023-10-11T02:41:27.394Z,1.00
2023-10-11T02:42:30.565Z,1.00
2023-10-11T02:43:34.960Z,1.00
2023-10-11T02:44:41.382Z,1.00
2023-10-11T02:45:44.480Z,1.00
2023-10-11T02:46:47.639Z,1.00
2023-10-11T02:47:50.097Z,1.00
2023-10-11T02:49:05.657Z,1.00
2023-10-11T02:50:08.479Z,1.00
2023-10-11T02:51:18.653Z,1.00
2023-10-11T02:52:20.909Z,1.00
2023-10-11T02:53:23.128Z,1.00
2023-10-11T02:54:35.469Z,1.00
2023-10-11T02:55:39.616Z,1.00
2023-10-11T02:56:48.827Z,1.00
2023-10-11T02:58:06.580Z,1.00
2023-10-11T02:59:12.900Z,1.00
2023-10-11T03:00:22.844Z,1.00
2023-10-11T03:01:32.500Z,1.00
2023-10-11T03:02:40.044Z,1.00
2023-10-11T03:03:43.924Z,1.00
2023-10-11T03:04:46.216Z,1.00
2023-10-11T03:05:49.994Z,1.00
2023-10-11T03:06:52.193Z,1.00
2023-10-11T03:07:56.452Z,1.00
2023-10-11T03:08:59.616Z,1.00
2023-10-11T03:10:04.640Z,1.00
2023-10-11T03:11:09.683Z,1.00
2023-10-11T03:12:19.746Z,1.00
2023-10-11T03:13:30.881Z,1.00
2023-10-11T03:14:42.070Z,1.00
2023-10-11T03:15:45.657Z,1.00
2023-10-11T03:16:57.076Z,1.00
2023-10-11T03:18:06.472Z,1.00
2023-10-11T03:19:11.339Z,1.00
2023-10-11T03:20:37.556Z,1.00
2023-10-11T03:21:40.442Z,1.00
2023-10-11T03:22:47.150Z,1.00
2023-10-11T03:23:50.623Z,1.00
2023-10-11T03:25:00.969Z,1.00
2023-10-11T03:26:09.849Z,1.00
2023-10-11T03:27:14.877Z,1.00
2023-10-11T03:28:22.525Z,1.00
2023-10-11T03:29:25.693Z,1.00
2023-10-11T03:30:28.089Z,1.00
2023-10-11T03:31:33.154Z,1.00
2023-10-11T03:32:39.258Z,1.00
2023-10-11T03:33:42.020Z,1.00
2023-10-11T03:34:45.198Z,1.00
2023-10-11T03:35:47.376Z,1.00
2023-10-11T03:36:53.753Z,1.00
2023-10-11T03:37:59.123Z,1.00
2023-10-11T03:39:10.343Z,1.00
2023-10-11T03:40:28.432Z,1.00
2023-10-11T03:41:32.999Z,1.00
2023-10-11T03:42:51.625Z,1.00
2023-10-11T03:43:55.979Z,1.00
2023-10-11T03:45:00.421Z,1.00
2023-10-11T03:46:05.281Z,1.00
2023-10-11T03:47:10.195Z,1.00
2023-10-11T03:48:13.029Z,1.00
2023-10-11T03:49:36.862Z,1.00
2023-10-11T03:50:48.714Z,1.00
2023-10-11T03:51:52.310Z,1.00
2023-10-11T03:53:07.743Z,1.00
2023-10-11T03:54:14.488Z,1.00
2023-10-11T03:55:16.892Z,1.00
2023-10-11T03:56:20.021Z,1.00
2023-10-11T03:57:24.028Z,1.00
2023-10-11T03:58:38.746Z,1.00
2023-10-11T03:59:48.639Z,1.00
2023-10-11T04:00:52.584Z,1.00
2023-10-11T04:01:55.152Z,1.00
2023-10-11T04:02:59.411Z,1.00
2023-10-11T04:04:01.939Z,1.00
2023-10-11T04:05:05.652Z,1.00
2023-10-11T04:06:15.272Z,1.00
2023-10-11T04:07:24.112Z,1.00
2023-10-11T04:08:26.421Z,1.00
2023-10-11T04:09:38.643Z,1.00
2023-10-11T04:10:41.685Z,1.00
2023-10-11T04:11:56.900Z,1.00
2023-10-11T04:13:00.609Z,1.00
2023-10-11T04:14:03.764Z,1.00
2023-10-11T04:15:13.997Z,1.00
2023-10-11T04:16:18.996Z,1.00
2023-10-11T04:17:27.694Z,1.00
2023-10-11T04:18:38.602Z,1.00
2023-10-11T04:19:41.634Z,1.00
2023-10-11T04:21:00.216Z,1.00
2023-10-11T04:22:13.624Z,1.00
2023-10-11T04:23:16.967Z,1.00
2023-10-11T04:24:21.041Z,1.00
2023-10-11T04:25:26.672Z,1.00
2023-10-11T04:26:34.786Z,1.00
2023-10-11T04:27:54.457Z,1.00
2023-10-11T04:29:07.485Z,1.00
2023-10-11T04:30:25.017Z,1.00
2023-10-11T04:31:31.165Z,1.00
2023-10-11T04:32:43.582Z,1.00
2023-10-11T04:33:52.143Z,1.00
2023-10-11T04:34:57.434Z,1.00
2023-10-11T04:35:59.800Z,1.00
2023-10-11T04:37:08.078Z,1.00
2023-10-11T04:38:12.745Z,1.00
2023-10-11T04:39:18.458Z,1.00
2023-10-11T04:40:24.853Z,1.00
2023-10-11T04:41:37.821Z,1.00
2023-10-11T04:42:40.353Z,1.00
2023-10-11T04:43:51.527Z,1.00
2023-10-11T04:44:56.196Z,1.00
2023-10-11T04:46:01.352Z,1.00
2023-10-11T04:47:03.666Z,1.00
2023-10-11T04:48:06.884Z,1.00
2023-10-11T04:49:20.218Z,1.00
2023-10-11T04:50:24.376Z,1.00
2023-10-11T04:51:30.269Z,1.00
2023-10-11T04:52:38.165Z,1.00
2023-10-11T04:53:55.763Z,1.00
2023-10-11T04:54:58.256Z,1.00
2023-10-11T04:56:06.210Z,1.00
2023-10-11T04:57:08.822Z,1.00
2023-10-11T04:58:15.204Z,1.00
2023-10-11T04:59:21.581Z,1.00
2023-10-11T05:00:32.429Z,1.00
2023-10-11T05:01:59.262Z,1.00
2023-10-11T05:03:04.405Z,1.00
2023-10-11T05:04:13.659Z,1.00
2023-10-11T05:05:20.619Z,1.00
2023-10-11T05:06:32.153Z,1.00
2023-10-11T05:07:35.302Z,1.00
2023-10-11T05:08:52.700Z,1.00
2023-10-11T05:10:01.159Z,1.00
2023-10-11T05:11:05.093Z,1.00
2023-10-11T05:12:14.164Z,1.00
2023-10-11T05:13:17.164Z,1.00
2023-10-11T05:14:30.352Z,1.00
2023-10-11T05:15:43.955Z,1.00
2023-10-11T05:16:50.342Z,1.00
2023-10-11T05:18:00.361Z,1.00
2023-10-11T05:19:06.828Z,1.00
2023-10-11T05:20:45.862Z,1.00
2023-10-11T05:22:03.421Z,1.00
2023-10-11T05:23:06.822Z,1.00
2023-10-11T05:24:35.014Z,1.00
2023-10-11T05:25:55.552Z,1.00
2023-10-11T05:27:26.623Z,1.00
2023-10-11T05:28:45.178Z,1.00
2023-10-11T05:30:02.527Z,1.00
2023-10-11T05:31:23.424Z,1.00
2023-10-11T05:32:33.553Z,1.00
2023-10-11T05:33:46.787Z,1.00
2023-10-11T05:34:52.547Z,1.00
2023-10-11T05:36:15.522Z,1.00
2023-10-11T05:37:36.912Z,1.00
2023-10-11T05:38:57.451Z,1.00
2023-10-11T05:40:17.990Z,1.00
2023-10-11T05:41:38.669Z,1.00
2023-10-11T05:42:59.164Z,1.00
2023-10-11T05:44:20.529Z,1.00
2023-10-11T05:45:41.016Z,1.00
2023-10-11T05:47:03.360Z,1.00
2023-10-11T05:48:24.374Z,1.00
2023-10-11T05:49:41.571Z,1.00
2023-10-11T05:50:56.205Z,1.00
2023-10-11T05:51:59.133Z,1.00
2023-10-11T05:53:02.663Z,1.00
2023-10-11T05:54:05.352Z,1.00
2023-10-11T05:55:09.206Z,1.00
2023-10-11T05:56:13.685Z,1.00
2023-10-11T05:57:19.879Z,1.00
2023-10-11T05:58:22.222Z,1.00
2023-10-11T05:59:25.937Z,1.00
2023-10-11T06:00:28.414Z,1.00
2023-10-11T06:01:35.406Z,1.00
2023-10-11T06:02:39.460Z,1.00
2023-10-11T06:03:42.779Z,1.00
2023-10-11T06:04:45.294Z,1.00
2023-10-11T06:05:52.712Z,1.00
2023-10-11T06:06:59.971Z,1.00
2023-10-11T06:08:02.411Z,1.00
2023-10-11T06:09:06.602Z,1.00
2023-10-11T06:10:15.025Z,1.00
2023-10-11T06:11:19.812Z,1.00
2023-10-11T06:12:26.154Z,1.00
2023-10-11T06:13:30.229Z,1.00
2023-10-11T06:14:32.522Z,1.00
2023-10-11T06:15:37.342Z,1.00
2023-10-11T06:16:39.975Z,1.00
2023-10-11T06:17:49.567Z,1.00
2023-10-11T06:18:57.501Z,1.00
2023-10-11T06:20:18.519Z,1.00
2023-10-11T06:21:25.601Z,1.00
2023-10-11T06:22:30.243Z,1.00
2023-10-11T06:23:33.963Z,1.00
2023-10-11T06:24:38.423Z,1.00
2023-10-11T06:25:58.528Z,1.00
2023-10-11T06:27:33.762Z,1.00
2023-10-11T06:28:35.986Z,1.00
2023-10-11T06:29:39.228Z,1.00
2023-10-11T06:30:43.904Z,1.00
2023-10-11T06:31:46.525Z,1.00
2023-10-11T06:32:52.060Z,1.00
2023-10-11T06:33:55.880Z,1.00
2023-10-11T06:34:59.221Z,1.00
2023-10-11T06:36:01.483Z,1.00
2023-10-11T06:37:07.985Z,1.00
2023-10-11T06:38:11.146Z,1.00
2023-10-11T06:39:35.166Z,1.00
2023-10-11T06:40:41.261Z,1.00
2023-10-11T06:41:51.803Z,1.00
2023-10-11T06:42:58.497Z,1.00
2023-10-11T06:44:02.213Z,1.00
2023-10-11T06:45:06.886Z,1.00
2023-10-11T06:46:09.335Z,1.00
2023-10-11T06:47:13.367Z,1.00
2023-10-11T06:48:17.188Z,1.00
2023-10-11T06:49:20.721Z,1.00
2023-10-11T06:50:25.728Z,1.00
2023-10-11T06:51:29.221Z,1.00
2023-10-11T06:52:32.367Z,1.00
2023-10-11T06:53:36.642Z,1.00
2023-10-11T06:54:39.409Z,1.00
2023-10-11T06:55:49.223Z,1.00
2023-10-11T06:56:51.772Z,1.00
2023-10-11T06:57:56.594Z,1.00
2023-10-11T06:59:01.299Z,1.00
2023-10-11T07:00:13.653Z,1.00
2023-10-11T07:01:17.050Z,1.00
2023-10-11T07:02:19.288Z,1.00
2023-10-11T07:03:28.605Z,1.00
2023-10-11T07:04:37.939Z,1.00
2023-10-11T07:05:47.433Z,1.00
2023-10-11T07:06:51.301Z,1.00
2023-10-11T07:07:56.811Z,1.00
2023-10-11T07:09:06.534Z,1.00
2023-10-11T07:10:29.284Z,1.00
2023-10-11T07:11:52.007Z,1.00
2023-10-11T07:13:06.128Z,1.00
2023-10-11T07:14:15.924Z,1.00
2023-10-11T07:15:22.087Z,1.00
2023-10-11T07:16:28.666Z,1.00
2023-10-11T07:17:33.453Z,1.00
2023-10-11T07:18:41.398Z,1.00
2023-10-11T07:19:44.988Z,1.00
2023-10-11T07:21:05.191Z,1.00
2023-10-11T07:22:09.099Z,1.00
2023-10-11T07:23:19.984Z,1.00
2023-10-11T07:24:34.264Z,1.00
2023-10-11T07:25:39.168Z,1.00
2023-10-11T07:26:50.522Z,1.00
2023-10-11T07:27:55.030Z,1.00
2023-10-11T07:29:00.257Z,1.00
2023-10-11T07:30:19.190Z,1.00
2023-10-11T07:31:24.086Z,1.00
2023-10-11T07:32:28.719Z,1.00
2023-10-11T07:33:31.960Z,1.00
2023-10-11T07:34:37.051Z,1.00
2023-10-11T07:35:48.117Z,1.00
2023-10-11T07:36:51.693Z,1.00
2023-10-11T07:37:54.232Z,1.00
2023-10-11T07:38:57.903Z,1.00
2023-10-11T07:40:11.014Z,1.00
2023-10-11T07:41:19.769Z,1.00
2023-10-11T07:42:27.566Z,1.00
2023-10-11T07:43:33.576Z,1.00
2023-10-11T07:44:40.374Z,1.00
2023-10-11T07:45:48.865Z,1.00
2023-10-11T07:46:56.116Z,1.00
2023-10-11T07:48:10.685Z,1.00
2023-10-11T07:49:17.240Z,1.00
2023-10-11T07:50:24.566Z,1.00
2023-10-11T07:51:30.607Z,1.00
2023-10-11T07:52:35.336Z,1.00
2023-10-11T07:53:39.721Z,1.00
2023-10-11T07:54:44.508Z,1.00
2023-10-11T07:55:46.748Z,1.00
2023-10-11T07:56:53.190Z,1.00
2023-10-11T07:58:01.959Z,1.00
2023-10-11T07:59:09.703Z,1.00
2023-10-11T08:00:18.615Z,1.00
2023-10-11T08:01:32.122Z,1.00
2023-10-11T08:02:43.476Z,1.00
2023-10-11T08:03:47.385Z,1.00
2023-10-11T08:04:50.109Z,1.00
2023-10-11T08:05:55.007Z,1.00
2023-10-11T08:07:10.155Z,1.00
2023-10-11T08:08:14.567Z,1.00
2023-10-11T08:09:20.915Z,1.00
2023-10-11T08:10:36.064Z,1.00
2023-10-11T08:11:46.312Z,1.00
2023-10-11T08:12:49.450Z,1.00
2023-10-11T08:13:51.827Z,1.00
2023-10-11T08:14:58.290Z,1.00
2023-10-11T08:16:06.517Z,1.00
2023-10-11T08:17:11.923Z,1.00
2023-10-11T08:18:17.428Z,1.00
2023-10-11T08:19:21.036Z,1.00
2023-10-11T08:20:30.878Z,1.00
2023-10-11T08:21:35.497Z,1.00
2023-10-11T08:22:37.737Z,1.00
2023-10-11T08:23:44.587Z,1.00
2023-10-11T08:24:50.001Z,1.00
2023-10-11T08:25:53.530Z,1.00
2023-10-11T08:27:06.752Z,1.00
2023-10-11T08:28:16.774Z,1.00
2023-10-11T08:29:31.742Z,1.00
2023-10-11T08:30:40.710Z,1.00
2023-10-11T08:31:45.337Z,1.00
2023-10-11T08:32:50.059Z,1.00
2023-10-11T08:33:54.825Z,1.00
2023-10-11T08:34:58.034Z,1.00
2023-10-11T08:36:00.449Z,1.00
2023-10-11T08:37:10.922Z,1.00
2023-10-11T08:38:20.597Z,1.00
2023-10-11T08:39:36.853Z,1.00
2023-10-11T08:40:44.892Z,1.33
2023-10-11T08:41:48.534Z,2.00
2023-10-11T08:42:59.848Z,2.00
2023-10-11T08:44:09.960Z,2.00
2023-10-11T08:45:16.012Z,2.00
2023-10-11T08:46:20.002Z,2.00
2023-10-11T08:47:22.575Z,2.00
2023-10-11T08:48:25.617Z,2.00
2023-10-11T08:49:28.976Z,2.00
2023-10-11T08:50:33.525Z,2.00
2023-10-11T08:51:45.057Z,2.00
2023-10-11T08:52:48.726Z,2.00
2023-10-11T08:53:55.875Z,2.00
2023-10-11T08:55:00.237Z,2.00
2023-10-11T08:56:04.172Z,2.00
2023-10-11T08:57:07.924Z,2.00
2023-10-11T08:58:13.965Z,2.00
2023-10-11T08:59:16.929Z,2.00
2023-10-11T09:00:30.528Z,2.00
2023-10-11T09:01:39.302Z,2.00
2023-10-11T09:02:49.742Z,2.00
2023-10-11T09:04:07.061Z,2.00
2023-10-11T09:05:30.240Z,2.00
2023-10-11T09:06:36.136Z,2.00
2023-10-11T09:07:46.398Z,2.00
2023-10-11T09:08:50.428Z,2.00
2023-10-11T09:09:56.254Z,2.00
2023-10-11T09:11:23.770Z,2.00
2023-10-11T09:12:27.644Z,2.00
2023-10-11T09:13:30.250Z,2.00
2023-10-11T09:14:35.747Z,2.00
2023-10-11T09:15:42.360Z,2.00
2023-10-11T09:16:46.732Z,2.00
2023-10-11T09:17:52.002Z,2.00
2023-10-11T09:19:06.726Z,2.00
2023-10-11T09:20:16.570Z,2.00
2023-10-11T09:21:20.458Z,2.00
2023-10-11T09:22:25.510Z,2.00
2023-10-11T09:23:38.509Z,2.00
2023-10-11T09:24:46.345Z,2.00
2023-10-11T09:25:59.696Z,2.00
2023-10-11T09:27:19.713Z,2.00
2023-10-11T09:28:23.391Z,2.00
2023-10-11T09:29:26.598Z,2.00
2023-10-11T09:30:32.757Z,2.83
2023-10-11T09:31:59.120Z,3.00
2023-10-11T09:33:16.937Z,3.00
2023-10-11T09:34:20.296Z,3.00
2023-10-11T09:35:27.997Z,3.00
2023-10-11T09:36:30.548Z,3.00
2023-10-11T09:37:35.827Z,3.00
2023-10-11T09:38:41.202Z,3.00
2023-10-11T09:39:46.129Z,3.00
2023-10-11T09:40:48.823Z,3.00
2023-10-11T09:41:55.592Z,3.00
2023-10-11T09:43:02.402Z,3.00
2023-10-11T09:44:11.888Z,3.00
2023-10-11T09:45:18.967Z,3.00
2023-10-11T09:46:30.448Z,3.00
2023-10-11T09:47:35.763Z,3.00
2023-10-11T09:48:39.892Z,3.00
2023-10-11T09:49:43.294Z,3.00
2023-10-11T09:50:46.767Z,3.00
2023-10-11T09:51:49.786Z,3.00
2023-10-11T09:52:55.320Z,3.00
2023-10-11T09:54:03.707Z,3.00
2023-10-11T09:55:18.801Z,3.00
2023-10-11T09:56:33.357Z,3.00
2023-10-11T09:57:51.500Z,3.00
2023-10-11T09:59:07.775Z,3.00
2023-10-11T10:00:18.520Z,3.00
2023-10-11T10:01:28.241Z,3.00
2023-10-11T10:02:36.398Z,3.00
2023-10-11T10:03:46.683Z,3.00
2023-10-11T10:05:06.019Z,3.00
2023-10-11T10:06:20.086Z,3.00
2023-10-11T10:07:28.438Z,3.00
2023-10-11T10:08:30.659Z,3.00
2023-10-11T10:09:57.308Z,3.00
2023-10-11T10:11:03.569Z,3.00
2023-10-11T10:12:24.110Z,3.00
2023-10-11T10:13:27.673Z,3.00
2023-10-11T10:14:31.628Z,3.00
2023-10-11T10:15:48.829Z,3.00
2023-10-11T10:17:12.354Z,3.00
2023-10-11T10:18:21.125Z,3.00
2023-10-11T10:19:26.882Z,3.00
2023-10-11T10:20:45.805Z,3.00
2023-10-11T10:22:12.320Z,3.00
2023-10-11T10:23:31.155Z,3.00
2023-10-11T10:24:33.505Z,3.00
2023-10-11T10:25:36.828Z,3.00
2023-10-11T10:26:41.055Z,3.00
2023-10-11T10:27:46.864Z,3.00
2023-10-11T10:28:55.036Z,3.00
2023-10-11T10:30:01.707Z,3.00
2023-10-11T10:31:10.946Z,3.00
2023-10-11T10:32:18.264Z,3.00
2023-10-11T10:33:24.257Z,3.00
2023-10-11T10:34:31.268Z,3.00
2023-10-11T10:35:39.195Z,3.00
2023-10-11T10:36:42.268Z,3.00
2023-10-11T10:37:57.237Z,3.00
2023-10-11T10:39:34.075Z,3.00
2023-10-11T10:40:40.848Z,3.00
2023-10-11T10:41:46.175Z,3.50
2023-10-11T10:43:15.541Z,4.00
2023-10-11T10:44:19.261Z,4.00
2023-10-11T10:45:26.817Z,4.00
2023-10-11T10:46:29.282Z,4.00
2023-10-11T10:47:34.206Z,4.00
2023-10-11T10:48:41.365Z,4.00
2023-10-11T10:49:44.179Z,4.00
2023-10-11T10:50:53.364Z,4.00
2023-10-11T10:51:58.549Z,4.00
2023-10-11T10:53:01.084Z,4.00
2023-10-11T10:54:08.188Z,4.00
2023-10-11T10:55:11.829Z,4.00
2023-10-11T10:56:23.538Z,4.00
2023-10-11T10:57:27.929Z,4.00
2023-10-11T10:58:31.303Z,4.00
2023-10-11T10:59:33.752Z,4.00
2023-10-11T11:00:40.259Z,4.00
2023-10-11T11:01:46.142Z,4.00
2023-10-11T11:02:48.852Z,4.00
2023-10-11T11:03:58.327Z,4.00
2023-10-11T11:05:02.470Z,4.17
2023-10-11T11:06:05.277Z,5.00
2023-10-11T11:07:07.561Z,5.00
2023-10-11T11:08:17.545Z,5.00
2023-10-11T11:09:21.063Z,5.00
2023-10-11T11:10:23.501Z,5.00
2023-10-11T11:11:28.204Z,5.00
2023-10-11T11:12:32.807Z,5.00
2023-10-11T11:13:35.306Z,5.00
2023-10-11T11:14:38.602Z,5.00
2023-10-11T11:15:45.408Z,5.00
2023-10-11T11:16:56.055Z,5.00
2023-10-11T11:18:02.903Z,5.00
2023-10-11T11:19:12.007Z,5.00
2023-10-11T11:20:16.272Z,5.00
2023-10-11T11:21:24.735Z,5.00
2023-10-11T11:22:39.288Z,5.00
2023-10-11T11:23:43.423Z,5.00
2023-10-11T11:24:45.976Z,5.00
2023-10-11T11:25:53.894Z,5.00
2023-10-11T11:26:56.202Z,5.00
2023-10-11T11:28:19.751Z,5.00
2023-10-11T11:29:32.785Z,5.00
2023-10-11T11:30:35.750Z,5.00
2023-10-11T11:31:53.457Z,5.00
2023-10-11T11:32:57.282Z,5.00
2023-10-11T11:34:13.182Z,5.00
2023-10-11T11:35:29.683Z,5.00
2023-10-11T11:36:33.134Z,5.00
2023-10-11T11:37:39.935Z,5.00
2023-10-11T11:38:47.524Z,5.00
2023-10-11T11:39:51.828Z,5.00
2023-10-11T11:41:14.639Z,5.00
2023-10-11T11:42:21.526Z,5.00
2023-10-11T11:43:33.436Z,5.00
2023-10-11T11:44:36.856Z,5.00
2023-10-11T11:45:38.992Z,5.00
2023-10-11T11:46:41.286Z,5.00
2023-10-11T11:47:54.869Z,5.00
2023-10-11T11:49:01.318Z,5.00
2023-10-11T11:50:07.154Z,5.00
2023-10-11T11:51:15.212Z,5.00
2023-10-11T11:52:19.152Z,5.00
2023-10-11T11:53:21.403Z,5.67
2023-10-11T11:54:28.536Z,6.00
2023-10-11T11:55:33.212Z,6.00
2023-10-11T11:56:35.615Z,6.00
2023-10-11T11:57:38.033Z,6.00
2023-10-11T11:58:46.565Z,6.00
2023-10-11T11:59:48.931Z,6.00
2023-10-11T12:01:10.245Z,6.00
2023-10-11T12:02:18.901Z,6.00
2023-10-11T12:03:24.781Z,6.00
2023-10-11T12:04:30.734Z,6.00
2023-10-11T12:05:38.361Z,6.00
2023-10-11T12:06:41.537Z,6.00
2023-10-11T12:07:44.533Z,6.50
2023-10-11T12:08:46.995Z,7.00
2023-10-11T12:10:03.455Z,7.00
2023-10-11T12:11:06.497Z,7.00
2023-10-11T12:12:08.810Z,7.00
2023-10-11T12:13:11.936Z,7.00
2023-10-11T12:14:15.676Z,7.00
2023-10-11T12:15:18.438Z,7.00
2023-10-11T12:16:24.090Z,7.00
2023-10-11T12:17:27.056Z,7.00
2023-10-11T12:18:34.675Z,7.00
2023-10-11T12:19:37.206Z,7.00
2023-10-11T12:20:41.052Z,7.00
2023-10-11T12:21:43.448Z,7.00
2023-10-11T12:22:46.823Z,7.00
2023-10-11T12:23:49.186Z,7.00
2023-10-11T12:24:53.346Z,7.00
2023-10-11T12:25:55.779Z,7.00
2023-10-11T12:27:00.379Z,7.00
2023-10-11T12:28:05.232Z,7.00
2023-10-11T12:29:10.173Z,7.00
2023-10-11T12:30:21.104Z,7.00
2023-10-11T12:31:24.811Z,7.00
2023-10-11T12:32:28.080Z,6.33
2023-10-11T12:33:32.154Z,6.00
2023-10-11T12:34:34.566Z,6.00
2023-10-11T12:35:41.227Z,6.00
2023-10-11T12:36:43.833Z,6.33
2023-10-11T12:37:47.057Z,7.00
2023-10-11T12:38:50.430Z,7.00
2023-10-11T12:39:55.049Z,7.00
2023-10-11T12:41:00.394Z,7.00
2023-10-11T12:42:03.595Z,7.00
2023-10-11T12:43:08.701Z,7.00
2023-10-11T12:44:13.600Z,7.00
2023-10-11T12:45:18.658Z,7.00
2023-10-11T12:46:22.180Z,7.00
2023-10-11T12:47:24.429Z,7.00
2023-10-11T12:48:27.689Z,7.00
2023-10-11T12:49:29.984Z,7.00
2023-10-11T12:50:38.042Z,7.00
2023-10-11T12:51:40.295Z,7.00
2023-10-11T12:52:43.679Z,7.00
2023-10-11T12:53:46.220Z,7.00
2023-10-11T12:54:52.523Z,7.00
2023-10-11T12:55:54.761Z,7.50
2023-10-11T12:56:58.200Z,8.00
2023-10-11T12:58:00.435Z,8.00
2023-10-11T12:59:03.882Z,8.00
2023-10-11T13:00:16.455Z,8.00
2023-10-11T13:01:27.325Z,8.00
2023-10-11T13:02:35.348Z,8.00
2023-10-11T13:03:40.053Z,8.00
2023-10-11T13:04:48.664Z,8.00
2023-10-11T13:05:53.465Z,8.00
2023-10-11T13:06:55.651Z,8.00
2023-10-11T13:08:00.415Z,8.00
2023-10-11T13:09:06.135Z,8.00
2023-10-11T13:10:08.720Z,8.00
2023-10-11T13:11:14.181Z,8.00
2023-10-11T13:12:19.365Z,8.00
2023-10-11T13:13:23.629Z,8.00
2023-10-11T13:14:26.186Z,8.00
2023-10-11T13:15:28.951Z,7.17
2023-10-11T13:16:34.169Z,7.00
2023-10-11T13:17:41.603Z,7.00
2023-10-11T13:18:46.813Z,7.00
2023-10-11T13:19:52.342Z,7.00
2023-10-11T13:20:56.744Z,7.00
2023-10-11T13:21:59.530Z,7.00
2023-10-11T13:23:02.701Z,7.00
2023-10-11T13:24:09.739Z,7.00
2023-10-11T13:25:33.310Z,7.00
2023-10-11T13:26:37.524Z,7.00
2023-10-11T13:27:41.116Z,7.00
2023-10-11T13:28:47.861Z,7.00
2023-10-11T13:29:51.392Z,7.00
2023-10-11T13:30:54.686Z,7.00
2023-10-11T13:32:00.124Z,7.00
2023-10-11T13:33:02.405Z,7.00
2023-10-11T13:34:07.070Z,7.00
2023-10-11T13:35:13.285Z,7.00
2023-10-11T13:36:16.540Z,7.00
2023-10-11T13:37:21.577Z,7.00
2023-10-11T13:38:26.012Z,7.00
2023-10-11T13:39:28.767Z,7.00
2023-10-11T13:40:33.459Z,7.00
2023-10-11T13:41:35.662Z,7.00
2023-10-11T13:42:39.347Z,7.00
2023-10-11T13:43:41.942Z,7.00
2023-10-11T13:44:45.832Z,7.00
2023-10-11T13:45:48.495Z,7.00
2023-10-11T13:46:54.363Z,7.00
2023-10-11T13:47:59.155Z,7.00
2023-10-11T13:49:21.965Z,7.00
2023-10-11T13:50:31.145Z,7.00
2023-10-11T13:51:36.554Z,7.00
2023-10-11T13:52:38.762Z,7.00
2023-10-11T13:53:42.803Z,7.00
2023-10-11T13:54:50.746Z,7.00
2023-10-11T13:55:53.525Z,7.00
2023-10-11T13:56:55.642Z,7.00
2023-10-11T13:57:58.757Z,7.00
2023-10-11T13:59:04.003Z,7.00
2023-10-11T14:00:39.608Z,7.00
2023-10-11T14:02:00.450Z,7.00
2023-10-11T14:03:40.456Z,7.00
2023-10-11T14:04:58.106Z,7.00
2023-10-11T14:06:21.718Z,7.00
2023-10-11T14:07:28.435Z,7.00
2023-10-11T14:08:41.346Z,7.00
2023-10-11T14:09:46.997Z,7.00
2023-10-11T14:10:49.226Z,7.00
2023-10-11T14:11:52.364Z,7.00
2023-10-11T14:12:57.860Z,7.00
2023-10-11T14:14:01.663Z,7.00
2023-10-11T14:15:08.232Z,7.00
2023-10-11T14:16:15.388Z,7.00
2023-10-11T14:17:17.601Z,7.00
2023-10-11T14:18:22.339Z,7.00
2023-10-11T14:19:26.320Z,7.00
2023-10-11T14:20:31.931Z,7.00
2023-10-11T14:21:38.040Z,7.00
2023-10-11T14:22:44.382Z,7.00
2023-10-11T14:23:47.273Z,7.00
2023-10-11T14:24:49.893Z,7.00
2023-10-11T14:25:54.857Z,7.00
2023-10-11T14:26:57.008Z,7.00
2023-10-11T14:28:00.194Z,7.00
2023-10-11T14:29:08.305Z,7.00
2023-10-11T14:30:14.099Z,7.00
2023-10-11T14:31:19.851Z,7.00
2023-10-11T14:32:24.135Z,7.00
2023-10-11T14:33:28.765Z,7.00
2023-10-11T14:34:31.827Z,7.00
2023-10-11T14:35:38.982Z,7.00
2023-10-11T14:36:43.047Z,7.00
2023-10-11T14:37:45.421Z,7.00
2023-10-11T14:38:47.799Z,7.00
2023-10-11T14:39:51.891Z,7.00
2023-10-11T14:40:54.063Z,7.00
2023-10-11T14:41:59.313Z,7.00
2023-10-11T14:43:01.667Z,7.00
2023-10-11T14:44:07.928Z,7.00
2023-10-11T14:45:13.537Z,7.00
2023-10-11T14:46:20.509Z,7.00
2023-10-11T14:47:25.770Z,7.00
2023-10-11T14:48:30.495Z,7.00
2023-10-11T14:49:33.996Z,7.00
2023-10-11T14:50:37.626Z,7.00
2023-10-11T14:51:41.159Z,7.00
2023-10-11T14:52:46.749Z,7.00