createdAt,value
2022-10-03T00:00:21.054Z,97726.41
2022-10-03T00:03:34.400Z,97727.84
2022-10-03T00:06:42.580Z,97730.34
2022-10-03T00:09:56.400Z,97729.41
2022-10-03T00:13:00.295Z,97726.38
2022-10-03T00:16:10.909Z,97733.72
2022-10-03T00:19:23.016Z,97737.00
2022-10-03T00:22:32.527Z,97742.75
2022-10-03T00:25:37.123Z,97749.47
2022-10-03T00:28:33.285Z,97745.41
2022-10-03T00:31:39.837Z,97746.44
2022-10-03T00:34:50.483Z,97744.00
2022-10-03T00:37:57.485Z,97748.13
2022-10-03T00:41:13.212Z,97746.91
2022-10-03T00:44:13.993Z,97749.78
2022-10-03T00:47:30.567Z,97738.00
2022-10-03T00:50:50.008Z,97736.78
2022-10-03T00:54:04.774Z,97740.28
2022-10-03T00:57:16.677Z,97751.50
2022-10-03T01:00:45.416Z,97745.81
2022-10-03T01:03:55.359Z,97747.03
2022-10-03T01:06:45.324Z,97759.03
2022-10-03T01:09:50.921Z,97755.38
2022-10-03T01:13:02.484Z,97759.00
2022-10-03T01:16:05.666Z,97750.03
2022-10-03T01:19:03.263Z,97769.97
2022-10-03T01:22:11.025Z,97765.72
2022-10-03T01:25:19.762Z,97763.44
2022-10-03T01:28:42.642Z,97768.31
2022-10-03T01:31:37.591Z,97767.28
2022-10-03T01:34:34.575Z,97774.41
2022-10-03T01:37:51.345Z,97779.72
2022-10-03T01:40:48.270Z,97781.94
2022-10-03T01:43:45.077Z,97785.41
2022-10-03T01:46:46.599Z,97788.25
2022-10-03T01:50:05.576Z,97792.56
2022-10-03T01:53:13.600Z,97796.06
2022-10-03T01:56:25.820Z,97795.47
2022-10-03T01:59:22.209Z,97793.84
2022-10-03T02:02:29.466Z,97798.13
2022-10-03T02:05:21.172Z,97796.31
2022-10-03T02:08:23.458Z,97800.84
2022-10-03T02:11:11.586Z,97796.78
2022-10-03T02:14:24.480Z,97806.59
2022-10-03T02:17:26.119Z,97808.44
2022-10-03T02:20:34.909Z,97804.16
2022-10-03T02:23:26.673Z,97796.66
2022-10-03T02:26:21.098Z,97807.44
2022-10-03T02:29:28.160Z,97808.88
2022-10-03T02:32:45.609Z,97798.13
2022-10-03T02:35:34.110Z,97803.63
2022-10-03T02:38:32.138Z,97798.56
2022-10-03T02:41:32.710Z,97807.09
2022-10-03T02:44:40.371Z,97807.31
2022-10-03T02:48:27.071Z,97806.88
2022-10-03T02:51:12.139Z,97818.47
2022-10-03T02:54:29.951Z,97821.13
2022-10-03T02:57:51.808Z,97831.50
2022-10-03T03:00:58.816Z,97840.03
2022-10-03T03:04:15.504Z,97846.78
2022-10-03T03:07:14.432Z,97843.31
2022-10-03T03:10:18.978Z,97844.13
2022-10-03T03:13:38.732Z,97848.63
2022-10-03T03:16:24.253Z,97842.69
2022-10-03T03:19:17.135Z,97842.09
2022-10-03T03:22:25.930Z,97846.56
2022-10-03T03:25:20.367Z,97842.09
2022-10-03T03:28:33.172Z,97851.25
2022-10-03T03:31:43.916Z,97857.13
2022-10-03T03:35:05.440Z,97858.34
2022-10-03T03:38:25.028Z,97853.50
2022-10-03T03:41:19.927Z,97861.44
2022-10-03T03:44:42.979Z,97858.16
2022-10-03T03:47:50.316Z,97867.13
2022-10-03T03:51:06.606Z,97871.38
2022-10-03T03:54:19.358Z,97875.88
2022-10-03T03:57:07.694Z,97874.66
2022-10-03T04:00:12.611Z,97876.88
2022-10-03T04:03:14.153Z,97880.56
2022-10-03T04:06:04.004Z,97872.63
2022-10-03T04:09:18.269Z,97875.44
2022-10-03T04:12:12.795Z,97875.66
2022-10-03T04:15:21.134Z,97882.16
2022-10-03T04:18:37.383Z,97884.41
2022-10-03T04:21:26.776Z,97891.13
2022-10-03T04:24:44.070Z,97895.41
2022-10-03T04:27:32.407Z,97901.06
2022-10-03T04:30:45.909Z,97892.09
2022-10-03T04:33:43.345Z,97900.44
2022-10-03T04:36:49.951Z,97892.91
2022-10-03T04:40:02.175Z,97904.72
2022-10-03T04:43:02.707Z,97902.66
2022-10-03T04:46:25.936Z,97891.06
2022-10-03T04:49:18.742Z,97895.34
2022-10-03T04:52:20.118Z,97896.53
2022-10-03T04:55:39.399Z,97895.31
2022-10-03T04:58:39.824Z,97893.88
2022-10-03T05:01:35.526Z,97897.94
2022-10-03T05:04:30.122Z,97900.16
2022-10-03T05:07:18.650Z,97897.50
2022-10-03T05:10:19.126Z,97905.47
2022-10-03T05:13:53.230Z,97905.47
2022-10-03T05:17:10.966Z,97914.81
2022-10-03T05:20:11.773Z,97902.41
2022-10-03T05:22:57.556Z,97906.88
2022-10-03T05:26:43.493Z,97909.34
2022-10-03T05:29:47.486Z,97910.97
2022-10-03T05:32:42.775Z,97915.44
2022-10-03T05:35:43.137Z,97912.78
2022-10-03T05:38:31.603Z,97920.50
2022-10-03T05:41:17.335Z,97916.84
2022-10-03T05:44:19.084Z,97916.84
2022-10-03T05:47:42.629Z,97920.09
2022-10-03T05:50:55.053Z,97916.44
2022-10-03T05:54:02.074Z,97912.78
2022-10-03T05:56:50.826Z,97930.25
2022-10-03T05:59:59.378Z,97926.59
2022-10-03T06:03:06.825Z,97919.28
2022-10-03T06:06:20.882Z,97926.81
2022-10-03T06:09:35.955Z,97929.03
2022-10-03T06:12:34.376Z,97924.91
2022-10-03T06:15:23.544Z,97932.47
2022-10-03T06:18:14.869Z,97933.06
2022-10-03T06:21:27.387Z,97935.28
2022-10-03T06:24:39.026Z,97938.34
2022-10-03T06:27:58.173Z,97942.41
2022-10-03T06:31:02.688Z,97943.63
2022-10-03T06:34:31.396Z,97933.59
2022-10-03T06:37:41.220Z,97932.19
2022-10-03T06:40:57.914Z,97931.75
2022-10-03T06:44:26.080Z,97944.59
2022-10-03T06:47:42.062Z,97948.41
2022-10-03T06:50:30.259Z,97948.00
2022-10-03T06:53:43.284Z,97946.78
2022-10-03T06:57:03.565Z,97955.53
2022-10-03T06:59:55.299Z,97949.19
2022-10-03T07:03:05.502Z,97946.94
2022-10-03T07:06:03.593Z,97956.47
2022-10-03T07:09:33.928Z,97958.09
2022-10-03T07:12:47.308Z,97953.53
2022-10-03T07:16:08.673Z,97950.25
2022-10-03T07:19:07.669Z,97948.38
2022-10-03T07:22:30.999Z,97953.84
2022-10-03T07:25:35.088Z,97950.13
2022-10-03T07:28:50.419Z,97967.88
2022-10-03T07:32:13.361Z,97961.09
2022-10-03T07:35:53.040Z,97967.16
2022-10-03T07:39:00.500Z,97982.00
2022-10-03T07:42:24.882Z,97984.63
2022-10-03T07:45:46.213Z,97984.53
2022-10-03T07:49:18.275Z,97980.44
2022-10-03T07:52:33.930Z,97990.63
2022-10-03T07:55:28.759Z,97995.50
2022-10-03T07:58:36.002Z,97999.75
2022-10-03T08:01:44.692Z,98000.13
2022-10-03T08:04:38.871Z,97996.22
2022-10-03T08:07:27.030Z,98007.22
2022-10-03T08:10:31.217Z,98008.84
2022-10-03T08:13:55.174Z,98021.56
2022-10-03T08:17:05.053Z,98017.47
2022-10-03T08:20:22.925Z,98024.03
2022-10-03T08:23:45.645Z,98033.84
2022-10-03T08:27:08.620Z,98014.47
2022-10-03T08:30:15.166Z,98030.59
2022-10-03T08:33:14.582Z,98036.94
2022-10-03T08:36:31.800Z,98027.34
2022-10-03T08:39:36.177Z,98029.78
2022-10-03T08:42:51.575Z,98032.22
2022-10-03T08:46:31.974Z,98032.00
2022-10-03T08:49:55.238Z,98035.47
2022-10-03T08:53:11.113Z,98033.41
2022-10-03T08:56:07.964Z,98035.88
2022-10-03T08:59:15.466Z,98037.28
2022-10-03T09:02:28.739Z,98043.19
2022-10-03T09:05:53.407Z,98047.03
2022-10-03T09:08:52.729Z,98042.25
2022-10-03T09:12:02.471Z,98050.91
2022-10-03T09:14:57.058Z,98054.59
2022-10-03T09:18:14.140Z,98054.66
2022-10-03T09:21:07.100Z,98068.19
2022-10-03T09:24:06.503Z,98067.09
2022-10-03T09:26:58.198Z,98066.31
2022-10-03T09:30:15.168Z,98062.91
2022-10-03T09:33:26.743Z,98062.75
2022-10-03T09:36:30.209Z,98062.94
2022-10-03T09:39:48.927Z,98067.44
2022-10-03T09:43:28.324Z,98061.75
2022-10-03T09:46:16.437Z,98060.34
2022-10-03T09:49:54.194Z,98065.47
2022-10-03T09:53:02.426Z,98060.59
2022-10-03T09:55:58.245Z,98069.56
2022-10-03T09:59:14.587Z,98072.06
2022-10-03T10:02:23.219Z,98077.41
2022-10-03T10:05:50.676Z,98082.75
2022-10-03T10:09:07.164Z,98074.38
2022-10-03T10:11:58.838Z,98075.34
2022-10-03T10:15:08.011Z,98070.81
2022-10-03T10:18:06.557Z,98068.28
2022-10-03T10:21:13.950Z,98073.06
2022-10-03T10:24:15.658Z,98074.59
2022-10-03T10:27:11.004Z,98066.31
2022-10-03T10:30:11.848Z,98063.69
2022-10-03T10:33:28.389Z,98067.19
2022-10-03T10:36:51.373Z,98059.31
2022-10-03T10:40:16.515Z,98061.13
2022-10-03T10:43:34.273Z,98065.13
2022-10-03T10:46:46.143Z,98065.63
2022-10-03T10:50:10.496Z,98073.81
2022-10-03T10:52:58.997Z,98070.44
2022-10-03T10:56:07.544Z,98066.47
2022-10-03T10:59:34.453Z,98069.28
2022-10-03T11:03:01.254Z,98067.34
2022-10-03T11:06:26.280Z,98074.31
2022-10-03T11:09:38.935Z,98070.25
2022-10-03T11:12:24.864Z,98057.59
2022-10-03T11:15:43.431Z,98058.91
2022-10-03T11:19:00.106Z,98060.50
2022-10-03T11:22:05.636Z,98057.44
2022-10-03T11:25:25.279Z,98064.81
2022-10-03T11:28:48.827Z,98055.31
2022-10-03T11:32:12.965Z,98061.38
2022-10-03T11:35:07.677Z,98065.41
2022-10-03T11:38:12.160Z,98061.88
2022-10-03T11:41:15.828Z,98067.13
2022-10-03T11:44:04.552Z,98070.31
2022-10-03T11:47:14.665Z,98066.16
2022-10-03T11:50:19.048Z,98055.34
2022-10-03T11:53:18.270Z,98070.88
2022-10-03T11:56:45.479Z,98066.00
2022-10-03T11:59:40.790Z,98061.50
2022-10-03T12:02:36.124Z,98063.44
2022-10-03T12:05:43.114Z,98071.50
2022-10-03T12:08:55.246Z,98066.50
2022-10-03T12:11:45.647Z,98064.25
2022-10-03T12:14:40.140Z,98058.31
2022-10-03T12:17:37.035Z,98062.25
2022-10-03T12:20:29.895Z,98056.72
2022-10-03T12:23:24.187Z,98055.22
2022-10-03T12:26:18.035Z,98046.16
2022-10-03T12:29:07.617Z,98044.00
2022-10-03T12:32:24.283Z,98055.22
2022-10-03T12:35:44.233Z,98053.59
2022-10-03T12:38:50.925Z,98055.59
2022-10-03T12:41:57.112Z,98049.59
2022-10-03T12:45:15.264Z,98052.44
2022-10-03T12:48:36.477Z,98048.09
2022-10-03T12:51:42.650Z,98052.06
2022-10-03T12:54:52.294Z,98047.66
2022-10-03T12:57:55.104Z,98046.66
2022-10-03T13:01:11.429Z,98056.50
2022-10-03T13:04:46.602Z,98054.78
2022-10-03T13:07:52.864Z,98056.31
2022-10-03T13:10:47.208Z,98059.19
2022-10-03T13:14:10.255Z,98048.06
2022-10-03T13:17:28.685Z,98047.16
2022-10-03T13:20:29.821Z,98045.88
2022-10-03T13:23:52.026Z,98035.22
2022-10-03T13:26:40.529Z,98029.41
2022-10-03T13:29:44.645Z,98031.72
2022-10-03T13:32:42.494Z,98024.31
2022-10-03T13:35:46.355Z,98020.97
2022-10-03T13:38:52.632Z,98031.97
2022-10-03T13:41:50.252Z,98030.66
2022-10-03T13:45:01.088Z,98038.44
2022-10-03T13:47:55.790Z,98030.53
2022-10-03T13:50:58.430Z,98033.66
2022-10-03T13:54:07.645Z,98028.66
2022-10-03T13:57:09.172Z,98033.44
2022-10-03T14:00:26.515Z,98032.72
2022-10-03T14:03:36.662Z,98029.69
2022-10-03T14:06:48.284Z,98040.19
2022-10-03T14:09:48.203Z,98028.38
2022-10-03T14:12:55.327Z,98028.84
2022-10-03T14:15:48.853Z,98022.09
2022-10-03T14:18:37.525Z,98019.13
2022-10-03T14:22:12.886Z,98021.63
2022-10-03T14:25:09.369Z,98026.94
2022-10-03T14:28:12.256Z,98024.88
2022-10-03T14:31:14.710Z,98021.63
2022-10-03T14:34:38.004Z,98020.47
2022-10-03T14:37:43.787Z,98018.03
2022-10-03T14:40:46.213Z,98025.41
2022-10-03T14:43:43.904Z,98022.16
2022-10-03T14:46:34.156Z,98020.56
2022-10-03T14:49:52.260Z,98022.41
2022-10-03T14:52:39.246Z,98025.06
2022-10-03T14:55:30.380Z,98015.31
2022-10-03T14:58:29.609Z,98023.16
2022-10-03T15:01:23.901Z,98017.91
2022-10-03T15:04:31.480Z,98012.06
2022-10-03T15:07:17.098Z,98015.19
2022-10-03T15:10:06.388Z,98016.22
2022-10-03T15:13:02.510Z,98021.31
2022-10-03T15:15:51.979Z,98028.63
2022-10-03T15:18:38.687Z,98022.28
2022-10-03T15:21:27.459Z,98016.97
2022-10-03T15:24:25.806Z,98015.34
2022-10-03T15:27:21.269Z,98018.78
2022-10-03T15:30:07.787Z,98016.38
2022-10-03T15:32:57.895Z,98015.75
2022-10-03T15:35:49.325Z,98014.38
2022-10-03T15:38:39.487Z,98022.34
2022-10-03T15:41:36.064Z,98018.28
2022-10-03T15:44:38.930Z,98022.22
2022-10-03T15:47:30.951Z,98026.94
2022-10-03T15:50:39.097Z,98024.13
2022-10-03T15:53:37.254Z,98033.97
2022-10-03T15:56:38.009Z,98037.06
2022-10-03T15:59:32.213Z,98033.00
2022-10-03T16:02:29.517Z,98030.63
2022-10-03T16:05:19.861Z,98031.09
2022-10-03T16:08:10.204Z,98025.19
2022-10-03T16:11:18.301Z,98030.72
2022-10-03T16:14:33.167Z,98034.41
2022-10-03T16:17:24.980Z,98034.88
2022-10-03T16:20:22.114Z,98027.31
2022-10-03T16:23:40.543Z,98038.97
2022-10-03T16:26:28.964Z,98042.09
2022-10-03T16:29:23.024Z,98037.22
2022-10-03T16:32:16.484Z,98039.06
2022-10-03T16:35:05.975Z,98030.50
2022-10-03T16:37:52.551Z,98029.88
2022-10-03T16:40:38.715Z,98033.81
2022-10-03T16:43:26.055Z,98033.44
2022-10-03T16:46:21.472Z,98040.00
2022-10-03T16:49:34.439Z,98044.72
2022-10-03T16:52:24.543Z,98041.69
2022-10-03T16:55:30.580Z,98032.75
2022-10-03T16:58:26.507Z,98039.31
2022-10-03T17:01:33.436Z,98038.94
2022-10-03T17:04:40.435Z,98042.84
2022-10-03T17:07:40.694Z,98035.31
2022-10-03T17:10:28.736Z,98044.28
2022-10-03T17:13:18.022Z,98040.22
2022-10-03T17:16:21.121Z,98045.53
2022-10-03T17:19:19.378Z,98051.88
2022-10-03T17:22:28.228Z,98049.44
2022-10-03T17:25:44.378Z,98040.31
2022-10-03T17:28:44.862Z,98043.38
2022-10-03T17:31:34.644Z,98041.97
2022-10-03T17:34:24.070Z,98043.22
2022-10-03T17:37:28.879Z,98046.69
2022-10-03T17:40:30.166Z,98038.94
2022-10-03T17:43:40.969Z,98044.63
2022-10-03T17:46:29.927Z,98042.19
2022-10-03T17:49:26.827Z,98041.38
2022-10-03T17:52:16.212Z,98041.59
2022-10-03T17:55:04.540Z,98040.19
2022-10-03T17:57:54.316Z,98048.38
2022-10-03T18:00:45.869Z,98047.78
2022-10-03T18:03:34.120Z,98053.91
2022-10-03T18:06:28.885Z,98053.91
2022-10-03T18:09:40.799Z,98056.75
2022-10-03T18:12:40.385Z,98056.75
2022-10-03T18:15:25.936Z,98049.00
2022-10-03T18:18:27.310Z,98049.25
2022-10-03T18:21:19.327Z,98049.47
2022-10-03T18:24:18.701Z,98052.13
2022-10-03T18:27:23.292Z,98047.00
2022-10-03T18:30:22.479Z,98033.94
2022-10-03T18:33:14.454Z,98028.66
2022-10-03T18:36:10.113Z,98026.78
2022-10-03T18:39:09.008Z,98024.75
2022-10-03T18:42:00.736Z,98026.59
2022-10-03T18:44:46.560Z,98023.72
2022-10-03T18:47:46.406Z,98027.78
2022-10-03T18:50:50.315Z,98026.16
2022-10-03T18:53:39.724Z,98025.56
2022-10-03T18:56:27.116Z,98024.53
2022-10-03T18:59:34.013Z,98025.75
2022-10-03T19:02:35.384Z,98018.63
2022-10-03T19:05:26.863Z,98021.28
2022-10-03T19:08:38.615Z,98020.25
2022-10-03T19:11:36.711Z,98025.75
2022-10-03T19:15:00.402Z,98032.31
2022-10-03T19:18:16.799Z,98038.06
2022-10-03T19:21:09.116Z,98040.13
2022-10-03T19:24:02.793Z,98038.94
2022-10-03T19:27:13.751Z,98040.22
2022-10-03T19:29:59.569Z,98041.06
2022-10-03T19:32:57.191Z,98034.34
2022-10-03T19:35:47.979Z,98028.50
2022-10-03T19:38:39.404Z,98025.88
2022-10-03T19:41:57.115Z,98020.41
2022-10-03T19:44:42.930Z,98016.97
2022-10-03T19:47:40.534Z,98029.03
2022-10-03T19:50:33.777Z,98027.03
2022-10-03T19:53:19.736Z,98030.31
2022-10-03T19:56:12.580Z,98021.72
2022-10-03T19:59:12.717Z,98025.84
2022-10-03T20:02:05.453Z,98025.44
2022-10-03T20:04:53.696Z,98031.38
2022-10-03T20:07:50.232Z,98023.25
2022-10-03T20:10:53.134Z,98023.06
2022-10-03T20:13:48.124Z,98025.94
2022-10-03T20:16:42.973Z,98031.66
2022-10-03T20:19:36.903Z,98028.00
2022-10-03T20:22:26.532Z,98025.75
2022-10-03T20:25:37.066Z,98017.41
2022-10-03T20:28:30.270Z,98023.16
2022-10-03T20:31:28.087Z,98021.50
2022-10-03T20:34:23.085Z,98016.63
2022-10-03T20:37:38.630Z,98018.69
2022-10-03T20:40:35.887Z,98021.50
2022-10-03T20:43:59.018Z,98016.44
2022-10-03T20:46:50.138Z,98011.13
2022-10-03T20:49:40.629Z,98008.69
2022-10-03T20:52:26.702Z,98008.69
2022-10-03T20:55:22.323Z,98008.69
2022-10-03T20:58:17.838Z,98003.81
2022-10-03T21:01:18.775Z,98017.88
2022-10-03T21:04:29.378Z,98019.28
2022-10-03T21:07:24.124Z,98014.22
2022-10-03T21:10:25.342Z,98013.38
2022-10-03T21:13:49.684Z,98017.88
2022-10-03T21:16:43.350Z,98024.38
2022-10-03T21:19:31.640Z,98031.91
2022-10-03T21:22:22.562Z,98023.97
2022-10-03T21:25:20.605Z,98027.81
2022-10-03T21:28:22.515Z,98022.97
2022-10-03T21:31:44.189Z,98018.88
2022-10-03T21:34:48.225Z,98018.50
2022-10-03T21:37:45.411Z,98005.66
2022-10-03T21:40:56.106Z,98021.13
2022-10-03T21:43:51.760Z,98021.13
2022-10-03T21:46:46.873Z,98022.56
2022-10-03T21:50:01.819Z,98022.16
2022-10-03T21:52:58.133Z,98023.22
2022-10-03T21:55:53.431Z,98030.13
2022-10-03T21:58:41.820Z,98035.00
2022-10-03T22:01:42.645Z,98039.91
2022-10-03T22:04:28.245Z,98031.34
2022-10-03T22:07:17.095Z,98031.78
2022-10-03T22:10:04.305Z,98031.38
2022-10-03T22:12:58.604Z,98032.38
2022-10-03T22:15:58.661Z,98024.22
2022-10-03T22:19:32.384Z,98019.94
2022-10-03T22:22:37.620Z,98021.16
2022-10-03T22:25:31.191Z,98026.06
2022-10-03T22:28:39.792Z,98009.75
2022-10-03T22:31:46.729Z,98015.66
2022-10-03T22:34:54.263Z,98011.00
2022-10-03T22:37:39.860Z,98007.94
2022-10-03T22:40:27.160Z,98013.41
2022-10-03T22:43:15.407Z,98005.69
2022-10-03T22:46:01.954Z,98009.97
2022-10-03T22:48:52.695Z,98001.22
2022-10-03T22:51:41.003Z,98002.03
2022-10-03T22:54:33.937Z,97996.75
2022-10-03T22:57:19.922Z,98002.41
2022-10-03T23:00:08.829Z,97997.53
2022-10-03T23:03:28.171Z,98000.38
2022-10-03T23:07:04.596Z,97998.94
2022-10-03T23:10:11.352Z,97993.44
2022-10-03T23:13:27.621Z,97996.47
2022-10-03T23:16:16.575Z,97983.44
2022-10-03T23:19:37.784Z,97987.50
2022-10-03T23:22:27.453Z,97996.81
2022-10-03T23:25:41.671Z,97986.03
2022-10-03T23:28:31.291Z,97996.81
2022-10-03T23:31:47.809Z,97998.03
2022-10-03T23:34:36.407Z,97999.03
2022-10-03T23:37:36.668Z,97996.19
2022-10-03T23:40:44.167Z,97994.91
2022-10-03T23:43:38.604Z,97994.72
2022-10-03T23:46:28.177Z,97998.16
2022-10-03T23:49:13.955Z,97991.22
2022-10-03T23:51:59.661Z,97990.41
2022-10-03T23:54:49.156Z,97987.56
2022-10-03T23:57:37.676Z,97985.94
