createdAt,value
2019-03-16T00:00:04.460Z,10.30
2019-03-16T00:02:33.908Z,10.30
2019-03-16T00:05:03.384Z,10.30
2019-03-16T00:07:33.465Z,10.30
2019-03-16T00:10:02.914Z,10.40
2019-03-16T00:12:32.458Z,10.40
2019-03-16T00:15:02.424Z,10.40
2019-03-16T00:17:31.927Z,10.30
2019-03-16T00:20:01.410Z,10.30
2019-03-16T00:22:30.889Z,10.30
2019-03-16T00:25:00.387Z,10.20
2019-03-16T00:27:29.815Z,10.30
2019-03-16T00:29:59.324Z,10.20
2019-03-16T00:32:28.781Z,10.20
2019-03-16T00:34:58.322Z,10.20
2019-03-16T00:37:27.760Z,10.30
2019-03-16T00:39:57.220Z,10.20
2019-03-16T00:42:26.702Z,10.20
2019-03-16T00:44:56.143Z,10.10
2019-03-16T00:47:25.659Z,10.20
2019-03-16T00:49:55.112Z,10.30
2019-03-16T00:52:24.609Z,10.20
2019-03-16T00:54:54.081Z,10.20
2019-03-16T00:57:23.537Z,10.10
2019-03-16T00:59:53.359Z,10.20
2019-03-16T01:02:27.450Z,10.30
2019-03-16T01:04:53.961Z,10.30
2019-03-16T01:07:23.417Z,10.40
2019-03-16T01:09:52.917Z,10.30
2019-03-16T01:12:22.382Z,10.20
2019-03-16T01:14:51.852Z,10.20
2019-03-16T01:17:21.328Z,10.10
2019-03-16T01:19:50.793Z,10.10
2019-03-16T01:22:20.283Z,10.10
2019-03-16T01:24:49.756Z,10.00
2019-03-16T01:27:19.237Z,10.00
2019-03-16T01:29:48.752Z,9.90
2019-03-16T01:32:18.180Z,9.90
2019-03-16T01:34:47.693Z,9.90
2019-03-16T01:37:17.161Z,9.80
2019-03-16T01:39:46.726Z,9.80
2019-03-16T01:42:16.187Z,9.70
2019-03-16T01:44:45.694Z,9.70
2019-03-16T01:47:15.175Z,9.60
2019-03-16T01:49:44.670Z,9.70
2019-03-16T01:52:14.151Z,9.70
2019-03-16T01:54:43.654Z,9.70
2019-03-16T01:57:13.102Z,9.60
2019-03-16T01:59:42.599Z,9.60
2019-03-16T02:02:12.053Z,9.60
2019-03-16T02:04:41.540Z,9.70
2019-03-16T02:07:10.992Z,9.70
2019-03-16T02:09:40.468Z,9.70
2019-03-16T02:12:09.938Z,9.70
2019-03-16T02:14:39.408Z,9.70
2019-03-16T02:17:08.857Z,9.70
2019-03-16T02:19:38.357Z,9.70
2019-03-16T02:22:07.805Z,9.70
2019-03-16T02:24:37.299Z,9.70
2019-03-16T02:27:06.740Z,9.70
2019-03-16T02:29:36.236Z,9.80
2019-03-16T02:32:05.698Z,9.70
2019-03-16T02:34:35.216Z,9.80
2019-03-16T02:37:04.695Z,9.80
2019-03-16T02:39:34.181Z,9.70
2019-03-16T02:42:03.640Z,9.80
2019-03-16T02:44:33.114Z,9.80
2019-03-16T02:47:02.893Z,9.80
2019-03-16T02:49:32.359Z,9.80
2019-03-16T02:52:01.829Z,9.90
2019-03-16T02:54:31.261Z,9.90
2019-03-16T02:57:00.740Z,10.00
2019-03-16T02:59:30.205Z,9.90
2019-03-16T03:01:59.665Z,10.10
2019-03-16T03:04:29.195Z,10.10
2019-03-16T03:06:58.652Z,10.10
2019-03-16T03:09:28.137Z,10.10
2019-03-16T03:11:57.588Z,10.10
2019-03-16T03:14:27.907Z,10.20
2019-03-16T03:16:57.373Z,10.10
2019-03-16T03:19:26.852Z,10.10
2019-03-16T03:21:56.352Z,10.10
2019-03-16T03:24:25.907Z,10.20
2019-03-16T03:26:55.412Z,10.20
2019-03-16T03:29:24.914Z,10.20
2019-03-16T03:31:54.426Z,10.20
2019-03-16T03:34:23.893Z,10.20
2019-03-16T03:36:53.362Z,10.20
2019-03-16T03:39:22.874Z,10.00
2019-03-16T03:41:52.319Z,9.30
2019-03-16T03:44:21.794Z,9.10
2019-03-16T03:46:51.255Z,9.50
2019-03-16T03:49:20.682Z,9.30
2019-03-16T03:51:50.161Z,9.10
2019-03-16T03:54:19.624Z,8.80
2019-03-16T03:56:49.108Z,8.60
2019-03-16T03:59:18.799Z,8.40
2019-03-16T04:01:48.240Z,8.30
2019-03-16T04:04:17.773Z,8.20
2019-03-16T04:06:47.306Z,8.00
2019-03-16T04:09:16.792Z,7.90
2019-03-16T04:11:46.253Z,7.80
2019-03-16T04:14:15.811Z,7.70
2019-03-16T04:16:45.282Z,7.50
2019-03-16T04:19:14.725Z,7.30
2019-03-16T04:21:44.212Z,7.30
2019-03-16T04:24:13.668Z,7.30
2019-03-16T04:26:43.133Z,7.20
2019-03-16T04:29:12.612Z,7.20
2019-03-16T04:31:42.086Z,7.20
2019-03-16T04:34:11.564Z,7.10
2019-03-16T04:36:41.020Z,7.10
2019-03-16T04:39:10.500Z,7.00
2019-03-16T04:41:39.988Z,7.00
2019-03-16T04:44:09.433Z,7.10
2019-03-16T04:46:38.907Z,7.00
2019-03-16T04:49:08.369Z,6.90
2019-03-16T04:51:37.826Z,7.00
2019-03-16T04:54:07.340Z,7.00
2019-03-16T04:56:36.797Z,7.10
2019-03-16T04:59:06.281Z,7.10
2019-03-16T05:01:35.731Z,7.00
2019-03-16T05:04:05.188Z,7.00
2019-03-16T05:06:34.679Z,7.00
2019-03-16T05:09:05.055Z,7.00
2019-03-16T05:11:34.524Z,6.90
2019-03-16T05:14:03.972Z,6.90
2019-03-16T05:16:33.424Z,6.90
2019-03-16T05:19:02.896Z,6.90
2019-03-16T05:21:32.383Z,6.90
2019-03-16T05:24:03.001Z,7.00
2019-03-16T05:26:32.561Z,7.00
2019-03-16T05:29:02.244Z,7.00
2019-03-16T05:31:50.583Z,7.10
2019-03-16T05:34:19.358Z,7.00
2019-03-16T05:36:48.836Z,6.90
2019-03-16T05:39:18.353Z,6.90
2019-03-16T05:41:47.824Z,7.00
2019-03-16T05:44:17.290Z,7.10
2019-03-16T05:46:46.771Z,7.10
2019-03-16T05:49:16.222Z,7.00
2019-03-16T05:51:45.713Z,7.00
2019-03-16T05:54:15.218Z,7.00
2019-03-16T05:56:44.717Z,7.00
2019-03-16T05:59:15.404Z,7.00
2019-03-16T06:01:44.954Z,7.10
2019-03-16T06:04:14.440Z,7.10
2019-03-16T06:06:43.924Z,7.30
2019-03-16T06:09:13.416Z,7.40
2019-03-16T06:11:43.008Z,7.50
2019-03-16T06:14:12.481Z,7.50
2019-03-16T06:16:41.959Z,7.40
2019-03-16T06:19:11.446Z,7.50
2019-03-16T06:21:40.892Z,7.40
2019-03-16T06:24:10.401Z,7.40
2019-03-16T06:26:39.844Z,7.30
2019-03-16T06:29:09.353Z,7.20
2019-03-16T06:31:38.814Z,7.20
2019-03-16T06:34:08.312Z,7.20
2019-03-16T06:36:37.832Z,7.20
2019-03-16T06:39:08.193Z,7.30
2019-03-16T06:41:37.728Z,7.50
2019-03-16T06:44:07.182Z,7.80
2019-03-16T06:46:36.663Z,8.20
2019-03-16T06:49:06.130Z,8.50
2019-03-16T06:51:35.606Z,8.60
2019-03-16T06:54:05.061Z,8.80
2019-03-16T06:56:34.556Z,8.80
2019-03-16T06:59:04.028Z,8.90
2019-03-16T07:01:33.481Z,8.80
2019-03-16T07:04:03.285Z,8.90
2019-03-16T07:06:32.733Z,8.90
2019-03-16T07:09:02.221Z,8.90
2019-03-16T07:11:31.683Z,9.00
2019-03-16T07:14:01.444Z,9.00
2019-03-16T07:16:30.927Z,9.00
2019-03-16T07:19:00.415Z,9.10
2019-03-16T07:21:29.888Z,9.10
2019-03-16T07:23:59.516Z,9.10
2019-03-16T07:26:28.980Z,9.10
2019-03-16T07:28:58.456Z,9.10
2019-03-16T07:31:27.892Z,9.20
2019-03-16T07:33:57.384Z,9.20
2019-03-16T07:36:26.881Z,9.20
2019-03-16T07:38:56.420Z,9.20
2019-03-16T07:41:25.912Z,9.20
2019-03-16T07:43:55.433Z,9.20
2019-03-16T07:46:24.875Z,9.30
2019-03-16T07:48:54.382Z,9.20
2019-03-16T07:51:23.867Z,9.30
2019-03-16T07:53:53.345Z,9.30
2019-03-16T07:56:22.867Z,9.30
2019-03-16T07:58:52.320Z,9.30
2019-03-16T08:01:21.769Z,9.40
2019-03-16T08:03:51.311Z,9.40
2019-03-16T08:06:20.760Z,9.40
2019-03-16T08:08:50.252Z,9.30
2019-03-16T08:11:19.705Z,9.30
2019-03-16T08:13:49.224Z,9.30
2019-03-16T08:16:19.950Z,9.40
2019-03-16T08:18:49.408Z,9.30
2019-03-16T08:21:18.992Z,9.40
2019-03-16T08:23:49.429Z,9.30
2019-03-16T08:26:18.922Z,9.40
2019-03-16T08:28:48.369Z,9.40
2019-03-16T08:31:17.882Z,9.30
2019-03-16T08:33:47.384Z,9.40
2019-03-16T08:36:16.857Z,9.50
2019-03-16T08:38:46.349Z,9.40
2019-03-16T08:41:15.898Z,9.40
2019-03-16T08:43:45.423Z,9.50
2019-03-16T08:46:15.067Z,9.50
2019-03-16T08:48:44.584Z,9.50
2019-03-16T08:51:14.048Z,9.50
2019-03-16T08:53:43.897Z,9.60
2019-03-16T08:56:13.352Z,9.60
2019-03-16T08:58:42.824Z,9.70
2019-03-16T09:01:12.315Z,9.70
2019-03-16T09:03:43.840Z,9.70
2019-03-16T09:06:12.920Z,9.80
2019-03-16T09:08:42.401Z,9.80
2019-03-16T09:11:11.888Z,9.70
2019-03-16T09:13:41.418Z,9.80
2019-03-16T09:16:10.925Z,9.70
2019-03-16T09:18:40.399Z,9.80
2019-03-16T09:21:09.876Z,9.80
2019-03-16T09:23:39.390Z,9.70
2019-03-16T09:26:14.154Z,9.80
2019-03-16T09:28:43.652Z,9.80
2019-03-16T09:31:13.125Z,9.70
2019-03-16T09:33:42.609Z,9.70
2019-03-16T09:36:12.079Z,9.70
2019-03-16T09:38:41.592Z,9.70
2019-03-16T09:41:11.052Z,9.70
2019-03-16T09:43:40.593Z,9.70
2019-03-16T09:46:10.074Z,9.80
2019-03-16T09:48:39.524Z,9.80
2019-03-16T09:51:09.054Z,9.80
2019-03-16T09:53:38.718Z,9.90
2019-03-16T09:56:08.210Z,9.90
2019-03-16T09:58:37.669Z,9.90
2019-03-16T10:01:07.250Z,9.90
2019-03-16T10:03:36.688Z,10.00
2019-03-16T10:06:06.174Z,10.10
2019-03-16T10:08:35.627Z,10.00
2019-03-16T10:11:05.163Z,10.10
2019-03-16T10:13:34.677Z,10.10
2019-03-16T10:16:04.175Z,10.00
2019-03-16T10:18:33.654Z,10.00
2019-03-16T10:21:03.165Z,9.90
2019-03-16T10:23:32.623Z,9.70
2019-03-16T10:26:02.347Z,9.70
2019-03-16T10:28:43.109Z,9.70
2019-03-16T10:31:03.439Z,9.70
2019-03-16T10:33:33.112Z,9.70
2019-03-16T10:36:02.690Z,9.60
2019-03-16T10:38:32.168Z,9.50
2019-03-16T10:41:01.669Z,9.50
2019-03-16T10:43:31.181Z,9.50
2019-03-16T10:46:00.656Z,9.50
2019-03-16T10:48:30.141Z,9.50
2019-03-16T10:50:59.604Z,9.60
2019-03-16T10:53:29.111Z,9.80
2019-03-16T10:55:58.572Z,9.80
2019-03-16T10:58:28.111Z,9.90
2019-03-16T11:00:57.665Z,10.00
2019-03-16T11:03:27.150Z,10.10
2019-03-16T11:05:56.652Z,10.10
2019-03-16T11:08:26.124Z,10.20
2019-03-16T11:10:55.621Z,10.30
2019-03-16T11:13:25.111Z,10.40
2019-03-16T11:18:29.656Z,10.50
2019-03-16T11:20:59.104Z,10.50
2019-03-16T11:23:28.601Z,10.40
2019-03-16T11:25:58.104Z,10.30
2019-03-16T11:28:27.597Z,10.20
2019-03-16T11:30:57.074Z,10.30
2019-03-16T11:33:26.590Z,10.30
2019-03-16T11:35:56.053Z,10.40
2019-03-16T11:38:25.563Z,10.50
2019-03-16T11:40:55.042Z,10.60
2019-03-16T11:43:24.700Z,10.60
2019-03-16T11:45:54.337Z,10.70
2019-03-16T11:48:23.807Z,10.70
2019-03-16T11:50:53.340Z,10.70
2019-03-16T11:53:22.792Z,10.70
2019-03-16T11:55:54.503Z,10.70
2019-03-16T11:58:23.457Z,10.60
2019-03-16T12:00:52.935Z,10.70
2019-03-16T12:03:22.446Z,10.80
2019-03-16T12:05:51.912Z,10.90
2019-03-16T12:08:21.420Z,11.00
2019-03-16T12:10:50.972Z,10.90
2019-03-16T12:13:20.480Z,11.00
2019-03-16T12:15:49.909Z,10.90
2019-03-16T12:20:54.520Z,11.00
2019-03-16T12:23:23.972Z,11.00
2019-03-16T12:25:53.468Z,10.80
2019-03-16T12:28:22.936Z,10.80
2019-03-16T12:30:52.416Z,10.70
2019-03-16T12:33:21.897Z,10.90
2019-03-16T12:35:51.368Z,11.00
2019-03-16T12:38:20.840Z,11.00
2019-03-16T12:40:50.316Z,11.00
2019-03-16T12:43:19.774Z,11.10
2019-03-16T12:45:49.257Z,11.20
2019-03-16T12:48:18.757Z,11.30
2019-03-16T12:50:48.216Z,11.40
2019-03-16T12:53:19.327Z,11.60
2019-03-16T12:55:48.831Z,11.70
2019-03-16T12:58:18.324Z,11.70
2019-03-16T13:00:47.797Z,11.60
2019-03-16T13:03:17.293Z,11.60
2019-03-16T13:05:46.763Z,11.60
2019-03-16T13:08:16.268Z,11.60
2019-03-16T13:10:45.732Z,11.60
2019-03-16T13:13:15.241Z,11.60
2019-03-16T13:15:44.712Z,11.60
2019-03-16T13:18:14.237Z,11.90
2019-03-16T13:20:43.728Z,12.20
2019-03-16T13:23:13.186Z,12.20
2019-03-16T13:25:42.695Z,12.30
2019-03-16T13:28:12.538Z,11.90
2019-03-16T13:30:41.967Z,12.10
2019-03-16T13:33:11.493Z,11.90
2019-03-16T13:35:40.964Z,12.20
2019-03-16T13:38:10.521Z,12.20
2019-03-16T13:40:39.973Z,12.00
2019-03-16T13:43:09.538Z,12.30
2019-03-16T13:45:39.442Z,12.30
2019-03-16T13:48:08.899Z,12.10
2019-03-16T13:50:38.432Z,12.40
2019-03-16T13:53:08.196Z,12.50
2019-03-16T13:55:37.688Z,12.90
2019-03-16T13:58:07.147Z,13.10
2019-03-16T14:00:36.645Z,13.50
2019-03-16T14:03:06.265Z,13.90
2019-03-16T14:05:35.734Z,13.80
2019-03-16T14:08:05.246Z,14.70
2019-03-16T14:10:34.951Z,14.70
2019-03-16T14:13:04.423Z,14.00
2019-03-16T14:15:52.961Z,13.40
2019-03-16T14:18:41.507Z,13.40
2019-03-16T14:21:11.001Z,13.10
2019-03-16T14:23:59.562Z,12.80
2019-03-16T14:26:29.051Z,12.70
2019-03-16T14:28:58.566Z,12.70
2019-03-16T14:31:28.093Z,12.80
2019-03-16T14:34:16.629Z,12.70
2019-03-16T14:37:05.187Z,12.50
2019-03-16T14:39:53.699Z,12.50
2019-03-16T14:42:23.190Z,12.20
2019-03-16T14:45:11.896Z,12.20
2019-03-16T14:47:53.449Z,12.60
2019-03-16T14:50:22.954Z,13.50
2019-03-16T14:53:11.480Z,13.10
2019-03-16T14:55:59.994Z,13.00
2019-03-16T15:01:23.487Z,12.50
2019-03-16T15:04:12.041Z,12.50
2019-03-16T15:07:00.552Z,12.60
2019-03-16T15:09:49.123Z,12.60
2019-03-16T15:12:18.642Z,12.60
2019-03-16T15:18:21.676Z,12.50
2019-03-16T15:21:10.211Z,12.30
2019-03-16T15:23:58.725Z,12.20
2019-03-16T15:26:47.262Z,12.80
2019-03-16T15:29:16.725Z,12.70
2019-03-16T15:32:05.288Z,12.60
2019-03-16T15:34:53.781Z,12.50
2019-03-16T15:37:23.392Z,12.40
2019-03-16T15:40:11.941Z,12.30
2019-03-16T15:43:00.508Z,12.20
2019-03-16T15:45:49.044Z,12.10
2019-03-16T15:48:18.604Z,12.10
2019-03-16T15:51:07.112Z,12.10
2019-03-16T15:53:55.673Z,12.10
2019-03-16T15:56:27.540Z,12.40
2019-03-16T15:59:15.473Z,12.50
2019-03-16T16:02:03.991Z,12.50
2019-03-16T16:07:28.093Z,12.40
2019-03-16T16:10:16.658Z,12.30
2019-03-16T16:12:46.238Z,12.10
2019-03-16T16:15:34.872Z,12.10
2019-03-16T16:21:13.454Z,12.00
2019-03-16T16:24:01.993Z,12.00
2019-03-16T16:26:50.584Z,11.90
2019-03-16T16:29:20.055Z,11.80
2019-03-16T16:32:08.608Z,11.80
2019-03-16T16:34:57.174Z,11.80
2019-03-16T16:37:45.687Z,11.80
2019-03-16T16:40:15.242Z,11.70
2019-03-16T16:43:03.749Z,11.60
2019-03-16T16:45:52.279Z,11.60
2019-03-16T16:48:21.798Z,11.50
2019-03-16T16:54:18.010Z,11.50
2019-03-16T16:57:06.663Z,11.40
2019-03-16T16:59:58.272Z,11.40
2019-03-16T17:02:45.397Z,11.30
2019-03-16T17:05:15.072Z,11.30
2019-03-16T17:08:03.632Z,11.30
2019-03-16T17:10:52.176Z,11.20
2019-03-16T17:13:21.673Z,11.10
2019-03-16T17:16:10.233Z,11.10
2019-03-16T17:18:58.757Z,11.00
2019-03-16T17:21:39.717Z,10.90
2019-03-16T17:24:09.258Z,10.80
2019-03-16T17:26:57.799Z,10.70
2019-03-16T17:29:46.306Z,10.60
2019-03-16T17:32:15.820Z,10.50
2019-03-16T17:35:23.440Z,10.40
2019-03-16T17:38:11.952Z,10.40
2019-03-16T17:41:00.565Z,10.30
2019-03-16T17:43:49.111Z,10.20
2019-03-16T17:46:18.739Z,10.10
2019-03-16T17:49:07.273Z,10.00
2019-03-16T17:54:50.064Z,9.80
2019-03-16T17:57:19.656Z,9.70
2019-03-16T18:00:08.949Z,9.50
2019-03-16T18:02:57.492Z,9.40
2019-03-16T18:05:46.020Z,9.20
2019-03-16T18:08:15.524Z,9.10
2019-03-16T18:11:04.066Z,8.90
2019-03-16T18:13:52.606Z,8.80
2019-03-16T18:16:41.092Z,8.70
2019-03-16T18:19:10.910Z,8.60
2019-03-16T18:21:52.145Z,8.50
2019-03-16T18:24:21.775Z,8.40
2019-03-16T18:27:10.330Z,8.30
2019-03-16T18:29:58.860Z,8.20
2019-03-16T18:32:28.358Z,8.10
2019-03-16T18:35:16.916Z,8.00
2019-03-16T18:38:05.442Z,7.90
2019-03-16T18:40:53.987Z,7.80
2019-03-16T18:43:42.519Z,7.70
2019-03-16T18:46:12.056Z,7.60
2019-03-16T18:49:00.632Z,7.50
2019-03-16T18:51:49.128Z,7.40
2019-03-16T18:54:18.668Z,7.30
2019-03-16T18:57:00.069Z,7.20
2019-03-16T18:59:40.880Z,7.10
2019-03-16T19:02:20.106Z,7.00
2019-03-16T19:04:41.736Z,6.90
2019-03-16T19:07:11.245Z,6.80
2019-03-16T19:09:59.846Z,6.70
2019-03-16T19:12:48.340Z,6.70
2019-03-16T19:15:36.826Z,6.60
2019-03-16T19:18:25.349Z,6.50
2019-03-16T19:21:13.926Z,6.40
2019-03-16T19:26:31.357Z,6.30
2019-03-16T19:29:00.862Z,6.20
2019-03-16T19:31:49.360Z,6.20
2019-03-16T19:34:37.920Z,6.30
2019-03-16T19:37:07.360Z,6.30
2019-03-16T19:39:55.925Z,6.20
2019-03-16T19:42:46.747Z,6.00
2019-03-16T19:45:15.651Z,5.90
2019-03-16T19:48:04.165Z,5.80
2019-03-16T19:50:52.727Z,5.80
2019-03-16T19:53:33.610Z,5.70
2019-03-16T19:56:03.198Z,5.60
2019-03-16T19:59:00.651Z,5.60
2019-03-16T20:01:41.864Z,5.50
2019-03-16T20:04:11.335Z,5.50
2019-03-16T20:06:59.922Z,5.40
2019-03-16T20:09:48.476Z,5.40
2019-03-16T20:12:36.970Z,5.30
2019-03-16T20:15:06.767Z,5.20
2019-03-16T20:17:36.265Z,5.10
2019-03-16T20:20:08.492Z,5.10
2019-03-16T20:22:37.496Z,5.10
2019-03-16T20:25:07.160Z,5.00
2019-03-16T20:27:36.630Z,5.00
2019-03-16T20:30:06.750Z,4.90
2019-03-16T20:32:36.286Z,4.90
2019-03-16T20:35:06.532Z,4.80
2019-03-16T20:37:36.065Z,4.80
2019-03-16T20:40:06.481Z,4.70
2019-03-16T20:42:35.989Z,4.70
2019-03-16T20:45:05.814Z,4.60
2019-03-16T20:47:35.291Z,4.60
2019-03-16T20:50:05.636Z,4.60
2019-03-16T20:52:35.237Z,4.60
2019-03-16T20:55:05.168Z,4.50
2019-03-16T20:57:34.640Z,4.50
2019-03-16T21:00:04.616Z,4.50
2019-03-16T21:02:34.076Z,4.50
2019-03-16T21:05:03.581Z,4.40
2019-03-16T21:07:33.037Z,4.40
2019-03-16T21:10:02.549Z,4.40
2019-03-16T21:12:31.996Z,4.30
2019-03-16T21:15:01.464Z,4.30
2019-03-16T21:17:30.998Z,4.30
2019-03-16T21:20:00.461Z,4.30
2019-03-16T21:22:36.293Z,4.30
2019-03-16T21:25:01.061Z,4.30
2019-03-16T21:27:30.601Z,4.20
2019-03-16T21:30:00.076Z,4.10
2019-03-16T21:32:29.596Z,4.00
2019-03-16T21:34:59.076Z,4.00
2019-03-16T21:37:28.567Z,4.00
2019-03-16T21:39:58.049Z,4.00
2019-03-16T21:42:27.547Z,3.90
2019-03-16T21:44:57.044Z,3.90
2019-03-16T21:47:26.512Z,3.90
2019-03-16T21:49:55.985Z,3.90
2019-03-16T21:52:25.489Z,3.90
2019-03-16T21:54:54.947Z,3.90
2019-03-16T21:57:24.522Z,3.90
2019-03-16T21:59:54.107Z,3.90
2019-03-16T22:02:23.588Z,3.80
2019-03-16T22:04:53.044Z,3.80
2019-03-16T22:07:22.545Z,3.80
2019-03-16T22:09:52.060Z,3.80
2019-03-16T22:12:21.458Z,3.70
2019-03-16T22:14:50.962Z,3.70
2019-03-16T22:17:20.412Z,3.70
2019-03-16T22:19:49.892Z,3.70
2019-03-16T22:22:19.343Z,3.70
2019-03-16T22:24:48.820Z,3.60
2019-03-16T22:27:18.274Z,3.60
2019-03-16T22:29:47.839Z,3.60
2019-03-16T22:32:17.300Z,3.50
2019-03-16T22:34:46.753Z,3.50
2019-03-16T22:37:16.236Z,3.40
2019-03-16T22:39:45.691Z,3.40
2019-03-16T22:42:15.193Z,3.30
2019-03-16T22:44:44.645Z,3.30
2019-03-16T22:47:14.169Z,3.30
2019-03-16T22:49:43.616Z,3.30
2019-03-16T22:52:13.120Z,3.20
2019-03-16T22:54:42.580Z,3.20
2019-03-16T22:57:12.035Z,3.10
2019-03-16T22:59:41.533Z,3.10
2019-03-16T23:02:10.999Z,3.00
2019-03-16T23:04:40.490Z,3.00
2019-03-16T23:07:09.948Z,3.00
2019-03-16T23:09:39.432Z,3.00
2019-03-16T23:12:08.912Z,2.90
2019-03-16T23:14:38.410Z,3.00
2019-03-16T23:17:07.918Z,3.00
2019-03-16T23:19:37.423Z,2.90
2019-03-16T23:22:07.244Z,2.90
2019-03-16T23:24:36.708Z,2.90
2019-03-16T23:27:06.201Z,2.80
2019-03-16T23:29:35.652Z,2.80
2019-03-16T23:32:05.137Z,2.80
2019-03-16T23:34:34.588Z,2.80
2019-03-16T23:37:04.060Z,2.70
2019-03-16T23:39:33.557Z,2.70
2019-03-16T23:42:03.038Z,2.70
2019-03-16T23:44:33.884Z,2.60
2019-03-16T23:47:03.907Z,2.60
2019-03-16T23:49:33.399Z,2.60
2019-03-16T23:52:02.854Z,2.50
2019-03-16T23:54:32.296Z,2.60
2019-03-16T23:57:01.914Z,2.60
2019-03-16T23:59:31.384Z,2.60
