createdAt,value
2019-01-12T00:02:22.977Z,9.63
2019-01-12T00:04:51.205Z,11.23
2019-01-12T00:07:19.465Z,9.53
2019-01-12T00:09:47.936Z,9.20
2019-01-12T00:12:16.062Z,9.33
2019-01-12T00:14:44.472Z,9.90
2019-01-12T00:17:12.892Z,9.03
2019-01-12T00:19:41.043Z,9.50
2019-01-12T00:22:09.312Z,9.10
2019-01-12T00:24:37.411Z,8.80
2019-01-12T00:27:05.600Z,9.30
2019-01-12T00:29:33.660Z,8.80
2019-01-12T00:32:02.221Z,9.60
2019-01-12T00:34:30.349Z,8.60
2019-01-12T00:36:58.505Z,9.00
2019-01-12T00:39:27.867Z,8.87
2019-01-12T00:41:56.227Z,8.90
2019-01-12T00:44:24.601Z,10.40
2019-01-12T00:46:52.595Z,9.03
2019-01-12T00:49:20.671Z,8.67
2019-01-12T00:51:48.822Z,9.87
2019-01-12T00:54:17.020Z,9.77
2019-01-12T00:56:45.269Z,9.40
2019-01-12T00:59:13.727Z,8.83
2019-01-12T01:01:41.894Z,8.40
2019-01-12T01:04:10.016Z,8.83
2019-01-12T01:06:38.395Z,8.23
2019-01-12T01:09:08.412Z,8.23
2019-01-12T01:11:36.690Z,8.57
2019-01-12T01:14:04.766Z,8.33
2019-01-12T01:16:33.323Z,8.17
2019-01-12T01:19:01.623Z,8.47
2019-01-12T01:21:30.207Z,8.30
2019-01-12T01:23:58.514Z,8.57
2019-01-12T01:26:26.782Z,8.17
2019-01-12T01:28:54.935Z,8.73
2019-01-12T01:31:23.305Z,9.10
2019-01-12T01:33:51.899Z,8.40
2019-01-12T01:36:21.223Z,7.80
2019-01-12T01:38:49.398Z,8.97
2019-01-12T01:41:17.502Z,8.10
2019-01-12T01:43:45.690Z,8.40
2019-01-12T01:46:13.812Z,10.27
2019-01-12T01:48:41.994Z,8.73
2019-01-12T01:51:10.161Z,10.00
2019-01-12T01:53:37.643Z,8.80
2019-01-12T01:56:05.610Z,11.70
2019-01-12T01:58:34.101Z,12.30
2019-01-12T02:01:02.178Z,10.93
2019-01-12T02:03:30.450Z,12.10
2019-01-12T02:05:58.435Z,12.50
2019-01-12T02:08:26.541Z,11.87
2019-01-12T02:10:54.679Z,10.23
2019-01-12T02:13:22.843Z,11.57
2019-01-12T02:15:50.893Z,11.80
2019-01-12T02:18:19.089Z,10.90
2019-01-12T02:20:47.266Z,11.70
2019-01-12T02:23:15.558Z,10.07
2019-01-12T02:25:44.126Z,10.57
2019-01-12T02:28:12.206Z,10.97
2019-01-12T02:30:40.411Z,10.40
2019-01-12T02:33:08.549Z,11.30
2019-01-12T02:35:36.817Z,10.90
2019-01-12T02:38:05.032Z,10.00
2019-01-12T02:40:33.223Z,10.60
2019-01-12T02:43:01.547Z,10.47
2019-01-12T02:45:29.721Z,9.83
2019-01-12T02:47:57.869Z,10.63
2019-01-12T02:50:26.147Z,9.00
2019-01-12T02:52:54.173Z,10.97
2019-01-12T02:55:22.135Z,8.73
2019-01-12T02:57:50.321Z,11.40
2019-01-12T03:00:18.989Z,9.80
2019-01-12T03:02:47.663Z,10.87
2019-01-12T03:05:15.785Z,10.37
2019-01-12T03:07:44.929Z,10.13
2019-01-12T03:10:14.692Z,9.33
2019-01-12T03:12:43.021Z,10.23
2019-01-12T03:15:13.419Z,10.83
2019-01-12T03:17:41.829Z,9.97
2019-01-12T03:20:12.051Z,10.73
2019-01-12T03:22:40.164Z,10.60
2019-01-12T03:25:17.148Z,9.97
2019-01-12T03:27:38.866Z,10.27
2019-01-12T03:30:12.743Z,11.13
2019-01-12T03:32:40.840Z,12.27
2019-01-12T03:35:09.634Z,11.10
2019-01-12T03:37:37.863Z,10.80
2019-01-12T03:40:07.993Z,10.50
2019-01-12T03:42:36.225Z,11.20
2019-01-12T03:45:05.808Z,8.60
2019-01-12T03:47:33.970Z,10.47
2019-01-12T03:50:02.133Z,9.17
2019-01-12T03:52:30.247Z,10.60
2019-01-12T03:54:58.366Z,10.80
2019-01-12T03:57:26.856Z,8.87
2019-01-12T03:59:54.985Z,9.53
2019-01-12T04:02:23.078Z,10.63
2019-01-12T04:04:51.242Z,11.33
2019-01-12T04:07:19.424Z,11.40
2019-01-12T04:09:47.485Z,10.20
2019-01-12T04:12:15.668Z,10.80
2019-01-12T04:14:43.899Z,11.00
2019-01-12T04:17:11.899Z,11.93
2019-01-12T04:19:40.142Z,10.10
2019-01-12T04:22:08.324Z,9.80
2019-01-12T04:24:36.424Z,9.47
2019-01-12T04:27:04.716Z,9.20
2019-01-12T04:29:32.893Z,10.30
2019-01-12T04:32:01.074Z,10.73
2019-01-12T04:34:29.248Z,10.83
2019-01-12T04:36:57.383Z,11.33
2019-01-12T04:39:25.486Z,10.67
2019-01-12T04:41:53.725Z,8.83
2019-01-12T04:44:22.712Z,10.47
2019-01-12T04:46:51.024Z,10.17
2019-01-12T04:49:19.271Z,10.77
2019-01-12T04:51:47.361Z,10.90
2019-01-12T04:54:15.540Z,10.07
2019-01-12T04:56:43.721Z,10.00
2019-01-12T04:59:11.881Z,9.70
2019-01-12T05:01:40.091Z,10.30
2019-01-12T05:04:08.145Z,10.10
2019-01-12T05:06:36.496Z,10.00
2019-01-12T05:09:07.249Z,9.80
2019-01-12T05:11:35.429Z,9.47
2019-01-12T05:14:03.484Z,9.17
2019-01-12T05:16:31.855Z,9.33
2019-01-12T05:18:59.927Z,8.47
2019-01-12T05:21:28.000Z,8.93
2019-01-12T05:23:56.116Z,8.80
2019-01-12T05:26:24.276Z,7.93
2019-01-12T05:28:52.450Z,8.17
2019-01-12T05:31:20.610Z,8.37
2019-01-12T05:33:48.700Z,9.10
2019-01-12T05:36:16.863Z,8.70
2019-01-12T05:38:45.030Z,6.97
2019-01-12T05:41:13.284Z,6.40
2019-01-12T05:43:41.347Z,6.47
2019-01-12T05:46:09.694Z,7.27
2019-01-12T05:48:37.955Z,6.07
2019-01-12T05:51:06.210Z,6.33
2019-01-12T05:53:34.173Z,6.40
2019-01-12T05:56:02.187Z,6.90
2019-01-12T05:58:30.405Z,6.27
2019-01-12T06:00:58.241Z,5.77
2019-01-12T06:03:26.788Z,6.20
2019-01-12T06:05:55.187Z,6.33
2019-01-12T06:08:35.607Z,5.97
2019-01-12T06:11:03.596Z,5.40
2019-01-12T06:13:31.883Z,5.17
2019-01-12T06:15:59.939Z,6.00
2019-01-12T06:18:28.094Z,5.33
2019-01-12T06:20:55.973Z,5.80
2019-01-12T06:23:23.977Z,5.47
2019-01-12T06:25:52.032Z,5.57
2019-01-12T06:28:20.005Z,5.50
2019-01-12T06:30:48.080Z,6.53
2019-01-12T06:33:15.941Z,5.67
2019-01-12T06:35:44.091Z,6.50
2019-01-12T06:38:12.390Z,6.30
2019-01-12T06:40:40.536Z,6.80
2019-01-12T06:43:08.753Z,6.70
2019-01-12T06:45:37.195Z,6.30
2019-01-12T06:48:05.163Z,5.73
2019-01-12T06:50:33.747Z,6.97
2019-01-12T06:53:02.024Z,7.17
2019-01-12T06:55:30.315Z,7.37
2019-01-12T06:57:58.486Z,6.93
2019-01-12T07:00:26.675Z,6.80
2019-01-12T07:02:54.955Z,7.40
2019-01-12T07:05:23.031Z,7.30
2019-01-12T07:07:51.240Z,6.70
2019-01-12T07:10:19.163Z,7.43
2019-01-12T07:12:47.246Z,7.37
2019-01-12T07:15:15.407Z,8.90
2019-01-12T07:17:43.498Z,6.50
2019-01-12T07:20:13.341Z,7.50
2019-01-12T07:22:41.661Z,8.77
2019-01-12T07:25:09.826Z,7.57
2019-01-12T07:27:38.035Z,7.20
2019-01-12T07:30:14.509Z,7.70
2019-01-12T07:32:42.661Z,7.10
2019-01-12T07:35:11.140Z,7.50
2019-01-12T07:37:39.136Z,7.90
2019-01-12T07:40:07.876Z,7.33
2019-01-12T07:42:36.001Z,7.30
2019-01-12T07:45:05.446Z,8.70
2019-01-12T07:47:33.973Z,7.33
2019-01-12T07:50:03.293Z,7.60
2019-01-12T07:52:31.416Z,8.23
2019-01-12T07:54:59.721Z,7.30
2019-01-12T07:57:27.928Z,8.70
2019-01-12T07:59:55.990Z,8.25
2019-01-12T08:02:24.171Z,8.60
2019-01-12T08:04:52.614Z,6.83
2019-01-12T08:10:00.098Z,7.13
2019-01-12T08:12:28.370Z,7.20
2019-01-12T08:14:56.823Z,7.17
2019-01-12T08:17:25.477Z,7.57
2019-01-12T08:19:53.574Z,7.30
2019-01-12T08:22:23.061Z,7.73
2019-01-12T08:24:51.472Z,6.93
2019-01-12T08:27:19.652Z,6.00
2019-01-12T08:29:47.636Z,6.63
2019-01-12T08:32:16.205Z,6.27
2019-01-12T08:34:44.347Z,6.40
2019-01-12T08:37:12.353Z,6.50
2019-01-12T08:39:40.439Z,6.17
2019-01-12T08:42:08.613Z,6.20
2019-01-12T08:44:36.703Z,5.47
2019-01-12T08:47:04.737Z,6.40
2019-01-12T08:49:32.954Z,6.13
2019-01-12T08:52:01.107Z,6.03
2019-01-12T08:54:30.098Z,6.73
2019-01-12T08:56:58.789Z,5.23
2019-01-12T08:59:26.637Z,6.10
2019-01-12T09:01:54.644Z,7.00
2019-01-12T09:04:23.208Z,7.53
2019-01-12T09:06:51.374Z,6.70
2019-01-12T09:09:19.967Z,7.17
2019-01-12T09:11:47.898Z,6.57
2019-01-12T09:14:16.006Z,7.47
2019-01-12T09:16:44.313Z,9.60
2019-01-12T09:19:11.904Z,8.53
2019-01-12T09:21:39.510Z,6.87
2019-01-12T09:24:07.091Z,7.20
2019-01-12T09:26:36.264Z,7.20
2019-01-12T09:29:03.705Z,6.57
2019-01-12T09:31:31.261Z,7.83
2019-01-12T09:33:58.779Z,7.47
2019-01-12T09:36:26.267Z,5.90
2019-01-12T09:38:53.708Z,5.87
2019-01-12T09:41:21.255Z,6.27
2019-01-12T09:43:48.706Z,5.77
2019-01-12T09:46:16.251Z,6.37
2019-01-12T09:48:43.982Z,5.10
2019-01-12T09:51:11.500Z,4.90
2019-01-12T09:53:39.127Z,6.00
2019-01-12T09:56:06.965Z,4.53
2019-01-12T09:58:34.533Z,4.70
2019-01-12T10:01:02.062Z,5.07
2019-01-12T10:03:29.604Z,4.33
2019-01-12T10:05:57.084Z,5.87
2019-01-12T10:08:24.678Z,3.87
2019-01-12T10:10:52.300Z,4.43
2019-01-12T10:13:20.030Z,4.63
2019-01-12T10:15:47.594Z,4.53
2019-01-12T10:18:15.294Z,4.77
2019-01-12T10:20:42.935Z,4.43
2019-01-12T10:23:10.708Z,4.00
2019-01-12T10:25:38.389Z,3.90
2019-01-12T10:28:06.061Z,4.57
2019-01-12T10:30:33.861Z,4.00
2019-01-12T10:33:01.389Z,3.97
2019-01-12T10:35:28.898Z,4.90
2019-01-12T10:37:56.399Z,4.50
2019-01-12T10:40:24.102Z,3.33
2019-01-12T10:42:51.708Z,3.90
2019-01-12T10:45:21.540Z,4.23
2019-01-12T10:47:51.254Z,3.80
2019-01-12T10:50:21.884Z,3.50
2019-01-12T10:52:49.651Z,3.50
2019-01-12T10:55:17.262Z,2.97
2019-01-12T10:57:45.470Z,3.47
2019-01-12T11:00:16.833Z,3.27
2019-01-12T11:02:44.541Z,4.13
2019-01-12T11:05:12.270Z,3.83
2019-01-12T11:07:39.933Z,3.40
2019-01-12T11:10:09.753Z,4.53
2019-01-12T11:12:37.606Z,3.57
2019-01-12T11:15:08.374Z,3.40
2019-01-12T11:17:35.869Z,3.90
2019-01-12T11:20:04.281Z,3.13
2019-01-12T11:22:31.946Z,3.60
2019-01-12T11:24:59.441Z,3.30
2019-01-12T11:27:27.049Z,3.30
2019-01-12T11:29:54.693Z,3.53
2019-01-12T11:32:22.274Z,4.07
2019-01-12T11:34:49.963Z,3.17
2019-01-12T11:37:17.491Z,4.13
2019-01-12T11:39:44.950Z,4.10
2019-01-12T11:42:12.507Z,3.73
2019-01-12T11:44:39.979Z,2.83
2019-01-12T11:47:07.523Z,3.80
2019-01-12T11:49:35.072Z,2.90
2019-01-12T11:52:03.260Z,3.00
2019-01-12T11:54:30.901Z,2.70
2019-01-12T11:56:58.445Z,2.83
2019-01-12T11:59:25.958Z,2.70
2019-01-12T12:01:53.701Z,3.10
2019-01-12T12:04:21.391Z,3.10
2019-01-12T12:06:48.962Z,2.83
2019-01-12T12:09:16.803Z,3.23
2019-01-12T12:11:44.661Z,3.43
2019-01-12T12:14:12.279Z,3.63
2019-01-12T12:16:39.932Z,4.00
2019-01-12T12:19:11.721Z,2.87
2019-01-12T12:21:39.341Z,3.87
2019-01-12T12:24:07.174Z,3.30
2019-01-12T12:26:34.599Z,3.20
2019-01-12T12:29:02.178Z,3.70
2019-01-12T12:31:29.639Z,3.60
2019-01-12T12:33:57.128Z,3.50
2019-01-12T12:36:24.733Z,3.50
2019-01-12T12:38:52.305Z,4.07
2019-01-12T12:41:19.889Z,3.43
2019-01-12T12:43:47.526Z,3.50
2019-01-12T12:46:15.116Z,3.80
2019-01-12T12:48:42.593Z,4.10
2019-01-12T12:51:10.077Z,4.20
2019-01-12T12:53:37.493Z,3.77
2019-01-12T12:56:05.055Z,3.60
2019-01-12T12:58:45.230Z,3.73
2019-01-12T13:01:13.505Z,4.10
2019-01-12T13:03:41.798Z,3.55
2019-01-12T13:06:10.067Z,3.47
2019-01-12T13:08:38.103Z,4.07
2019-01-12T13:11:06.673Z,4.70
2019-01-12T13:13:34.992Z,4.27
2019-01-12T13:16:03.516Z,4.43
2019-01-12T13:18:31.684Z,4.57
2019-01-12T13:21:00.014Z,3.90
2019-01-12T13:23:28.545Z,4.40
2019-01-12T13:25:56.605Z,3.43
2019-01-12T13:28:24.618Z,5.17
2019-01-12T13:31:05.447Z,4.60
2019-01-12T13:33:33.475Z,5.83
2019-01-12T13:36:01.571Z,5.20
2019-01-12T13:38:29.962Z,4.60
2019-01-12T13:40:58.268Z,4.80
2019-01-12T13:43:26.598Z,4.23
2019-01-12T13:45:54.887Z,5.40
2019-01-12T13:48:23.311Z,4.63
2019-01-12T13:50:51.526Z,5.30
2019-01-12T13:53:19.852Z,5.20
2019-01-12T13:55:47.898Z,4.90
2019-01-12T13:58:19.833Z,4.90
2019-01-12T14:00:48.105Z,5.07
2019-01-12T14:03:16.267Z,5.30
2019-01-12T14:05:44.166Z,4.90
2019-01-12T14:08:12.486Z,6.10
2019-01-12T14:10:40.434Z,5.50
2019-01-12T14:13:08.710Z,5.60
2019-01-12T14:15:36.967Z,5.93
2019-01-12T14:18:05.897Z,5.97
2019-01-12T14:20:36.562Z,5.27
2019-01-12T14:23:04.938Z,5.33
2019-01-12T14:25:32.870Z,6.13
2019-01-12T14:28:01.098Z,5.53
2019-01-12T14:30:29.141Z,5.17
2019-01-12T14:32:57.977Z,4.83
2019-01-12T14:35:26.143Z,4.47
2019-01-12T14:37:54.512Z,5.30
2019-01-12T14:40:22.730Z,5.10
2019-01-12T14:42:50.803Z,4.97
2019-01-12T14:45:23.506Z,4.73
2019-01-12T14:47:51.681Z,4.60
2019-01-12T14:50:19.849Z,5.00
2019-01-12T14:52:47.911Z,4.13
2019-01-12T14:55:16.507Z,5.17
2019-01-12T14:57:44.665Z,4.50
2019-01-12T15:00:20.676Z,4.73
2019-01-12T15:02:48.891Z,5.00
2019-01-12T15:05:18.843Z,4.30
2019-01-12T15:07:46.951Z,4.27
2019-01-12T15:10:16.257Z,3.90
2019-01-12T15:12:44.861Z,4.50
2019-01-12T15:15:13.517Z,5.00
2019-01-12T15:17:41.733Z,5.07
2019-01-12T15:20:13.096Z,4.53
2019-01-12T15:22:41.157Z,4.57
2019-01-12T15:25:09.901Z,5.20
2019-01-12T15:27:37.994Z,4.77
2019-01-12T15:30:10.376Z,3.70
2019-01-12T15:32:38.704Z,5.23
2019-01-12T15:35:06.897Z,5.03
2019-01-12T15:37:34.804Z,4.67
2019-01-12T15:40:04.101Z,5.85
2019-01-12T15:42:33.570Z,6.00
2019-01-12T15:45:02.199Z,4.40
2019-01-12T15:47:30.561Z,5.57
2019-01-12T15:49:58.709Z,5.73
2019-01-12T15:52:26.912Z,5.57
2019-01-12T15:54:55.322Z,4.40
2019-01-12T15:57:23.550Z,5.43
2019-01-12T15:59:51.754Z,5.07
2019-01-12T16:02:19.844Z,4.73
2019-01-12T16:04:47.997Z,4.50
2019-01-12T16:07:16.404Z,4.43
2019-01-12T16:09:44.754Z,4.73
2019-01-12T16:12:13.095Z,3.73
2019-01-12T16:14:41.128Z,3.80
2019-01-12T16:17:09.319Z,5.00
2019-01-12T16:19:37.480Z,4.80
2019-01-12T16:22:05.617Z,5.03
2019-01-12T16:24:33.742Z,4.90
2019-01-12T16:27:01.987Z,4.43
2019-01-12T16:29:30.550Z,4.17
2019-01-12T16:31:58.666Z,4.00
2019-01-12T16:34:26.899Z,4.40
2019-01-12T16:36:55.176Z,3.70
2019-01-12T16:39:23.302Z,3.80
2019-01-12T16:41:51.438Z,3.67
2019-01-12T16:44:19.758Z,3.67
2019-01-12T16:46:47.901Z,3.60
2019-01-12T16:49:16.171Z,3.73
2019-01-12T16:51:44.365Z,4.90
2019-01-12T16:54:12.425Z,3.53
2019-01-12T16:56:40.670Z,4.20
2019-01-12T16:59:09.110Z,3.30
2019-01-12T17:01:37.274Z,4.27
2019-01-12T17:04:05.566Z,3.87
2019-01-12T17:06:33.819Z,3.20
2019-01-12T17:09:02.169Z,3.50
2019-01-12T17:11:32.212Z,3.90
2019-01-12T17:14:00.473Z,3.93
2019-01-12T17:16:28.775Z,3.83
2019-01-12T17:18:56.901Z,3.40
2019-01-12T17:21:25.386Z,3.83
2019-01-12T17:23:53.700Z,3.07
2019-01-12T17:26:21.891Z,3.73
2019-01-12T17:28:50.111Z,3.37
2019-01-12T17:31:18.291Z,3.43
2019-01-12T17:33:46.379Z,3.37
2019-01-12T17:36:14.500Z,3.73
2019-01-12T17:38:42.613Z,4.87
2019-01-12T17:41:10.982Z,3.20
2019-01-12T17:43:39.485Z,2.90
2019-01-12T17:46:11.333Z,3.20
2019-01-12T17:48:39.510Z,5.90
2019-01-12T17:51:07.586Z,10.60
2019-01-12T17:53:35.831Z,12.07
2019-01-12T17:56:04.450Z,17.23
2019-01-12T17:58:32.540Z,23.50
2019-01-12T18:01:00.617Z,20.77
2019-01-12T18:03:28.844Z,13.20
2019-01-12T18:05:57.046Z,10.43
2019-01-12T18:08:25.249Z,4.83
2019-01-12T18:10:53.470Z,6.77
2019-01-12T18:13:21.636Z,13.13
2019-01-12T18:15:49.904Z,6.83
2019-01-12T18:18:18.246Z,9.27
2019-01-12T18:20:46.687Z,16.93
2019-01-12T18:23:15.089Z,19.60
2019-01-12T18:25:43.391Z,13.90
2019-01-12T18:28:11.542Z,8.67
2019-01-12T18:30:40.101Z,6.87
2019-01-12T18:33:08.576Z,5.03
2019-01-12T18:35:36.690Z,5.70
2019-01-12T18:38:04.948Z,4.60
2019-01-12T18:40:33.383Z,5.07
2019-01-12T18:43:01.787Z,4.83
2019-01-12T18:45:29.965Z,5.00
2019-01-12T18:47:58.227Z,4.27
2019-01-12T18:50:26.833Z,4.10
2019-01-12T18:52:55.396Z,6.10
2019-01-12T18:55:23.732Z,7.40
2019-01-12T18:57:52.224Z,5.57
2019-01-12T19:00:24.958Z,5.67
2019-01-12T19:02:53.519Z,4.63
2019-01-12T19:05:22.202Z,6.87
2019-01-12T19:07:50.609Z,6.50
2019-01-12T19:10:18.832Z,14.83
2019-01-12T19:12:47.091Z,17.00
2019-01-12T19:15:21.016Z,19.00
2019-01-12T19:17:49.464Z,13.87
2019-01-12T19:20:17.851Z,12.83
2019-01-12T19:22:46.598Z,10.93
2019-01-12T19:25:15.029Z,10.93
2019-01-12T19:27:43.462Z,11.70
2019-01-12T19:30:14.079Z,10.37
2019-01-12T19:32:42.413Z,7.90
2019-01-12T19:35:10.785Z,6.20
2019-01-12T19:37:39.041Z,5.70
2019-01-12T19:40:10.397Z,6.10
2019-01-12T19:42:39.084Z,6.10
2019-01-12T19:45:08.617Z,6.00
2019-01-12T19:47:36.842Z,6.53
2019-01-12T19:50:06.169Z,6.60
2019-01-12T19:52:34.425Z,7.13
2019-01-12T19:55:02.521Z,6.10
2019-01-12T19:57:30.690Z,4.60
2019-01-12T19:59:58.897Z,4.87
2019-01-12T20:02:27.306Z,5.40
2019-01-12T20:04:55.529Z,4.10
2019-01-12T20:07:23.677Z,3.70
2019-01-12T20:09:51.918Z,4.20
2019-01-12T20:12:20.203Z,4.50
2019-01-12T20:14:48.405Z,2.77
2019-01-12T20:17:16.741Z,3.10
2019-01-12T20:19:45.072Z,2.83
2019-01-12T20:22:13.401Z,3.50
2019-01-12T20:24:41.363Z,3.97
2019-01-12T20:27:09.480Z,4.07
2019-01-12T20:29:37.860Z,4.30
2019-01-12T20:32:50.338Z,5.50
2019-01-12T20:35:49.209Z,6.60
2019-01-12T20:38:34.333Z,5.00
2019-01-12T20:41:34.108Z,4.83
2019-01-12T20:44:44.080Z,4.50
2019-01-12T20:48:00.158Z,3.70
2019-01-12T20:51:03.239Z,2.87
2019-01-12T20:54:13.585Z,2.23
2019-01-12T20:57:19.537Z,1.63
2019-01-12T21:00:18.016Z,2.40
2019-01-12T21:02:58.083Z,1.50
2019-01-12T21:05:59.162Z,2.00
2019-01-12T21:08:44.324Z,1.37
2019-01-12T21:11:52.250Z,1.63
2019-01-12T21:14:49.359Z,2.40
2019-01-12T21:17:18.159Z,4.60
2019-01-12T21:19:48.367Z,2.27
2019-01-12T21:22:16.220Z,28.67
2019-01-12T21:24:45.421Z,13.60
2019-01-12T21:27:13.710Z,6.23
2019-01-12T21:29:41.736Z,3.57
2019-01-12T21:32:10.015Z,2.40
2019-01-12T21:34:38.132Z,2.80
2019-01-12T21:37:06.381Z,2.37
2019-01-12T21:39:34.661Z,2.10
2019-01-12T21:42:03.575Z,1.90
2019-01-12T21:44:32.109Z,2.10
2019-01-12T21:47:00.447Z,1.67
2019-01-12T21:49:28.854Z,3.47
2019-01-12T21:51:57.136Z,3.03
2019-01-12T21:54:25.477Z,3.63
2019-01-12T21:56:54.662Z,4.37
2019-01-12T21:59:23.014Z,2.53
2019-01-12T22:01:51.170Z,3.10
2019-01-12T22:04:20.496Z,4.87
2019-01-12T22:06:48.573Z,3.80
2019-01-12T22:09:16.949Z,3.10
2019-01-12T22:11:45.157Z,3.53
2019-01-12T22:14:13.438Z,4.10
2019-01-12T22:16:41.678Z,2.03
2019-01-12T22:19:09.752Z,5.17
2019-01-12T22:21:38.090Z,3.60
2019-01-12T22:24:06.327Z,3.70
2019-01-12T22:26:34.940Z,2.50
2019-01-12T22:29:03.369Z,2.00
2019-01-12T22:31:31.518Z,3.97
2019-01-12T22:33:59.884Z,3.00
2019-01-12T22:36:28.057Z,6.87
2019-01-12T22:38:56.341Z,2.87
2019-01-12T22:41:24.459Z,2.80
2019-01-12T22:43:52.479Z,3.33
2019-01-12T22:46:20.477Z,0.97
2019-01-12T22:48:48.637Z,0.80
2019-01-12T22:51:16.842Z,1.03
2019-01-12T22:53:45.005Z,0.83
2019-01-12T22:56:13.390Z,0.90
2019-01-12T22:58:41.545Z,0.97
2019-01-12T23:01:50.615Z,0.73
2019-01-12T23:04:20.797Z,1.03
2019-01-12T23:06:49.311Z,0.83
2019-01-12T23:09:17.152Z,1.17
2019-01-12T23:11:45.223Z,0.90
2019-01-12T23:14:13.372Z,0.70
2019-01-12T23:16:41.493Z,0.60
2019-01-12T23:19:09.967Z,1.00
2019-01-12T23:21:38.435Z,0.77
2019-01-12T23:24:06.785Z,0.63
2019-01-12T23:26:34.915Z,0.80
2019-01-12T23:29:03.444Z,0.73
2019-01-12T23:31:31.719Z,0.67
2019-01-12T23:33:59.829Z,0.50
2019-01-12T23:36:28.584Z,0.67
2019-01-12T23:38:56.756Z,1.50
2019-01-12T23:41:24.957Z,0.90
2019-01-12T23:43:53.110Z,1.13
2019-01-12T23:46:21.387Z,1.10
2019-01-12T23:48:49.603Z,0.80
2019-01-12T23:51:18.985Z,0.60
2019-01-12T23:53:47.253Z,0.50
2019-01-12T23:56:15.338Z,0.80
2019-01-12T23:58:43.483Z,0.90
