createdAt,value
2018-07-26T00:02:08.843Z,94.20
2018-07-26T00:04:37.630Z,94.70
2018-07-26T00:07:05.992Z,94.60
2018-07-26T00:09:34.195Z,94.70
2018-07-26T00:12:02.400Z,94.30
2018-07-26T00:14:31.251Z,94.10
2018-07-26T00:16:59.794Z,94.40
2018-07-26T00:19:28.010Z,94.50
2018-07-26T00:21:56.202Z,94.40
2018-07-26T00:24:24.665Z,95.10
2018-07-26T00:26:53.659Z,95.10
2018-07-26T00:29:22.273Z,95.70
2018-07-26T00:31:50.474Z,96.00
2018-07-26T00:34:19.347Z,96.40
2018-07-26T00:36:48.255Z,96.30
2018-07-26T00:39:16.476Z,96.20
2018-07-26T00:41:44.678Z,96.50
2018-07-26T00:44:13.136Z,96.90
2018-07-26T00:46:41.332Z,96.90
2018-07-26T00:49:09.534Z,97.10
2018-07-26T00:51:38.445Z,97.40
2018-07-26T00:54:06.957Z,97.20
2018-07-26T00:56:35.156Z,97.40
2018-07-26T00:59:03.360Z,97.40
2018-07-26T01:01:31.580Z,97.40
2018-07-26T01:03:59.769Z,98.20
2018-07-26T01:06:28.021Z,98.40
2018-07-26T01:08:56.231Z,98.70
2018-07-26T01:11:24.996Z,98.50
2018-07-26T01:13:53.621Z,98.10
2018-07-26T01:16:22.367Z,98.30
2018-07-26T01:18:50.586Z,98.30
2018-07-26T01:21:18.770Z,98.60
2018-07-26T01:23:47.990Z,98.90
2018-07-26T01:26:17.217Z,98.80
2018-07-26T01:28:45.412Z,98.80
2018-07-26T01:31:13.613Z,99.00
2018-07-26T01:33:42.249Z,99.00
2018-07-26T01:36:10.451Z,99.00
2018-07-26T01:38:38.967Z,99.20
2018-07-26T01:41:07.198Z,99.30
2018-07-26T01:43:49.808Z,99.30
2018-07-26T01:46:19.234Z,99.60
2018-07-26T01:48:47.515Z,99.90
2018-07-26T01:51:16.035Z,99.90
2018-07-26T01:53:45.020Z,99.90
2018-07-26T01:56:13.270Z,99.90
2018-07-26T01:58:41.543Z,99.90
2018-07-26T02:01:11.338Z,99.90
2018-07-26T02:03:39.987Z,99.90
2018-07-26T02:06:08.367Z,99.90
2018-07-26T02:08:36.600Z,99.90
2018-07-26T02:11:04.954Z,99.90
2018-07-26T02:13:33.660Z,99.90
2018-07-26T02:16:06.608Z,99.90
2018-07-26T02:18:34.794Z,99.90
2018-07-26T02:21:03.713Z,99.90
2018-07-26T02:23:31.918Z,99.90
2018-07-26T02:26:00.138Z,99.90
2018-07-26T02:28:28.886Z,99.90
2018-07-26T02:30:57.101Z,99.90
2018-07-26T02:33:25.938Z,99.90
2018-07-26T02:35:54.396Z,99.90
2018-07-26T02:38:22.598Z,99.90
2018-07-26T02:40:50.808Z,99.90
2018-07-26T02:43:19.454Z,99.90
2018-07-26T02:45:47.695Z,99.90
2018-07-26T02:48:15.941Z,99.90
2018-07-26T02:50:44.695Z,99.90
2018-07-26T02:53:14.138Z,99.90
2018-07-26T02:55:42.786Z,99.90
2018-07-26T02:58:11.000Z,99.90
2018-07-26T03:00:39.225Z,99.90
2018-07-26T03:03:07.423Z,99.90
2018-07-26T03:05:35.613Z,99.90
2018-07-26T03:08:04.148Z,99.90
2018-07-26T03:10:32.342Z,99.90
2018-07-26T03:13:00.938Z,99.90
2018-07-26T03:15:29.650Z,99.90
2018-07-26T03:17:58.439Z,99.90
2018-07-26T03:20:26.638Z,99.90
2018-07-26T03:22:54.846Z,99.90
2018-07-26T03:25:23.498Z,99.90
2018-07-26T03:27:51.752Z,99.90
2018-07-26T03:30:19.963Z,99.90
2018-07-26T03:32:48.582Z,99.90
2018-07-26T03:35:17.473Z,99.90
2018-07-26T03:37:45.658Z,99.90
2018-07-26T03:40:13.882Z,99.90
2018-07-26T03:42:42.258Z,99.90
2018-07-26T03:45:10.469Z,99.90
2018-07-26T03:47:38.824Z,99.90
2018-07-26T03:50:07.060Z,99.90
2018-07-26T03:52:35.910Z,99.90
2018-07-26T03:55:04.066Z,99.90
2018-07-26T03:57:32.861Z,99.90
2018-07-26T04:00:01.077Z,99.90
2018-07-26T04:02:29.286Z,99.90
2018-07-26T04:04:57.495Z,99.90
2018-07-26T04:07:25.684Z,99.90
2018-07-26T04:09:54.379Z,99.90
2018-07-26T04:12:22.962Z,99.90
2018-07-26T04:14:51.531Z,99.90
2018-07-26T04:17:20.054Z,99.90
2018-07-26T04:19:48.243Z,99.90
2018-07-26T04:22:16.464Z,99.90
2018-07-26T04:24:44.714Z,99.90
2018-07-26T04:27:12.932Z,99.90
2018-07-26T04:29:41.401Z,99.90
2018-07-26T04:32:10.290Z,99.90
2018-07-26T04:34:38.454Z,99.90
2018-07-26T04:37:06.699Z,99.90
2018-07-26T04:39:35.354Z,99.90
2018-07-26T04:42:03.576Z,99.90
2018-07-26T04:44:31.762Z,99.90
2018-07-26T04:47:00.162Z,99.90
2018-07-26T04:49:28.388Z,99.90
2018-07-26T04:51:57.003Z,99.90
2018-07-26T04:54:25.908Z,99.90
2018-07-26T04:56:54.124Z,99.90
2018-07-26T04:59:22.310Z,99.90
2018-07-26T05:01:50.801Z,99.90
2018-07-26T05:04:19.000Z,99.90
2018-07-26T05:06:47.218Z,99.90
2018-07-26T05:09:15.586Z,99.90
2018-07-26T05:11:43.844Z,99.90
2018-07-26T05:14:12.283Z,99.90
2018-07-26T05:16:40.659Z,99.90
2018-07-26T05:19:08.949Z,99.90
2018-07-26T05:21:37.165Z,99.90
2018-07-26T05:24:08.851Z,99.30
2018-07-26T05:26:37.515Z,98.90
2018-07-26T05:29:06.399Z,99.10
2018-07-26T05:31:34.602Z,98.50
2018-07-26T05:34:03.119Z,97.70
2018-07-26T05:36:31.318Z,97.20
2018-07-26T05:39:00.198Z,96.90
2018-07-26T05:41:28.523Z,96.50
2018-07-26T05:43:56.719Z,96.40
2018-07-26T05:46:25.105Z,96.00
2018-07-26T05:48:53.308Z,95.50
2018-07-26T05:51:22.058Z,95.70
2018-07-26T05:53:50.727Z,95.20
2018-07-26T05:56:18.915Z,95.00
2018-07-26T05:58:47.231Z,94.90
2018-07-26T06:01:15.474Z,94.40
2018-07-26T06:03:43.722Z,93.70
2018-07-26T06:06:12.622Z,93.90
2018-07-26T06:08:41.323Z,93.50
2018-07-26T06:11:09.499Z,93.20
2018-07-26T06:13:38.118Z,92.40
2018-07-26T06:16:06.738Z,92.40
2018-07-26T06:18:35.974Z,92.10
2018-07-26T06:21:04.166Z,91.60
2018-07-26T06:23:32.384Z,91.60
2018-07-26T06:26:00.628Z,90.90
2018-07-26T06:28:29.598Z,90.60
2018-07-26T06:30:57.792Z,90.30
2018-07-26T06:33:26.533Z,89.90
2018-07-26T06:35:54.674Z,86.80
2018-07-26T06:38:22.890Z,87.30
2018-07-26T06:40:51.652Z,85.40
2018-07-26T06:43:19.866Z,84.30
2018-07-26T06:45:48.080Z,84.00
2018-07-26T06:48:16.299Z,82.50
2018-07-26T06:50:45.659Z,81.00
2018-07-26T06:53:14.239Z,79.30
2018-07-26T06:55:42.454Z,78.50
2018-07-26T06:58:11.422Z,77.10
2018-07-26T07:00:39.680Z,74.20
2018-07-26T07:03:08.354Z,71.10
2018-07-26T07:05:36.554Z,69.70
2018-07-26T07:08:05.611Z,66.40
2018-07-26T07:10:34.342Z,64.90
2018-07-26T07:13:02.870Z,62.20
2018-07-26T07:15:31.322Z,59.80
2018-07-26T07:18:00.269Z,56.20
2018-07-26T07:20:28.476Z,55.40
2018-07-26T07:22:56.699Z,53.30
2018-07-26T07:25:24.914Z,51.40
2018-07-26T07:27:53.185Z,50.10
2018-07-26T07:30:21.806Z,47.50
2018-07-26T07:32:50.971Z,47.00
2018-07-26T07:35:19.255Z,46.80
2018-07-26T07:37:47.446Z,45.00
2018-07-26T07:40:15.658Z,44.80
2018-07-26T07:42:43.854Z,44.00
2018-07-26T07:45:12.232Z,43.70
2018-07-26T07:47:40.509Z,42.10
2018-07-26T07:50:08.679Z,38.80
2018-07-26T07:52:37.554Z,38.30
2018-07-26T07:55:05.964Z,39.30
2018-07-26T07:57:34.422Z,38.60
2018-07-26T08:00:02.623Z,38.80
2018-07-26T08:02:30.820Z,38.20
2018-07-26T08:04:59.390Z,37.60
2018-07-26T08:07:27.935Z,35.20
2018-07-26T08:09:56.854Z,34.50
2018-07-26T08:12:25.763Z,32.40
2018-07-26T08:14:54.763Z,30.00
2018-07-26T08:17:22.974Z,30.20
2018-07-26T08:19:51.192Z,30.60
2018-07-26T08:22:19.862Z,31.50
2018-07-26T08:24:48.062Z,29.70
2018-07-26T08:27:16.294Z,30.10
2018-07-26T08:29:44.507Z,29.00
2018-07-26T08:32:13.443Z,29.00
2018-07-26T08:34:41.670Z,28.40
2018-07-26T08:37:09.850Z,28.90
2018-07-26T08:39:38.064Z,28.20
2018-07-26T08:42:06.807Z,27.70
2018-07-26T08:44:34.986Z,28.60
2018-07-26T08:47:03.182Z,28.70
2018-07-26T08:49:31.426Z,28.50
2018-07-26T08:54:34.432Z,27.70
2018-07-26T08:57:03.010Z,27.60
2018-07-26T08:59:32.278Z,26.70
2018-07-26T09:02:00.849Z,27.10
2018-07-26T09:04:29.038Z,25.50
2018-07-26T09:06:57.243Z,27.50
2018-07-26T09:09:25.474Z,26.20
2018-07-26T09:11:54.310Z,25.50
2018-07-26T09:14:23.258Z,26.20
2018-07-26T09:16:51.859Z,25.20
2018-07-26T09:19:20.059Z,26.10
2018-07-26T09:21:48.291Z,24.80
2018-07-26T09:24:16.514Z,25.50
2018-07-26T09:26:44.712Z,25.70
2018-07-26T09:29:12.967Z,26.30
2018-07-26T09:31:41.321Z,25.30
2018-07-26T09:34:10.306Z,25.20
2018-07-26T09:36:38.516Z,25.10
2018-07-26T09:39:10.564Z,25.40
2018-07-26T09:41:38.806Z,25.80
2018-07-26T09:44:07.009Z,24.20
2018-07-26T09:46:35.395Z,24.50
2018-07-26T09:49:04.267Z,24.70
2018-07-26T09:51:33.086Z,25.40
2018-07-26T09:54:01.850Z,24.10
2018-07-26T09:56:30.052Z,23.50
2018-07-26T09:58:58.238Z,24.00
2018-07-26T10:04:02.635Z,22.90
2018-07-26T10:06:30.833Z,22.90
2018-07-26T10:08:59.054Z,25.10
2018-07-26T10:11:28.120Z,23.80
2018-07-26T10:13:57.113Z,24.00
2018-07-26T10:16:26.111Z,24.00
2018-07-26T10:18:54.318Z,23.70
2018-07-26T10:21:22.534Z,23.10
2018-07-26T10:23:50.750Z,21.80
2018-07-26T10:26:18.941Z,21.60
2018-07-26T10:28:47.186Z,23.30
2018-07-26T10:31:16.091Z,22.70
2018-07-26T10:33:44.921Z,22.10
2018-07-26T10:36:13.104Z,22.70
2018-07-26T10:38:42.070Z,22.00
2018-07-26T10:41:11.164Z,21.60
2018-07-26T10:43:39.371Z,20.80
2018-07-26T10:46:07.573Z,21.60
2018-07-26T10:48:35.758Z,21.60
2018-07-26T10:51:04.018Z,21.20
2018-07-26T10:53:32.495Z,22.00
2018-07-26T10:56:00.729Z,22.60
2018-07-26T10:58:28.921Z,22.90
2018-07-26T11:00:57.381Z,22.60
2018-07-26T11:03:25.583Z,22.50
2018-07-26T11:05:53.774Z,22.70
2018-07-26T11:08:21.984Z,22.40
2018-07-26T11:10:50.182Z,22.90
2018-07-26T11:13:19.115Z,21.90
2018-07-26T11:15:47.774Z,22.20
2018-07-26T11:18:15.954Z,22.60
2018-07-26T11:20:44.146Z,22.10
2018-07-26T11:23:12.380Z,22.20
2018-07-26T11:25:41.144Z,22.60
2018-07-26T11:28:09.310Z,22.70
2018-07-26T11:30:37.858Z,22.70
2018-07-26T11:33:06.748Z,22.40
2018-07-26T11:35:34.934Z,21.60
2018-07-26T11:38:03.130Z,21.30
2018-07-26T11:40:31.795Z,20.90
2018-07-26T11:42:59.970Z,21.60
2018-07-26T11:45:28.145Z,21.70
2018-07-26T11:47:56.336Z,22.20
2018-07-26T11:50:24.525Z,21.50
2018-07-26T11:52:53.386Z,21.00
2018-07-26T11:55:21.542Z,20.90
2018-07-26T11:57:49.986Z,20.90
2018-07-26T12:00:18.198Z,21.80
2018-07-26T12:02:46.404Z,22.30
2018-07-26T12:05:14.600Z,23.20
2018-07-26T12:07:42.870Z,22.50
2018-07-26T12:10:11.131Z,24.40
2018-07-26T12:12:39.902Z,26.30
2018-07-26T12:15:08.814Z,25.00
2018-07-26T12:17:37.073Z,24.60
2018-07-26T12:20:06.027Z,24.00
2018-07-26T12:22:34.742Z,23.90
2018-07-26T12:25:02.947Z,22.80
2018-07-26T12:27:31.164Z,21.30
2018-07-26T12:29:59.722Z,20.60
2018-07-26T12:32:28.373Z,21.50
2018-07-26T12:34:56.563Z,21.40
2018-07-26T12:37:24.765Z,21.50
2018-07-26T12:39:52.978Z,22.90
2018-07-26T12:42:21.184Z,22.60
2018-07-26T12:44:49.450Z,24.00
2018-07-26T12:47:17.656Z,23.50
2018-07-26T12:49:46.321Z,24.40
2018-07-26T12:52:17.260Z,24.20
2018-07-26T12:54:45.468Z,23.70
2018-07-26T12:57:13.657Z,23.60
2018-07-26T12:59:41.873Z,23.70
2018-07-26T13:02:10.145Z,25.30
2018-07-26T13:04:38.436Z,27.00
2018-07-26T13:07:07.168Z,26.10
2018-07-26T13:09:36.145Z,26.80
2018-07-26T13:12:04.364Z,27.40
2018-07-26T13:14:32.826Z,29.20
2018-07-26T13:17:01.483Z,31.60
2018-07-26T13:19:29.663Z,31.90
2018-07-26T13:21:57.879Z,31.80
2018-07-26T13:24:26.092Z,32.10
2018-07-26T13:26:54.270Z,30.00
2018-07-26T13:29:22.702Z,30.00
2018-07-26T13:31:50.919Z,30.90
2018-07-26T13:34:19.606Z,31.20
2018-07-26T13:36:47.746Z,33.10
2018-07-26T13:39:15.973Z,33.00
2018-07-26T13:41:44.322Z,34.40
2018-07-26T13:44:12.942Z,33.30
2018-07-26T13:46:41.151Z,34.80
2018-07-26T13:49:09.359Z,36.00
2018-07-26T13:51:37.582Z,35.60
2018-07-26T13:54:06.358Z,35.80
2018-07-26T13:56:34.566Z,37.80
2018-07-26T13:59:02.782Z,37.30
2018-07-26T14:01:31.473Z,36.50
2018-07-26T14:03:59.701Z,37.80
2018-07-26T14:06:27.862Z,37.00
2018-07-26T14:08:56.199Z,38.80
2018-07-26T14:11:24.987Z,37.50
2018-07-26T14:13:53.482Z,36.50
2018-07-26T14:16:21.924Z,38.60
2018-07-26T14:18:50.139Z,37.40
2018-07-26T14:21:18.355Z,38.40
2018-07-26T14:23:46.686Z,37.50
2018-07-26T14:26:14.897Z,37.60
2018-07-26T14:28:43.154Z,37.80
2018-07-26T14:31:11.806Z,38.30
2018-07-26T14:33:40.546Z,37.60
2018-07-26T14:36:08.752Z,38.20
2018-07-26T14:38:36.961Z,37.20
2018-07-26T14:41:05.191Z,37.80
2018-07-26T14:43:33.479Z,38.50
2018-07-26T14:46:01.682Z,39.10
2018-07-26T14:48:30.152Z,39.10
2018-07-26T14:53:32.187Z,38.90
2018-07-26T14:56:00.384Z,38.60
2018-07-26T14:58:28.599Z,40.10
2018-07-26T15:00:57.565Z,41.40
2018-07-26T15:03:25.702Z,39.20
2018-07-26T15:05:54.212Z,39.40
2018-07-26T15:08:22.398Z,38.40
2018-07-26T15:10:50.590Z,38.30
2018-07-26T15:13:19.298Z,37.30
2018-07-26T15:15:48.214Z,37.50
2018-07-26T15:18:16.415Z,37.50
2018-07-26T15:20:44.608Z,38.60
2018-07-26T15:23:12.832Z,40.90
2018-07-26T15:25:41.838Z,40.00
2018-07-26T15:28:10.463Z,40.60
2018-07-26T15:30:38.687Z,40.80
2018-07-26T15:33:07.287Z,38.10
2018-07-26T15:35:35.485Z,37.50
2018-07-26T15:38:03.688Z,38.50
2018-07-26T15:40:32.295Z,38.10
2018-07-26T15:43:00.500Z,37.90
2018-07-26T15:45:28.694Z,38.30
2018-07-26T15:47:56.891Z,39.90
2018-07-26T15:50:25.077Z,38.20
2018-07-26T15:52:53.490Z,40.30
2018-07-26T15:55:21.678Z,39.00
2018-07-26T15:57:49.879Z,39.20
2018-07-26T16:00:18.321Z,39.10
2018-07-26T16:02:46.522Z,38.70
2018-07-26T16:05:14.740Z,39.10
2018-07-26T16:07:43.238Z,38.70
2018-07-26T16:10:11.441Z,39.10
2018-07-26T16:12:40.036Z,39.80
2018-07-26T16:15:10.149Z,39.90
2018-07-26T16:17:38.414Z,39.40
2018-07-26T16:20:07.764Z,38.60
2018-07-26T16:22:36.206Z,38.30
2018-07-26T16:25:06.326Z,38.90
2018-07-26T16:27:34.546Z,39.00
2018-07-26T16:30:09.788Z,39.80
2018-07-26T16:32:38.770Z,41.30
2018-07-26T16:35:07.611Z,40.20
2018-07-26T16:37:35.887Z,39.10
2018-07-26T16:40:04.747Z,38.70
2018-07-26T16:42:33.434Z,39.30
2018-07-26T16:45:01.697Z,38.90
2018-07-26T16:47:29.970Z,40.00
2018-07-26T16:49:58.280Z,39.20
2018-07-26T16:52:26.978Z,39.80
2018-07-26T16:54:55.175Z,41.30
2018-07-26T16:57:23.364Z,40.90
2018-07-26T16:59:51.954Z,41.50
2018-07-26T17:02:20.156Z,39.70
2018-07-26T17:04:48.386Z,41.50
2018-07-26T17:07:16.595Z,40.20
2018-07-26T17:09:44.880Z,40.60
2018-07-26T17:12:13.130Z,40.70
2018-07-26T17:14:47.977Z,40.80
2018-07-26T17:17:16.176Z,43.20
2018-07-26T17:19:44.735Z,43.70
2018-07-26T17:22:13.319Z,41.80
2018-07-26T17:24:41.553Z,42.90
2018-07-26T17:27:09.771Z,42.40
2018-07-26T17:29:38.027Z,43.20
2018-07-26T17:32:09.079Z,42.70
2018-07-26T17:34:37.679Z,42.70
2018-07-26T17:37:06.327Z,43.40
2018-07-26T17:39:34.940Z,43.10
2018-07-26T17:42:03.125Z,43.20
2018-07-26T17:44:31.355Z,43.60
2018-07-26T17:46:59.615Z,43.30
2018-07-26T17:49:27.830Z,43.50
2018-07-26T17:51:56.107Z,43.70
2018-07-26T17:54:24.824Z,43.70
2018-07-26T17:56:53.127Z,44.40
2018-07-26T17:59:21.311Z,44.10
2018-07-26T18:01:49.689Z,44.70
2018-07-26T18:04:17.901Z,44.20
2018-07-26T18:06:46.108Z,44.40
2018-07-26T18:09:14.331Z,44.70
2018-07-26T18:11:42.875Z,44.50
2018-07-26T18:14:11.671Z,45.10
2018-07-26T18:16:40.241Z,45.00
2018-07-26T18:19:08.846Z,45.30
2018-07-26T18:21:37.085Z,45.70
2018-07-26T18:24:05.605Z,45.50
2018-07-26T18:26:33.980Z,46.00
2018-07-26T18:29:02.189Z,46.40
2018-07-26T18:31:30.541Z,47.00
2018-07-26T18:33:59.227Z,46.90
2018-07-26T18:36:27.584Z,46.40
2018-07-26T18:38:55.779Z,47.90
2018-07-26T18:41:24.360Z,47.00
2018-07-26T18:43:52.915Z,46.60
2018-07-26T18:46:21.119Z,46.70
2018-07-26T18:48:49.334Z,46.90
2018-07-26T18:51:17.713Z,46.80
2018-07-26T18:53:46.163Z,47.30
2018-07-26T18:56:14.402Z,47.50
2018-07-26T18:58:42.597Z,47.80
2018-07-26T19:03:44.255Z,48.60
2018-07-26T19:06:12.495Z,48.80
2018-07-26T19:08:41.083Z,50.20
2018-07-26T19:11:09.297Z,50.00
2018-07-26T19:13:37.781Z,51.80
2018-07-26T19:16:06.980Z,51.70
2018-07-26T19:18:35.196Z,52.10
2018-07-26T19:21:03.416Z,53.60
2018-07-26T19:23:32.128Z,53.30
2018-07-26T19:26:00.387Z,53.40
2018-07-26T19:28:28.545Z,52.60
2018-07-26T19:30:56.780Z,52.70
2018-07-26T19:33:25.363Z,52.70
2018-07-26T19:35:53.574Z,54.00
2018-07-26T19:38:21.782Z,56.80
2018-07-26T19:40:50.007Z,59.00
2018-07-26T19:43:18.225Z,60.60
2018-07-26T19:45:47.078Z,63.60
2018-07-26T19:48:15.582Z,65.50
2018-07-26T19:50:43.788Z,67.60
2018-07-26T19:53:12.746Z,69.20
2018-07-26T19:55:40.971Z,70.80
2018-07-26T19:58:09.199Z,72.30
2018-07-26T20:00:37.716Z,75.00
2018-07-26T20:03:06.338Z,77.20
2018-07-26T20:05:34.839Z,79.20
2018-07-26T20:08:03.055Z,80.60
2018-07-26T20:10:31.273Z,80.70
2018-07-26T20:12:59.911Z,80.60
2018-07-26T20:15:28.395Z,81.20
2018-07-26T20:17:56.609Z,81.80
2018-07-26T20:20:24.800Z,82.60
2018-07-26T20:22:53.238Z,82.80
2018-07-26T20:25:21.445Z,83.20
2018-07-26T20:27:49.659Z,83.50
2018-07-26T20:30:17.913Z,83.60
2018-07-26T20:32:46.341Z,84.10
2018-07-26T20:35:14.945Z,83.80
2018-07-26T20:37:43.570Z,84.00
2018-07-26T20:40:12.148Z,84.20
2018-07-26T20:42:41.127Z,84.30
2018-07-26T20:45:10.878Z,84.20
2018-07-26T20:47:39.204Z,83.90
2018-07-26T20:50:08.219Z,83.70
2018-07-26T20:52:37.411Z,83.00
2018-07-26T20:55:05.859Z,82.70
2018-07-26T20:57:34.177Z,83.30
2018-07-26T21:00:02.881Z,83.50
2018-07-26T21:02:31.496Z,83.60
2018-07-26T21:04:59.711Z,83.20
2018-07-26T21:07:27.900Z,83.00
2018-07-26T21:09:56.595Z,82.80
2018-07-26T21:12:25.278Z,82.60
2018-07-26T21:17:21.715Z,82.10
2018-07-26T21:19:49.955Z,82.20
2018-07-26T21:22:18.212Z,82.20
2018-07-26T21:24:46.432Z,82.40
2018-07-26T21:27:14.715Z,82.20
2018-07-26T21:29:43.074Z,82.80
2018-07-26T21:32:11.843Z,82.80
2018-07-26T21:37:08.827Z,83.90
2018-07-26T21:39:37.047Z,84.50
2018-07-26T21:42:05.271Z,84.50
2018-07-26T21:47:02.004Z,84.80
2018-07-26T21:49:30.203Z,84.50
2018-07-26T21:51:58.874Z,85.00
2018-07-26T21:54:27.455Z,85.70
2018-07-26T21:56:55.686Z,86.30
2018-07-26T22:07:12.782Z,87.20
2018-07-26T22:09:41.037Z,87.70
2018-07-26T22:14:37.498Z,88.70
2018-07-26T22:17:06.231Z,89.30
2018-07-26T22:19:34.558Z,90.10
2018-07-26T22:22:02.871Z,89.70
2018-07-26T22:24:31.046Z,90.00
2018-07-26T22:26:59.254Z,90.20
2018-07-26T22:29:28.023Z,90.40
2018-07-26T22:31:56.223Z,90.30
2018-07-26T22:34:24.871Z,90.20
2018-07-26T22:36:53.100Z,90.60
2018-07-26T22:39:21.323Z,90.70
2018-07-26T22:41:49.558Z,91.00
2018-07-26T22:44:18.351Z,91.20
2018-07-26T22:46:46.598Z,91.10
2018-07-26T22:49:15.199Z,91.10
2018-07-26T22:51:43.779Z,91.10
2018-07-26T22:54:12.286Z,91.10
2018-07-26T22:56:40.727Z,90.90
2018-07-26T22:59:08.935Z,91.00
2018-07-26T23:01:37.163Z,91.10
2018-07-26T23:04:06.851Z,91.30
2018-07-26T23:06:35.063Z,91.10
2018-07-26T23:09:03.574Z,91.30
2018-07-26T23:11:31.794Z,91.30
2018-07-26T23:14:00.594Z,91.50
2018-07-26T23:16:29.587Z,91.50
2018-07-26T23:18:57.845Z,91.60
2018-07-26T23:21:26.059Z,91.70
2018-07-26T23:23:54.329Z,91.70
2018-07-26T23:26:22.584Z,91.90
2018-07-26T23:28:51.275Z,91.70
2018-07-26T23:31:19.478Z,91.80
2018-07-26T23:33:47.890Z,91.50
2018-07-26T23:36:16.096Z,91.80
2018-07-26T23:41:13.059Z,92.30
2018-07-26T23:46:10.401Z,92.30
2018-07-26T23:48:38.616Z,92.00
2018-07-26T23:51:07.484Z,92.00
2018-07-26T23:53:36.207Z,92.40
2018-07-26T23:56:04.718Z,92.50
2018-07-26T23:58:32.939Z,92.40
