createdAt,value
2018-08-12T00:00:23.825Z,21.41
2018-08-12T00:02:52.808Z,21.41
2018-08-12T00:05:21.451Z,21.38
2018-08-12T00:07:50.048Z,21.45
2018-08-12T00:10:19.172Z,21.42
2018-08-12T00:12:47.753Z,21.36
2018-08-12T00:15:17.980Z,21.27
2018-08-12T00:17:46.959Z,21.13
2018-08-12T00:20:17.386Z,20.89
2018-08-12T00:22:48.626Z,21.02
2018-08-12T00:25:19.022Z,20.98
2018-08-12T00:27:47.548Z,20.89
2018-08-12T00:30:17.124Z,21.00
2018-08-12T00:32:46.184Z,20.96
2018-08-12T00:35:16.028Z,21.04
2018-08-12T00:37:44.713Z,20.84
2018-08-12T00:40:14.797Z,20.89
2018-08-12T00:42:47.565Z,20.80
2018-08-12T00:45:19.595Z,20.77
2018-08-12T00:47:49.025Z,20.78
2018-08-12T00:50:18.271Z,20.73
2018-08-12T00:52:46.950Z,20.73
2018-08-12T00:55:21.852Z,20.76
2018-08-12T00:57:50.391Z,20.64
2018-08-12T01:00:20.630Z,20.62
2018-08-12T01:02:49.636Z,20.66
2018-08-12T01:05:18.929Z,20.60
2018-08-12T01:07:48.423Z,20.61
2018-08-12T01:10:19.052Z,20.56
2018-08-12T01:12:54.292Z,20.61
2018-08-12T01:15:23.462Z,20.55
2018-08-12T01:17:55.728Z,20.48
2018-08-12T01:20:25.810Z,20.43
2018-08-12T01:22:54.934Z,20.33
2018-08-12T01:25:23.788Z,20.16
2018-08-12T01:27:52.437Z,20.13
2018-08-12T01:30:22.229Z,20.08
2018-08-12T01:32:50.851Z,19.93
2018-08-12T01:35:19.712Z,19.97
2018-08-12T01:37:49.258Z,19.90
2018-08-12T01:40:20.758Z,19.99
2018-08-12T01:42:49.359Z,19.86
2018-08-12T01:45:23.580Z,19.80
2018-08-12T01:47:52.471Z,19.83
2018-08-12T01:50:21.313Z,19.78
2018-08-12T01:52:50.478Z,19.67
2018-08-12T01:55:19.012Z,19.48
2018-08-12T01:57:47.526Z,19.54
2018-08-12T02:00:29.457Z,19.55
2018-08-12T02:02:58.046Z,19.47
2018-08-12T02:05:27.184Z,19.49
2018-08-12T02:07:55.758Z,19.58
2018-08-12T02:10:24.311Z,19.65
2018-08-12T02:12:53.559Z,19.65
2018-08-12T02:15:22.148Z,19.69
2018-08-12T02:20:31.503Z,19.68
2018-08-12T02:23:00.103Z,19.62
2018-08-12T02:25:28.711Z,19.61
2018-08-12T02:27:57.913Z,19.61
2018-08-12T02:30:26.545Z,19.12
2018-08-12T02:32:55.206Z,18.92
2018-08-12T02:35:27.732Z,18.89
2018-08-12T02:37:56.491Z,18.90
2018-08-12T02:40:27.187Z,18.92
2018-08-12T02:42:55.762Z,18.58
2018-08-12T02:45:24.375Z,18.45
2018-08-12T02:47:53.359Z,18.34
2018-08-12T02:50:24.870Z,18.32
2018-08-12T02:52:53.435Z,18.32
2018-08-12T02:55:22.096Z,18.25
2018-08-12T02:57:50.712Z,18.18
2018-08-12T03:00:19.670Z,18.26
2018-08-12T03:02:48.347Z,18.18
2018-08-12T03:05:16.968Z,18.35
2018-08-12T03:07:48.825Z,18.35
2018-08-12T03:10:18.317Z,18.31
2018-08-12T03:12:46.986Z,18.36
2018-08-12T03:15:19.425Z,18.48
2018-08-12T03:17:48.167Z,18.38
2018-08-12T03:20:22.134Z,18.55
2018-08-12T03:22:51.189Z,18.58
2018-08-12T03:25:19.890Z,18.70
2018-08-12T03:30:26.429Z,18.74
2018-08-12T03:32:54.909Z,18.83
2018-08-12T03:35:23.643Z,18.92
2018-08-12T03:37:52.754Z,18.85
2018-08-12T03:40:21.528Z,18.74
2018-08-12T03:42:50.124Z,18.68
2018-08-12T03:45:19.124Z,18.71
2018-08-12T03:47:47.719Z,18.46
2018-08-12T03:50:16.608Z,18.51
2018-08-12T03:52:45.621Z,18.31
2018-08-12T03:55:14.316Z,18.38
2018-08-12T03:57:42.871Z,18.45
2018-08-12T04:00:17.069Z,18.49
2018-08-12T04:02:49.381Z,18.59
2018-08-12T04:05:18.907Z,18.62
2018-08-12T04:07:47.662Z,18.58
2018-08-12T04:10:21.420Z,18.58
2018-08-12T04:12:51.207Z,18.65
2018-08-12T04:15:22.926Z,18.51
2018-08-12T04:20:31.843Z,18.61
2018-08-12T04:23:00.421Z,18.62
2018-08-12T04:25:29.007Z,18.62
2018-08-12T04:28:08.912Z,18.58
2018-08-12T04:30:37.858Z,18.58
2018-08-12T04:33:07.539Z,18.50
2018-08-12T04:35:36.075Z,18.56
2018-08-12T04:38:06.057Z,18.55
2018-08-12T04:40:35.071Z,18.54
2018-08-12T04:43:04.490Z,18.60
2018-08-12T04:45:33.084Z,18.53
2018-08-12T04:48:03.621Z,18.60
2018-08-12T04:50:33.160Z,18.65
2018-08-12T04:53:02.119Z,18.76
2018-08-12T04:55:32.222Z,18.85
2018-08-12T04:58:00.920Z,18.82
2018-08-12T05:00:30.483Z,18.79
2018-08-12T05:02:59.471Z,18.84
2018-08-12T05:05:28.050Z,18.93
2018-08-12T05:07:56.673Z,18.96
2018-08-12T05:10:25.590Z,18.88
2018-08-12T05:12:57.719Z,18.90
2018-08-12T05:15:26.346Z,18.93
2018-08-12T05:17:55.267Z,18.99
2018-08-12T05:20:23.915Z,18.98
2018-08-12T05:22:55.743Z,19.07
2018-08-12T05:25:29.957Z,19.19
2018-08-12T05:28:17.762Z,19.26
2018-08-12T05:33:51.680Z,19.42
2018-08-12T05:36:26.707Z,19.49
2018-08-12T05:38:55.351Z,19.55
2018-08-12T05:41:25.923Z,19.56
2018-08-12T05:43:54.967Z,19.59
2018-08-12T05:48:57.380Z,19.71
2018-08-12T05:51:26.367Z,19.76
2018-08-12T05:53:54.916Z,19.75
2018-08-12T05:56:23.532Z,19.73
2018-08-12T05:58:54.417Z,19.74
2018-08-12T06:01:23.346Z,19.86
2018-08-12T06:03:52.155Z,19.93
2018-08-12T06:06:21.246Z,20.06
2018-08-12T06:08:49.841Z,20.14
2018-08-12T06:11:18.599Z,20.23
2018-08-12T06:13:47.736Z,20.29
2018-08-12T06:16:19.765Z,20.37
2018-08-12T06:18:48.429Z,20.48
2018-08-12T06:21:28.399Z,20.50
2018-08-12T06:23:58.057Z,20.57
2018-08-12T06:26:27.073Z,20.64
2018-08-12T06:28:55.831Z,20.69
2018-08-12T06:31:24.577Z,20.82
2018-08-12T06:33:53.968Z,20.78
2018-08-12T06:36:22.647Z,20.85
2018-08-12T06:38:51.315Z,20.83
2018-08-12T06:41:20.294Z,20.52
2018-08-12T06:43:49.286Z,20.75
2018-08-12T06:46:18.060Z,20.85
2018-08-12T06:48:47.122Z,20.89
2018-08-12T06:51:15.893Z,21.02
2018-08-12T06:53:44.838Z,21.13
2018-08-12T06:56:15.551Z,21.16
2018-08-12T06:58:55.943Z,21.26
2018-08-12T07:01:24.859Z,21.24
2018-08-12T07:03:53.618Z,20.83
2018-08-12T07:06:27.350Z,20.99
2018-08-12T07:08:56.347Z,21.02
2018-08-12T07:11:25.059Z,21.21
2018-08-12T07:13:53.776Z,21.35
2018-08-12T07:16:26.735Z,21.30
2018-08-12T07:18:55.367Z,21.42
2018-08-12T07:21:24.156Z,21.26
2018-08-12T07:23:53.232Z,21.39
2018-08-12T07:26:26.781Z,21.37
2018-08-12T07:28:55.621Z,21.30
2018-08-12T07:31:30.252Z,21.25
2018-08-12T07:33:58.879Z,21.38
2018-08-12T07:36:28.060Z,21.51
2018-08-12T07:38:57.394Z,21.43
2018-08-12T07:41:26.059Z,21.59
2018-08-12T07:43:54.698Z,21.79
2018-08-12T07:46:23.649Z,21.86
2018-08-12T07:48:52.318Z,21.93
2018-08-12T07:51:24.811Z,22.13
2018-08-12T07:53:53.436Z,22.11
2018-08-12T07:56:28.163Z,22.28
2018-08-12T07:58:57.331Z,22.41
2018-08-12T08:01:31.754Z,22.34
2018-08-12T08:04:00.991Z,22.48
2018-08-12T08:06:29.589Z,22.49
2018-08-12T08:08:58.212Z,22.43
2018-08-12T08:11:27.338Z,22.54
2018-08-12T08:13:58.212Z,22.35
2018-08-12T08:16:26.806Z,22.44
2018-08-12T08:18:55.879Z,22.47
2018-08-12T08:21:24.484Z,22.57
2018-08-12T08:23:53.350Z,22.66
2018-08-12T08:26:22.503Z,22.68
2018-08-12T08:28:54.952Z,22.73
2018-08-12T08:31:23.995Z,22.74
2018-08-12T08:33:52.847Z,22.80
2018-08-12T08:36:21.596Z,22.90
2018-08-12T08:39:09.007Z,22.98
2018-08-12T08:41:39.175Z,23.05
2018-08-12T08:44:07.935Z,23.10
2018-08-12T08:46:36.559Z,23.16
2018-08-12T08:49:07.048Z,23.22
2018-08-12T08:51:35.877Z,23.29
2018-08-12T08:54:05.166Z,23.37
2018-08-12T08:56:39.013Z,23.49
2018-08-12T08:59:07.572Z,23.67
2018-08-12T09:01:36.223Z,23.63
2018-08-12T09:04:05.803Z,23.60
2018-08-12T09:06:51.318Z,23.66
2018-08-12T09:09:21.235Z,23.76
2018-08-12T09:14:35.258Z,23.65
2018-08-12T09:17:04.266Z,23.77
2018-08-12T09:19:32.867Z,23.68
2018-08-12T09:22:03.395Z,23.86
2018-08-12T09:24:38.132Z,24.03
2018-08-12T09:27:06.731Z,24.18
2018-08-12T09:29:35.289Z,24.36
2018-08-12T09:32:06.133Z,24.46
2018-08-12T09:34:35.412Z,24.64
2018-08-12T09:37:04.093Z,24.77
2018-08-12T09:39:32.792Z,24.97
2018-08-12T09:42:03.837Z,25.09
2018-08-12T09:44:35.990Z,25.24
2018-08-12T09:47:04.964Z,25.39
2018-08-12T09:49:34.754Z,25.46
2018-08-12T09:52:09.500Z,25.43
2018-08-12T09:54:38.724Z,25.61
2018-08-12T09:57:10.727Z,25.83
2018-08-12T09:59:39.295Z,25.98
2018-08-12T10:02:08.836Z,26.14
2018-08-12T10:04:37.531Z,26.24
2018-08-12T10:07:11.229Z,26.49
2018-08-12T10:09:40.476Z,26.65
2018-08-12T10:12:09.526Z,26.83
2018-08-12T10:14:44.152Z,26.89
2018-08-12T10:17:13.057Z,26.68
2018-08-12T10:19:41.763Z,26.51
2018-08-12T10:22:10.916Z,26.92
2018-08-12T10:24:39.935Z,27.09
2018-08-12T10:27:08.585Z,27.18
2018-08-12T10:29:37.577Z,27.56
2018-08-12T10:32:06.220Z,27.75
2018-08-12T10:34:34.820Z,27.64
2018-08-12T10:37:04.068Z,27.92
2018-08-12T10:39:32.782Z,28.06
2018-08-12T10:42:02.045Z,27.84
2018-08-12T10:44:31.295Z,27.58
2018-08-12T10:46:59.964Z,27.70
2018-08-12T10:49:28.554Z,27.87
2018-08-12T10:51:57.762Z,28.15
2018-08-12T10:54:26.447Z,28.37
2018-08-12T10:59:34.759Z,28.92
2018-08-12T11:02:04.671Z,29.20
2018-08-12T11:04:33.371Z,29.56
2018-08-12T11:07:03.000Z,29.70
2018-08-12T11:09:31.792Z,29.78
2018-08-12T11:12:00.647Z,30.19
2018-08-12T11:14:37.491Z,30.23
2018-08-12T11:17:06.187Z,30.46
2018-08-12T11:22:10.336Z,30.82
2018-08-12T11:24:39.204Z,31.33
2018-08-12T11:27:08.686Z,30.23
2018-08-12T11:29:37.291Z,30.53
2018-08-12T11:32:06.035Z,31.07
2018-08-12T11:34:34.964Z,31.63
2018-08-12T11:37:06.025Z,31.49
2018-08-12T11:39:35.295Z,31.68
2018-08-12T11:42:10.546Z,31.82
2018-08-12T11:44:40.196Z,32.07
2018-08-12T11:47:09.359Z,32.49
2018-08-12T11:49:38.593Z,32.47
2018-08-12T11:52:07.576Z,33.02
2018-08-12T11:54:36.187Z,33.15
2018-08-12T11:57:05.343Z,33.40
2018-08-12T11:59:34.239Z,32.85
2018-08-12T12:02:05.056Z,33.08
2018-08-12T12:04:34.284Z,33.69
2018-08-12T12:07:06.683Z,34.08
2018-08-12T12:09:35.419Z,34.41
2018-08-12T12:12:07.388Z,34.28
2018-08-12T12:14:36.119Z,35.08
2018-08-12T12:17:12.258Z,35.38
2018-08-12T12:19:41.452Z,35.66
2018-08-12T12:22:10.115Z,35.25
2018-08-12T12:24:39.332Z,35.64
2018-08-12T12:27:09.280Z,36.04
2018-08-12T12:29:38.057Z,36.39
2018-08-12T12:32:07.260Z,36.78
2018-08-12T12:34:35.921Z,37.63
2018-08-12T12:37:04.607Z,38.19
2018-08-12T12:39:33.775Z,38.48
2018-08-12T12:42:09.076Z,38.99
2018-08-12T12:44:37.882Z,39.32
2018-08-12T12:47:11.491Z,39.40
2018-08-12T12:49:40.279Z,37.73
2018-08-12T12:52:10.004Z,37.49
2018-08-12T12:54:38.764Z,39.17
2018-08-12T12:57:07.588Z,40.39
2018-08-12T12:59:36.868Z,41.19
2018-08-12T13:02:10.719Z,42.03
2018-08-12T13:04:39.648Z,41.91
2018-08-12T13:07:09.741Z,42.91
2018-08-12T13:09:40.111Z,43.33
2018-08-12T13:12:17.105Z,44.60
2018-08-12T13:14:49.556Z,45.17
2018-08-12T13:17:18.427Z,46.09
2018-08-12T13:19:56.541Z,45.13
2018-08-12T13:22:25.537Z,45.79
2018-08-12T13:24:54.196Z,46.90
2018-08-12T13:29:46.920Z,47.66
2018-08-12T13:32:15.905Z,48.05
2018-08-12T13:34:44.526Z,48.55
2018-08-12T13:37:14.887Z,49.20
2018-08-12T13:39:44.201Z,48.11
2018-08-12T13:42:12.944Z,49.00
2018-08-12T13:44:46.872Z,48.98
2018-08-12T13:47:15.509Z,46.31
2018-08-12T13:49:44.150Z,47.35
2018-08-12T13:52:15.098Z,47.96
2018-08-12T13:54:43.784Z,48.94
2018-08-12T13:57:12.493Z,49.55
2018-08-12T13:59:41.398Z,48.57
2018-08-12T14:02:10.573Z,50.35
2018-08-12T14:04:39.327Z,51.55
2018-08-12T14:07:18.267Z,50.17
2018-08-12T14:09:47.101Z,52.19
2018-08-12T14:12:18.568Z,49.63
2018-08-12T14:14:48.489Z,46.60
2018-08-12T14:17:17.586Z,49.26
2018-08-12T14:19:46.294Z,51.49
2018-08-12T14:22:15.341Z,53.23
2018-08-12T14:24:44.085Z,52.92
2018-08-12T14:27:12.761Z,53.78
2018-08-12T14:29:42.116Z,53.83
2018-08-12T14:32:10.773Z,54.15
2018-08-12T14:34:39.479Z,54.53
2018-08-12T14:37:08.952Z,54.95
2018-08-12T14:39:38.114Z,54.50
2018-08-12T14:42:06.792Z,55.63
2018-08-12T14:44:35.920Z,50.87
2018-08-12T14:47:04.691Z,51.75
2018-08-12T14:49:33.481Z,51.46
2018-08-12T14:52:03.801Z,52.96
2018-08-12T14:54:36.364Z,54.29
2018-08-12T14:57:05.002Z,54.65
2018-08-12T14:59:34.102Z,53.51
2018-08-12T15:02:03.719Z,53.15
2018-08-12T15:04:32.344Z,54.80
2018-08-12T15:07:01.675Z,55.22
2018-08-12T15:09:34.881Z,55.32
2018-08-12T15:12:04.406Z,54.70
2018-08-12T15:14:33.545Z,56.46
2018-08-12T15:17:02.208Z,55.95
2018-08-12T15:19:32.745Z,54.91
2018-08-12T15:22:03.300Z,54.90
2018-08-12T15:24:31.885Z,53.48
2018-08-12T15:27:00.999Z,52.53
2018-08-12T15:29:30.111Z,50.49
2018-08-12T15:31:58.690Z,51.25
2018-08-12T15:34:27.716Z,51.35
2018-08-12T15:36:57.014Z,51.49
2018-08-12T15:39:25.529Z,52.45
2018-08-12T15:41:55.066Z,51.58
2018-08-12T15:44:23.675Z,50.55
2018-08-12T15:46:58.256Z,51.16
2018-08-12T15:52:15.199Z,49.92
2018-08-12T15:54:44.127Z,48.81
2018-08-12T15:57:12.779Z,48.20
2018-08-12T15:59:41.377Z,47.77
2018-08-12T16:02:10.473Z,47.88
2018-08-12T16:04:41.148Z,45.74
2018-08-12T16:07:10.515Z,42.19
2018-08-12T16:09:39.429Z,41.10
2018-08-12T16:12:09.148Z,41.52
2018-08-12T16:14:37.877Z,42.11
2018-08-12T16:17:07.211Z,42.52
2018-08-12T16:19:36.141Z,41.00
2018-08-12T16:22:08.544Z,38.35
2018-08-12T16:24:37.490Z,38.04
2018-08-12T16:27:06.312Z,39.11
2018-08-12T16:29:35.043Z,39.65
2018-08-12T16:32:05.969Z,39.86
2018-08-12T16:34:34.641Z,37.19
2018-08-12T16:37:03.962Z,37.84
2018-08-12T16:39:38.144Z,37.20
2018-08-12T16:42:06.834Z,37.51
2018-08-12T16:44:37.127Z,37.11
2018-08-12T16:47:06.705Z,37.01
2018-08-12T16:49:35.313Z,36.35
2018-08-12T16:52:04.784Z,36.17
2018-08-12T16:54:33.805Z,36.22
2018-08-12T16:57:02.972Z,35.42
2018-08-12T16:59:32.659Z,34.94
2018-08-12T17:02:02.483Z,34.30
2018-08-12T17:04:34.174Z,33.72
2018-08-12T17:07:02.873Z,33.74
2018-08-12T17:09:31.684Z,34.19
2018-08-12T17:12:00.438Z,34.52
2018-08-12T17:14:29.076Z,34.30
2018-08-12T17:16:57.714Z,34.64
2018-08-12T17:19:26.756Z,33.77
2018-08-12T17:21:55.396Z,33.61
2018-08-12T17:24:24.012Z,33.50
2018-08-12T17:26:53.055Z,33.33
2018-08-12T17:29:21.688Z,33.46
2018-08-12T17:31:50.362Z,33.57
2018-08-12T17:34:19.493Z,33.52
2018-08-12T17:36:48.153Z,33.48
2018-08-12T17:39:16.949Z,33.37
2018-08-12T17:41:46.185Z,32.48
2018-08-12T17:44:14.850Z,32.09
2018-08-12T17:46:43.420Z,32.10
2018-08-12T17:49:12.362Z,32.18
2018-08-12T17:51:45.924Z,32.29
2018-08-12T17:54:14.768Z,32.22
2018-08-12T17:56:43.948Z,32.37
2018-08-12T17:59:12.595Z,32.11
2018-08-12T18:01:41.399Z,31.84
2018-08-12T18:04:22.654Z,31.88
2018-08-12T18:06:51.324Z,31.91
2018-08-12T18:09:19.994Z,31.94
2018-08-12T18:11:49.095Z,31.90
2018-08-12T18:14:17.960Z,31.51
2018-08-12T18:16:57.704Z,31.50
2018-08-12T18:19:26.827Z,31.48
2018-08-12T18:22:01.895Z,31.46
2018-08-12T18:24:30.551Z,31.47
2018-08-12T18:27:06.779Z,31.39
2018-08-12T18:29:35.458Z,31.37
2018-08-12T18:32:09.455Z,31.37
2018-08-12T18:34:38.589Z,31.37
2018-08-12T18:37:12.204Z,31.32
2018-08-12T18:39:41.062Z,31.19
2018-08-12T18:42:10.022Z,31.07
2018-08-12T18:44:38.749Z,30.97
2018-08-12T18:47:09.440Z,30.86
2018-08-12T18:49:38.447Z,30.71
2018-08-12T18:52:07.060Z,30.64
2018-08-12T18:54:35.709Z,30.63
2018-08-12T18:57:04.964Z,30.54
2018-08-12T18:59:33.820Z,30.48
2018-08-12T19:02:04.290Z,30.41
2018-08-12T19:04:39.632Z,30.46
2018-08-12T19:07:08.642Z,30.50
2018-08-12T19:09:37.730Z,30.46
2018-08-12T19:12:06.961Z,30.39
2018-08-12T19:17:04.798Z,30.39
2018-08-12T19:19:34.892Z,30.38
2018-08-12T19:22:09.355Z,30.31
2018-08-12T19:24:38.143Z,30.26
2018-08-12T19:27:08.173Z,30.16
2018-08-12T19:29:36.800Z,30.17
2018-08-12T19:32:06.669Z,30.11
2018-08-12T19:34:37.143Z,30.08
2018-08-12T19:37:06.432Z,29.99
2018-08-12T19:39:35.247Z,29.89
2018-08-12T19:42:05.932Z,29.79
2018-08-12T19:44:35.127Z,29.77
2018-08-12T19:47:04.203Z,29.73
2018-08-12T19:49:32.825Z,29.67
2018-08-12T19:52:03.560Z,29.68
2018-08-12T19:54:36.465Z,29.63
2018-08-12T19:57:05.832Z,29.61
2018-08-12T19:59:35.154Z,29.53
2018-08-12T20:02:10.053Z,29.49
2018-08-12T20:04:50.820Z,29.41
2018-08-12T20:07:23.578Z,29.37
2018-08-12T20:09:52.459Z,29.33
2018-08-12T20:12:21.070Z,29.28
2018-08-12T20:14:50.154Z,29.23
2018-08-12T20:17:21.927Z,29.20
2018-08-12T20:19:51.262Z,29.15
2018-08-12T20:22:20.367Z,29.11
2018-08-12T20:24:48.941Z,29.02
2018-08-12T20:27:17.780Z,28.95
2018-08-12T20:29:46.514Z,28.85
2018-08-12T20:32:17.428Z,28.81
2018-08-12T20:34:46.065Z,28.81
2018-08-12T20:37:14.907Z,28.83
2018-08-12T20:39:43.556Z,28.61
2018-08-12T20:42:12.207Z,28.59
2018-08-12T20:44:41.312Z,28.53
2018-08-12T20:47:10.374Z,28.44
2018-08-12T20:49:40.051Z,28.39
2018-08-12T20:52:09.449Z,28.31
2018-08-12T20:54:37.982Z,28.31
2018-08-12T20:57:06.544Z,28.30
2018-08-12T20:59:40.072Z,28.27
2018-08-12T21:02:08.762Z,28.26
2018-08-12T21:04:40.788Z,28.31
2018-08-12T21:07:09.507Z,28.27
2018-08-12T21:09:38.123Z,28.26
2018-08-12T21:12:07.030Z,28.12
2018-08-12T21:14:38.707Z,28.12
2018-08-12T21:17:07.332Z,28.03
2018-08-12T21:19:38.976Z,27.95
2018-08-12T21:22:13.123Z,27.95
2018-08-12T21:24:41.766Z,27.87
2018-08-12T21:27:10.816Z,27.88
2018-08-12T21:29:44.268Z,27.92
2018-08-12T21:32:12.881Z,27.84
2018-08-12T21:34:42.007Z,27.81
2018-08-12T21:37:10.604Z,27.79
2018-08-12T21:39:39.298Z,27.76
2018-08-12T21:42:08.446Z,27.69
2018-08-12T21:44:47.999Z,27.64
2018-08-12T21:47:16.606Z,27.62
2018-08-12T21:49:45.986Z,27.58
2018-08-12T21:54:36.383Z,27.48
2018-08-12T21:59:42.054Z,27.39
2018-08-12T22:02:11.513Z,27.34
2018-08-12T22:07:20.405Z,27.27
2018-08-12T22:09:49.090Z,27.25
2018-08-12T22:12:17.831Z,27.19
2018-08-12T22:14:46.909Z,27.15
2018-08-12T22:17:15.632Z,27.15
2018-08-12T22:19:44.318Z,27.10
2018-08-12T22:22:13.356Z,27.03
2018-08-12T22:24:42.002Z,27.00
2018-08-12T22:27:10.679Z,26.96
2018-08-12T22:29:40.110Z,27.00
2018-08-12T22:32:09.341Z,26.96
2018-08-12T22:34:38.786Z,26.89
2018-08-12T22:37:07.373Z,26.71
2018-08-12T22:39:36.094Z,26.52
2018-08-12T22:42:06.207Z,26.29
2018-08-12T22:44:37.510Z,26.17
2018-08-12T22:47:06.151Z,26.18
2018-08-12T22:49:35.271Z,26.24
2018-08-12T22:52:05.256Z,26.17
2018-08-12T22:54:33.952Z,26.21
2018-08-12T22:57:03.237Z,26.29
2018-08-12T22:59:31.759Z,26.31
2018-08-12T23:02:03.383Z,26.24
2018-08-12T23:04:31.964Z,26.00
2018-08-12T23:07:07.481Z,25.68
2018-08-12T23:09:36.477Z,25.49
2018-08-12T23:12:05.915Z,25.38
2018-08-12T23:14:34.558Z,25.57
2018-08-12T23:17:08.999Z,25.70
2018-08-12T23:19:37.590Z,25.57
2018-08-12T23:22:08.091Z,25.61
2018-08-12T23:24:36.633Z,25.37
2018-08-12T23:27:05.346Z,25.32
2018-08-12T23:29:34.241Z,25.12
2018-08-12T23:32:03.627Z,24.92
2018-08-12T23:34:33.608Z,24.85
2018-08-12T23:37:02.959Z,24.92
2018-08-12T23:42:12.222Z,24.70
2018-08-12T23:44:40.864Z,24.45
2018-08-12T23:47:15.575Z,24.26
2018-08-12T23:49:44.316Z,24.14
2018-08-12T23:52:13.117Z,24.37
2018-08-12T23:54:42.494Z,24.50
2018-08-12T23:57:11.155Z,24.52
2018-08-12T23:59:43.991Z,24.48
