createdAt,value
2018-09-14T00:01:00.054Z,2.43
2018-09-14T00:03:26.527Z,2.83
2018-09-14T00:05:53.989Z,2.57
2018-09-14T00:08:20.483Z,2.40
2018-09-14T00:10:46.937Z,2.63
2018-09-14T00:13:13.367Z,2.43
2018-09-14T00:15:39.813Z,2.40
2018-09-14T00:18:06.320Z,2.43
2018-09-14T00:20:32.786Z,2.50
2018-09-14T00:22:59.272Z,2.70
2018-09-14T00:25:25.792Z,2.03
2018-09-14T00:27:52.287Z,2.60
2018-09-14T00:30:18.747Z,2.40
2018-09-14T00:32:45.237Z,2.30
2018-09-14T00:35:11.711Z,2.17
2018-09-14T00:37:38.234Z,2.37
2018-09-14T00:40:04.872Z,2.70
2018-09-14T00:42:31.367Z,2.87
2018-09-14T00:44:57.865Z,2.43
2018-09-14T00:47:24.326Z,2.17
2018-09-14T00:49:50.888Z,2.40
2018-09-14T00:52:17.366Z,2.97
2018-09-14T00:54:43.853Z,2.00
2018-09-14T00:57:10.285Z,2.20
2018-09-14T00:59:36.757Z,2.67
2018-09-14T01:02:03.175Z,2.33
2018-09-14T01:04:29.640Z,2.40
2018-09-14T01:06:56.166Z,2.50
2018-09-14T01:09:25.345Z,2.73
2018-09-14T01:11:51.840Z,2.10
2018-09-14T01:14:18.306Z,2.80
2018-09-14T01:16:44.749Z,2.70
2018-09-14T01:19:11.558Z,2.30
2018-09-14T01:21:38.045Z,2.47
2018-09-14T01:24:04.541Z,2.57
2018-09-14T01:26:30.996Z,1.90
2018-09-14T01:28:57.435Z,2.87
2018-09-14T01:31:23.918Z,2.20
2018-09-14T01:33:50.442Z,2.10
2018-09-14T01:36:18.460Z,2.50
2018-09-14T01:38:44.952Z,2.20
2018-09-14T01:41:11.414Z,2.20
2018-09-14T01:43:38.334Z,2.37
2018-09-14T01:46:06.285Z,2.30
2018-09-14T01:48:32.787Z,2.10
2018-09-14T01:50:59.232Z,2.17
2018-09-14T01:53:25.680Z,2.20
2018-09-14T01:55:52.142Z,2.10
2018-09-14T01:58:18.602Z,2.43
2018-09-14T02:00:45.726Z,2.73
2018-09-14T02:03:12.252Z,2.27
2018-09-14T02:05:39.214Z,2.30
2018-09-14T02:08:06.313Z,2.30
2018-09-14T02:10:32.801Z,2.77
2018-09-14T02:12:59.272Z,2.40
2018-09-14T02:15:25.761Z,2.53
2018-09-14T02:17:52.247Z,2.40
2018-09-14T02:20:19.277Z,2.50
2018-09-14T02:22:46.220Z,2.77
2018-09-14T02:25:12.964Z,2.60
2018-09-14T02:27:40.040Z,2.13
2018-09-14T02:30:06.694Z,2.23
2018-09-14T02:32:33.180Z,2.20
2018-09-14T02:34:59.759Z,2.90
2018-09-14T02:37:26.258Z,2.40
2018-09-14T02:39:52.783Z,2.67
2018-09-14T02:42:19.340Z,3.10
2018-09-14T02:44:45.800Z,2.40
2018-09-14T02:47:12.255Z,2.47
2018-09-14T02:49:38.973Z,2.50
2018-09-14T02:52:05.464Z,2.47
2018-09-14T02:54:32.009Z,2.00
2018-09-14T02:56:58.488Z,2.13
2018-09-14T02:59:24.954Z,2.60
2018-09-14T03:01:51.442Z,2.30
2018-09-14T03:04:18.666Z,2.47
2018-09-14T03:06:45.888Z,2.37
2018-09-14T03:09:12.343Z,2.30
2018-09-14T03:11:38.795Z,1.80
2018-09-14T03:14:05.400Z,2.40
2018-09-14T03:16:31.854Z,2.70
2018-09-14T03:18:58.372Z,2.40
2018-09-14T03:21:24.839Z,2.30
2018-09-14T03:23:51.301Z,2.50
2018-09-14T03:26:18.047Z,2.63
2018-09-14T03:28:44.574Z,2.50
2018-09-14T03:31:11.064Z,2.77
2018-09-14T03:33:37.547Z,2.00
2018-09-14T03:36:04.019Z,2.80
2018-09-14T03:38:30.483Z,2.83
2018-09-14T03:40:56.929Z,2.77
2018-09-14T03:43:23.393Z,2.20
2018-09-14T03:45:50.874Z,2.80
2018-09-14T03:48:17.323Z,2.80
2018-09-14T03:50:43.848Z,2.60
2018-09-14T03:53:10.974Z,2.37
2018-09-14T03:55:37.436Z,2.10
2018-09-14T03:58:03.917Z,2.50
2018-09-14T04:00:30.553Z,2.43
2018-09-14T04:02:57.031Z,2.53
2018-09-14T04:05:23.564Z,2.67
2018-09-14T04:07:50.784Z,2.50
2018-09-14T04:10:17.249Z,2.27
2018-09-14T04:12:43.771Z,2.10
2018-09-14T04:15:10.237Z,2.40
2018-09-14T04:17:36.750Z,2.50
2018-09-14T04:20:05.535Z,2.80
2018-09-14T04:22:39.473Z,2.90
2018-09-14T04:25:07.829Z,2.47
2018-09-14T04:27:34.287Z,2.40
2018-09-14T04:30:00.753Z,2.17
2018-09-14T04:32:27.237Z,2.97
2018-09-14T04:34:53.725Z,2.50
2018-09-14T04:37:20.225Z,2.80
2018-09-14T04:39:46.688Z,1.90
2018-09-14T04:42:13.185Z,2.23
2018-09-14T04:44:39.737Z,2.80
2018-09-14T04:47:06.216Z,3.83
2018-09-14T04:49:32.735Z,3.80
2018-09-14T04:51:59.304Z,4.43
2018-09-14T04:54:25.818Z,4.47
2018-09-14T04:56:52.335Z,3.83
2018-09-14T04:59:18.850Z,4.20
2018-09-14T05:01:46.005Z,3.40
2018-09-14T05:04:12.469Z,3.67
2018-09-14T05:06:38.955Z,3.87
2018-09-14T05:09:05.983Z,4.20
2018-09-14T05:11:33.251Z,3.70
2018-09-14T05:13:59.774Z,2.87
2018-09-14T05:16:26.354Z,3.73
2018-09-14T05:18:52.935Z,3.23
2018-09-14T05:21:19.541Z,3.67
2018-09-14T05:23:46.059Z,3.30
2018-09-14T05:26:12.655Z,3.27
2018-09-14T05:28:39.127Z,3.93
2018-09-14T05:31:05.596Z,3.83
2018-09-14T05:33:32.124Z,3.37
2018-09-14T05:35:59.251Z,3.83
2018-09-14T05:38:25.788Z,3.90
2018-09-14T05:40:52.215Z,3.67
2018-09-14T05:43:18.675Z,4.30
2018-09-14T05:45:45.193Z,4.00
2018-09-14T05:48:12.119Z,4.03
2018-09-14T05:50:38.614Z,3.87
2018-09-14T05:53:05.127Z,4.10
2018-09-14T05:55:32.241Z,3.63
2018-09-14T05:57:59.611Z,3.50
2018-09-14T06:00:26.074Z,4.60
2018-09-14T06:02:52.611Z,3.27
2018-09-14T06:05:19.205Z,2.97
2018-09-14T06:07:45.671Z,3.53
2018-09-14T06:10:12.134Z,4.40
2018-09-14T06:12:38.699Z,3.77
2018-09-14T06:15:05.273Z,3.90
2018-09-14T06:17:31.751Z,3.97
2018-09-14T06:20:04.479Z,3.83
2018-09-14T06:22:31.084Z,3.23
2018-09-14T06:24:57.519Z,3.43
2018-09-14T06:27:24.101Z,3.93
2018-09-14T06:29:50.541Z,3.90
2018-09-14T06:32:16.995Z,3.60
2018-09-14T06:34:43.463Z,3.90
2018-09-14T06:37:09.911Z,3.90
2018-09-14T06:39:36.419Z,4.37
2018-09-14T06:42:02.820Z,4.47
2018-09-14T06:44:29.263Z,4.17
2018-09-14T06:46:55.763Z,4.67
2018-09-14T06:49:22.241Z,4.53
2018-09-14T06:51:49.236Z,4.83
2018-09-14T06:54:15.886Z,4.80
2018-09-14T06:56:42.317Z,4.27
2018-09-14T06:59:08.815Z,4.43
2018-09-14T07:01:35.317Z,4.90
2018-09-14T07:04:01.812Z,5.77
2018-09-14T07:06:28.580Z,4.03
2018-09-14T07:08:54.966Z,5.00
2018-09-14T07:11:21.440Z,5.43
2018-09-14T07:13:48.964Z,5.47
2018-09-14T07:16:16.056Z,5.70
2018-09-14T07:18:42.559Z,5.57
2018-09-14T07:21:09.056Z,6.50
2018-09-14T07:23:35.560Z,5.43
2018-09-14T07:26:02.182Z,5.13
2018-09-14T07:28:28.716Z,5.13
2018-09-14T07:30:55.264Z,6.07
2018-09-14T07:33:21.730Z,6.53
2018-09-14T07:35:49.007Z,5.10
2018-09-14T07:38:15.453Z,5.30
2018-09-14T07:40:42.148Z,5.70
2018-09-14T07:43:08.653Z,4.80
2018-09-14T07:45:35.222Z,5.37
2018-09-14T07:48:02.236Z,4.97
2018-09-14T07:50:28.697Z,5.67
2018-09-14T07:52:55.176Z,6.13
2018-09-14T07:55:21.696Z,7.37
2018-09-14T07:57:48.170Z,6.40
2018-09-14T08:00:14.615Z,5.70
2018-09-14T08:02:41.135Z,5.13
2018-09-14T08:05:07.571Z,5.20
2018-09-14T08:07:34.064Z,5.37
2018-09-14T08:10:00.542Z,5.17
2018-09-14T08:12:27.027Z,5.10
2018-09-14T08:14:53.606Z,6.00
2018-09-14T08:17:20.775Z,4.07
2018-09-14T08:19:47.223Z,5.07
2018-09-14T08:22:13.696Z,5.03
2018-09-14T08:24:40.258Z,5.57
2018-09-14T08:27:06.910Z,4.60
2018-09-14T08:29:33.344Z,4.23
2018-09-14T08:31:59.822Z,4.33
2018-09-14T08:34:26.308Z,4.50
2018-09-14T08:36:52.820Z,5.63
2018-09-14T08:39:19.363Z,4.40
2018-09-14T08:41:45.821Z,4.53
2018-09-14T08:44:12.367Z,3.90
2018-09-14T08:46:38.841Z,4.07
2018-09-14T08:49:05.282Z,4.27
2018-09-14T08:51:31.777Z,4.57
2018-09-14T08:53:58.267Z,4.77
2018-09-14T08:56:24.753Z,3.80
2018-09-14T08:58:51.222Z,4.40
2018-09-14T09:01:17.689Z,4.33
2018-09-14T09:03:44.136Z,4.70
2018-09-14T09:06:10.651Z,4.73
2018-09-14T09:08:37.119Z,4.70
2018-09-14T09:11:03.659Z,5.00
2018-09-14T09:13:30.139Z,4.23
2018-09-14T09:15:56.829Z,4.63
2018-09-14T09:18:23.296Z,4.93
2018-09-14T09:20:49.786Z,4.20
2018-09-14T09:23:16.832Z,4.87
2018-09-14T09:25:44.221Z,4.80
2018-09-14T09:28:10.702Z,3.97
2018-09-14T09:30:37.195Z,3.60
2018-09-14T09:33:03.651Z,4.27
2018-09-14T09:35:30.160Z,3.83
2018-09-14T09:37:57.147Z,4.13
2018-09-14T09:40:23.648Z,4.07
2018-09-14T09:42:50.198Z,4.50
2018-09-14T09:45:16.711Z,3.63
2018-09-14T09:47:43.240Z,3.60
2018-09-14T09:50:09.725Z,4.27
2018-09-14T09:52:36.265Z,4.70
2018-09-14T09:55:02.747Z,3.47
2018-09-14T09:57:29.238Z,4.53
2018-09-14T09:59:55.840Z,3.83
2018-09-14T10:02:28.501Z,4.50
2018-09-14T10:05:00.663Z,4.67
2018-09-14T10:07:27.114Z,3.53
2018-09-14T10:09:53.752Z,3.80
2018-09-14T10:12:20.254Z,4.33
2018-09-14T10:14:46.766Z,4.00
2018-09-14T10:17:13.262Z,4.30
2018-09-14T10:19:39.713Z,4.00
2018-09-14T10:22:06.171Z,3.97
2018-09-14T10:24:32.613Z,4.43
2018-09-14T10:26:59.068Z,3.30
2018-09-14T10:29:25.570Z,3.93
2018-09-14T10:31:52.103Z,4.20
2018-09-14T10:34:18.571Z,3.90
2018-09-14T10:36:45.107Z,3.90
2018-09-14T10:39:11.996Z,3.93
2018-09-14T10:41:38.693Z,4.13
2018-09-14T10:44:05.159Z,3.30
2018-09-14T10:46:31.637Z,3.90
2018-09-14T10:48:58.164Z,4.10
2018-09-14T10:51:24.624Z,3.63
2018-09-14T10:53:51.116Z,3.83
2018-09-14T10:56:17.594Z,3.40
2018-09-14T10:58:44.300Z,3.50
2018-09-14T11:01:11.246Z,3.70
2018-09-14T11:03:37.769Z,3.47
2018-09-14T11:06:04.253Z,4.20
2018-09-14T11:08:30.720Z,3.70
2018-09-14T11:10:57.188Z,3.43
2018-09-14T11:13:23.696Z,3.83
2018-09-14T11:15:50.801Z,3.47
2018-09-14T11:18:17.312Z,3.97
2018-09-14T11:20:44.788Z,4.20
2018-09-14T11:23:11.321Z,3.37
2018-09-14T11:25:37.875Z,3.43
2018-09-14T11:28:04.422Z,3.53
2018-09-14T11:30:30.923Z,3.60
2018-09-14T11:32:58.003Z,4.13
2018-09-14T11:35:24.480Z,3.43
2018-09-14T11:37:51.088Z,3.80
2018-09-14T11:40:17.485Z,3.77
2018-09-14T11:42:43.975Z,3.70
2018-09-14T11:45:11.090Z,4.00
2018-09-14T11:47:37.589Z,3.80
2018-09-14T11:50:04.045Z,3.47
2018-09-14T11:52:30.844Z,3.83
2018-09-14T11:54:57.319Z,3.67
2018-09-14T11:57:23.820Z,4.07
2018-09-14T11:59:50.272Z,4.13
2018-09-14T12:02:16.753Z,4.10
2018-09-14T12:04:43.267Z,4.40
2018-09-14T12:07:09.711Z,4.00
2018-09-14T12:09:36.218Z,4.00
2018-09-14T12:12:02.734Z,3.90
2018-09-14T12:14:29.225Z,3.87
2018-09-14T12:16:55.694Z,3.47
2018-09-14T12:19:22.155Z,3.57
2018-09-14T12:21:48.625Z,3.63
2018-09-14T12:24:15.098Z,4.30
2018-09-14T12:26:41.544Z,4.20
2018-09-14T12:29:08.098Z,4.03
2018-09-14T12:31:34.587Z,3.47
2018-09-14T12:34:01.141Z,4.23
2018-09-14T12:36:27.579Z,3.73
2018-09-14T12:38:54.120Z,3.90
2018-09-14T12:41:20.647Z,3.77
2018-09-14T12:43:48.619Z,4.20
2018-09-14T12:46:15.421Z,3.50
2018-09-14T12:48:41.947Z,4.00
2018-09-14T12:51:08.403Z,3.90
2018-09-14T12:53:34.849Z,3.90
2018-09-14T12:56:01.298Z,5.03
2018-09-14T12:58:27.761Z,5.30
2018-09-14T13:00:54.259Z,5.27
2018-09-14T13:03:20.749Z,7.37
2018-09-14T13:05:48.364Z,6.93
2018-09-14T13:08:14.943Z,8.33
2018-09-14T13:10:41.397Z,7.33
2018-09-14T13:13:08.019Z,7.57
2018-09-14T13:15:34.524Z,7.90
2018-09-14T13:18:01.073Z,6.00
2018-09-14T13:20:27.722Z,6.40
2018-09-14T13:22:54.222Z,4.50
2018-09-14T13:25:20.738Z,4.33
2018-09-14T13:27:48.220Z,4.73
2018-09-14T13:30:18.719Z,5.17
2018-09-14T13:32:57.854Z,5.33
2018-09-14T13:35:24.725Z,4.40
2018-09-14T13:37:52.009Z,4.57
2018-09-14T13:40:19.017Z,4.40
2018-09-14T13:42:45.504Z,4.33
2018-09-14T13:45:12.153Z,4.60
2018-09-14T13:47:38.671Z,3.97
2018-09-14T13:50:05.139Z,4.70
2018-09-14T13:52:31.601Z,4.00
2018-09-14T13:54:58.095Z,3.23
2018-09-14T13:57:24.541Z,4.07
2018-09-14T13:59:51.322Z,3.87
2018-09-14T14:02:17.806Z,3.90
2018-09-14T14:04:44.283Z,4.63
2018-09-14T14:07:10.754Z,4.23
2018-09-14T14:09:37.672Z,4.03
2018-09-14T14:12:04.290Z,3.20
2018-09-14T14:14:30.838Z,4.27
2018-09-14T14:16:57.380Z,4.57
2018-09-14T14:19:25.270Z,4.30
2018-09-14T14:21:51.790Z,3.63
2018-09-14T14:24:18.300Z,4.20
2018-09-14T14:26:44.846Z,3.57
2018-09-14T14:29:11.305Z,3.30
2018-09-14T14:31:37.828Z,3.83
2018-09-14T14:34:04.314Z,3.63
2018-09-14T14:36:30.814Z,3.23
2018-09-14T14:38:57.314Z,3.20
2018-09-14T14:41:24.045Z,3.27
2018-09-14T14:43:50.402Z,4.40
2018-09-14T14:46:16.918Z,3.67
2018-09-14T14:48:43.394Z,3.77
2018-09-14T14:51:09.924Z,3.80
2018-09-14T14:53:36.366Z,2.87
2018-09-14T14:56:03.813Z,3.40
2018-09-14T14:58:30.444Z,3.67
2018-09-14T15:00:56.936Z,3.83
2018-09-14T15:03:23.452Z,2.80
2018-09-14T15:05:50.266Z,3.43
2018-09-14T15:08:16.779Z,3.73
2018-09-14T15:10:43.438Z,3.27
2018-09-14T15:13:09.884Z,3.30
2018-09-14T15:15:36.361Z,2.80
2018-09-14T15:18:02.875Z,3.27
2018-09-14T15:20:29.376Z,2.90
2018-09-14T15:22:56.336Z,3.00
2018-09-14T15:25:22.931Z,3.23
2018-09-14T15:27:49.593Z,3.50
2018-09-14T15:30:16.091Z,3.23
2018-09-14T15:32:43.236Z,2.63
2018-09-14T15:35:09.756Z,3.30
2018-09-14T15:37:36.229Z,2.87
2018-09-14T15:40:02.692Z,2.97
2018-09-14T15:42:29.225Z,2.80
2018-09-14T15:44:55.744Z,2.87
2018-09-14T15:47:22.306Z,3.17
2018-09-14T15:49:49.372Z,3.27
2018-09-14T15:52:15.881Z,3.30
2018-09-14T15:54:42.338Z,2.93
2018-09-14T15:57:08.805Z,2.57
2018-09-14T15:59:35.272Z,2.80
2018-09-14T16:02:01.750Z,3.17
2018-09-14T16:04:28.233Z,3.43
2018-09-14T16:06:55.357Z,2.63
2018-09-14T16:09:21.813Z,2.80
2018-09-14T16:11:48.297Z,3.17
2018-09-14T16:14:14.807Z,3.10
2018-09-14T16:16:41.325Z,2.83
2018-09-14T16:19:07.792Z,3.20
2018-09-14T16:21:34.275Z,3.00
2018-09-14T16:24:00.838Z,3.00
2018-09-14T16:26:27.385Z,3.10
2018-09-14T16:28:54.427Z,2.93
2018-09-14T16:31:20.957Z,3.03
2018-09-14T16:33:47.458Z,2.90
2018-09-14T16:36:14.354Z,3.53
2018-09-14T16:38:40.975Z,2.70
2018-09-14T16:41:08.084Z,3.50
2018-09-14T16:43:34.532Z,3.27
2018-09-14T16:46:01.008Z,3.30
2018-09-14T16:48:27.477Z,3.07
2018-09-14T16:50:53.985Z,3.10
2018-09-14T16:53:21.309Z,3.07
2018-09-14T16:55:47.809Z,3.43
2018-09-14T16:58:14.356Z,2.77
2018-09-14T17:00:40.786Z,3.37
2018-09-14T17:03:07.293Z,3.63
2018-09-14T17:05:33.795Z,3.20
2018-09-14T17:08:00.291Z,3.13
2018-09-14T17:10:26.875Z,2.60
2018-09-14T17:12:53.315Z,2.73
2018-09-14T17:15:19.781Z,2.93
2018-09-14T17:17:46.264Z,2.93
2018-09-14T17:20:12.718Z,3.00
2018-09-14T17:22:39.183Z,3.20
2018-09-14T17:25:05.695Z,3.30
2018-09-14T17:27:32.171Z,2.63
2018-09-14T17:29:58.714Z,3.33
2018-09-14T17:32:25.216Z,3.23
2018-09-14T17:34:51.713Z,2.93
2018-09-14T17:37:18.168Z,2.90
2018-09-14T17:39:45.226Z,2.57
2018-09-14T17:42:11.849Z,3.53
2018-09-14T17:44:38.564Z,2.50
2018-09-14T17:47:05.048Z,3.30
2018-09-14T17:49:31.679Z,3.27
2018-09-14T17:52:10.615Z,2.33
2018-09-14T17:54:38.801Z,2.73
2018-09-14T17:57:05.810Z,2.90
2018-09-14T17:59:32.865Z,2.67
2018-09-14T18:01:59.372Z,3.00
2018-09-14T18:04:25.915Z,2.53
2018-09-14T18:06:52.421Z,3.17
2018-09-14T18:09:18.918Z,2.47
2018-09-14T18:11:45.463Z,3.30
2018-09-14T18:14:11.987Z,2.63
2018-09-14T18:16:39.107Z,2.57
2018-09-14T18:19:08.521Z,3.13
2018-09-14T18:21:35.092Z,2.43
2018-09-14T18:24:01.592Z,3.30
2018-09-14T18:26:28.057Z,4.23
2018-09-14T18:28:54.849Z,3.13
2018-09-14T18:31:21.591Z,3.23
2018-09-14T18:33:48.127Z,2.80
2018-09-14T18:36:14.666Z,2.40
2018-09-14T18:38:41.103Z,3.47
2018-09-14T18:41:07.583Z,2.83
2018-09-14T18:43:34.046Z,2.70
2018-09-14T18:46:00.860Z,2.90
2018-09-14T18:48:27.409Z,2.47
2018-09-14T18:50:55.050Z,2.60
2018-09-14T18:53:22.099Z,2.30
2018-09-14T18:55:49.389Z,2.20
2018-09-14T18:58:16.380Z,2.70
2018-09-14T19:00:43.372Z,2.67
2018-09-14T19:03:10.267Z,2.43
2018-09-14T19:05:36.898Z,2.77
2018-09-14T19:08:03.759Z,3.30
2018-09-14T19:10:30.260Z,2.37
2018-09-14T19:12:57.136Z,2.23
2018-09-14T19:15:24.080Z,3.43
2018-09-14T19:17:50.614Z,2.97
2018-09-14T19:20:17.434Z,2.77
2018-09-14T19:22:44.317Z,3.00
2018-09-14T19:25:11.262Z,2.77
2018-09-14T19:27:37.856Z,2.70
2018-09-14T19:30:04.374Z,3.33
2018-09-14T19:32:31.321Z,3.03
2018-09-14T19:34:57.869Z,2.70
2018-09-14T19:37:24.355Z,2.40
2018-09-14T19:39:51.887Z,2.63
2018-09-14T19:42:18.734Z,2.87
2018-09-14T19:44:45.781Z,2.77
2018-09-14T19:47:12.824Z,3.47
2018-09-14T19:49:39.359Z,2.23
2018-09-14T19:52:05.853Z,3.23
2018-09-14T19:54:32.789Z,2.90
2018-09-14T19:56:59.711Z,2.50
2018-09-14T19:59:26.592Z,2.77
2018-09-14T20:01:53.397Z,2.47
2018-09-14T20:04:20.341Z,2.67
2018-09-14T20:06:47.839Z,2.53
2018-09-14T20:09:15.096Z,3.00
2018-09-14T20:11:42.126Z,2.43
2018-09-14T20:14:08.708Z,2.00
2018-09-14T20:16:35.299Z,2.10
2018-09-14T20:19:02.119Z,2.27
2018-09-14T20:21:28.615Z,2.57
2018-09-14T20:23:55.115Z,2.90
2018-09-14T20:26:21.645Z,2.10
2018-09-14T20:28:48.510Z,2.53
2018-09-14T20:31:15.031Z,2.30
2018-09-14T20:33:42.209Z,2.30
2018-09-14T20:36:08.714Z,2.47
2018-09-14T20:38:35.177Z,2.90
2018-09-14T20:41:01.668Z,2.13
2018-09-14T20:43:28.158Z,2.80
2018-09-14T20:45:54.711Z,2.53
2018-09-14T20:48:21.207Z,2.57
2018-09-14T20:50:47.743Z,2.33
2018-09-14T20:53:14.226Z,2.70
2018-09-14T20:55:40.717Z,2.30
2018-09-14T20:58:07.201Z,2.93
2018-09-14T21:00:33.685Z,2.33
2018-09-14T21:03:00.171Z,3.10
2018-09-14T21:05:26.748Z,2.40
2018-09-14T21:07:53.240Z,2.43
2018-09-14T21:10:19.731Z,2.80
2018-09-14T21:12:46.294Z,2.80
2018-09-14T21:15:12.853Z,2.00
2018-09-14T21:17:39.745Z,2.70
2018-09-14T21:20:06.225Z,2.60
2018-09-14T21:22:32.723Z,2.43
2018-09-14T21:24:59.223Z,3.13
2018-09-14T21:27:25.734Z,2.60
2018-09-14T21:29:52.303Z,2.77
2018-09-14T21:32:18.799Z,2.73
2018-09-14T21:34:45.286Z,2.80
2018-09-14T21:37:11.806Z,2.47
2018-09-14T21:39:38.279Z,2.23
2018-09-14T21:42:05.403Z,2.10
2018-09-14T21:44:31.862Z,2.57
2018-09-14T21:46:59.029Z,2.93
2018-09-14T21:49:25.526Z,2.10
2018-09-14T21:51:52.033Z,2.97
2018-09-14T21:54:18.519Z,2.60
2018-09-14T21:56:45.590Z,2.37
2018-09-14T21:59:12.072Z,2.50
2018-09-14T22:01:38.677Z,2.47
2018-09-14T22:04:05.206Z,2.60
2018-09-14T22:06:31.694Z,2.67
2018-09-14T22:08:58.188Z,2.50
2018-09-14T22:11:24.689Z,2.47
2018-09-14T22:13:51.509Z,3.40
2018-09-14T22:16:18.640Z,2.93
2018-09-14T22:18:45.771Z,2.73
2018-09-14T22:21:12.262Z,3.17
2018-09-14T22:23:38.768Z,2.50
2018-09-14T22:26:05.208Z,2.40
2018-09-14T22:28:31.656Z,2.50
2018-09-14T22:30:58.111Z,2.93
2018-09-14T22:33:24.558Z,2.57
2018-09-14T22:35:51.193Z,2.20
2018-09-14T22:38:17.707Z,2.67
2018-09-14T22:40:44.182Z,2.20
2018-09-14T22:43:10.624Z,2.47
2018-09-14T22:45:37.108Z,2.50
2018-09-14T22:48:03.590Z,2.30
2018-09-14T22:50:30.051Z,2.50
2018-09-14T22:52:56.492Z,2.40
2018-09-14T22:55:22.992Z,1.97
2018-09-14T22:57:49.459Z,2.67
2018-09-14T23:00:21.640Z,2.40
2018-09-14T23:02:48.067Z,2.23
2018-09-14T23:05:14.493Z,2.33
2018-09-14T23:07:40.931Z,2.30
2018-09-14T23:10:07.402Z,2.40
2018-09-14T23:12:33.850Z,2.50
2018-09-14T23:15:00.372Z,2.30
2018-09-14T23:17:27.617Z,2.70
2018-09-14T23:20:03.811Z,2.47
2018-09-14T23:22:30.336Z,2.70
2018-09-14T23:24:56.820Z,2.40
2018-09-14T23:27:25.151Z,2.50
2018-09-14T23:29:51.607Z,2.73
2018-09-14T23:32:18.083Z,2.43
2018-09-14T23:34:44.553Z,2.50
2018-09-14T23:37:11.646Z,2.53
2018-09-14T23:39:38.093Z,2.67
2018-09-14T23:42:04.661Z,2.30
2018-09-14T23:44:31.143Z,2.00
2018-09-14T23:46:57.877Z,3.00
2018-09-14T23:49:24.853Z,2.73
2018-09-14T23:51:51.497Z,2.43
2018-09-14T23:54:17.992Z,2.53
2018-09-14T23:56:44.464Z,2.00
2018-09-14T23:59:11.659Z,2.83
