createdAt,value
2023-06-26T00:00:05.277Z,14.80
2023-06-26T00:02:34.569Z,14.80
2023-06-26T00:05:05.220Z,14.80
2023-06-26T00:07:35.125Z,14.90
2023-06-26T00:10:03.868Z,14.90
2023-06-26T00:12:32.617Z,14.90
2023-06-26T00:15:01.278Z,14.90
2023-06-26T00:17:29.774Z,14.90
2023-06-26T00:19:58.051Z,14.90
2023-06-26T00:22:27.731Z,14.90
2023-06-26T00:24:56.056Z,14.90
2023-06-26T00:27:24.320Z,15.00
2023-06-26T00:29:54.018Z,15.00
2023-06-26T00:32:22.321Z,15.00
2023-06-26T00:34:50.624Z,15.00
2023-06-26T00:37:18.938Z,14.90
2023-06-26T00:39:48.653Z,14.90
2023-06-26T00:42:17.002Z,14.90
2023-06-26T00:44:45.272Z,14.90
2023-06-26T00:47:18.617Z,14.80
2023-06-26T00:49:47.166Z,14.80
2023-06-26T00:52:15.631Z,14.80
2023-06-26T00:54:44.080Z,14.70
2023-06-26T00:57:13.899Z,14.70
2023-06-26T00:59:43.807Z,14.70
2023-06-26T01:02:12.229Z,14.70
2023-06-26T01:04:47.549Z,14.70
2023-06-26T01:07:17.611Z,14.70
2023-06-26T01:09:46.116Z,14.70
2023-06-26T01:12:16.024Z,14.70
2023-06-26T01:14:44.328Z,14.70
2023-06-26T01:17:16.707Z,14.70
2023-06-26T01:19:46.100Z,14.70
2023-06-26T01:22:21.525Z,14.70
2023-06-26T01:25:03.068Z,14.70
2023-06-26T01:27:34.096Z,14.70
2023-06-26T01:30:05.449Z,14.70
2023-06-26T01:32:35.182Z,14.70
2023-06-26T01:35:04.874Z,14.70
2023-06-26T01:37:33.151Z,14.70
2023-06-26T01:40:02.225Z,14.70
2023-06-26T01:42:30.490Z,14.70
2023-06-26T01:45:02.357Z,14.70
2023-06-26T01:47:32.680Z,14.70
2023-06-26T01:50:07.857Z,14.60
2023-06-26T01:52:42.717Z,14.60
2023-06-26T01:55:19.968Z,14.60
2023-06-26T01:57:49.960Z,14.70
2023-06-26T02:00:21.795Z,14.60
2023-06-26T02:02:50.252Z,14.60
2023-06-26T02:05:18.540Z,14.70
2023-06-26T02:07:46.870Z,14.70
2023-06-26T02:10:15.161Z,14.70
2023-06-26T02:12:43.472Z,14.70
2023-06-26T02:15:12.125Z,14.70
2023-06-26T02:17:41.896Z,14.70
2023-06-26T02:20:11.946Z,14.60
2023-06-26T02:22:40.289Z,14.60
2023-06-26T02:25:09.188Z,14.60
2023-06-26T02:27:37.465Z,14.60
2023-06-26T02:30:06.684Z,14.60
2023-06-26T02:32:35.019Z,14.60
2023-06-26T02:35:05.084Z,14.60
2023-06-26T02:37:33.410Z,14.60
2023-06-26T02:40:02.201Z,14.60
2023-06-26T02:42:30.749Z,14.60
2023-06-26T02:44:59.089Z,14.50
2023-06-26T02:47:27.382Z,14.30
2023-06-26T02:49:55.706Z,14.30
2023-06-26T02:52:25.452Z,14.20
2023-06-26T02:54:53.757Z,14.20
2023-06-26T02:57:22.013Z,14.10
2023-06-26T02:59:50.279Z,14.10
2023-06-26T03:02:18.709Z,14.00
2023-06-26T03:04:47.077Z,14.00
2023-06-26T03:07:15.431Z,14.00
2023-06-26T03:09:45.206Z,14.10
2023-06-26T03:12:13.616Z,14.20
2023-06-26T03:14:41.932Z,14.20
2023-06-26T03:17:10.250Z,14.30
2023-06-26T03:19:38.613Z,14.30
2023-06-26T03:22:07.168Z,14.30
2023-06-26T03:24:35.673Z,14.30
2023-06-26T03:27:06.063Z,14.10
2023-06-26T03:29:34.353Z,14.10
2023-06-26T03:32:02.672Z,14.10
2023-06-26T03:34:30.970Z,14.10
2023-06-26T03:36:59.274Z,14.20
2023-06-26T03:39:27.606Z,14.20
2023-06-26T03:41:56.138Z,14.10
2023-06-26T03:44:26.486Z,14.10
2023-06-26T03:46:54.815Z,14.20
2023-06-26T03:49:23.195Z,14.20
2023-06-26T03:51:51.748Z,14.20
2023-06-26T03:54:20.062Z,14.30
2023-06-26T03:56:48.388Z,14.30
2023-06-26T03:59:17.476Z,14.30
2023-06-26T04:01:47.301Z,14.30
2023-06-26T04:04:15.802Z,14.30
2023-06-26T04:06:44.171Z,14.30
2023-06-26T04:09:12.551Z,14.20
2023-06-26T04:11:40.885Z,14.30
2023-06-26T04:14:09.167Z,14.30
2023-06-26T04:16:37.536Z,14.40
2023-06-26T04:19:07.293Z,14.50
2023-06-26T04:21:35.721Z,14.70
2023-06-26T04:24:04.023Z,15.00
2023-06-26T04:26:32.445Z,15.30
2023-06-26T04:29:01.875Z,15.80
2023-06-26T04:31:30.181Z,16.20
2023-06-26T04:33:58.964Z,16.60
2023-06-26T04:36:29.821Z,17.20
2023-06-26T04:38:58.231Z,17.50
2023-06-26T04:41:26.613Z,18.00
2023-06-26T04:43:54.999Z,18.30
2023-06-26T04:46:23.540Z,18.40
2023-06-26T04:48:51.979Z,18.60
2023-06-26T04:51:22.249Z,18.70
2023-06-26T04:53:52.009Z,18.80
2023-06-26T04:56:20.354Z,18.80
2023-06-26T04:58:48.764Z,18.70
2023-06-26T05:01:17.040Z,18.80
2023-06-26T05:03:46.499Z,18.80
2023-06-26T05:06:14.877Z,18.80
2023-06-26T05:08:43.201Z,18.90
2023-06-26T05:11:13.056Z,18.90
2023-06-26T05:13:42.152Z,19.00
2023-06-26T05:16:11.161Z,19.10
2023-06-26T05:18:39.607Z,19.20
2023-06-26T05:21:08.828Z,19.20
2023-06-26T05:23:37.435Z,19.40
2023-06-26T05:26:06.219Z,19.60
2023-06-26T05:28:37.368Z,19.80
2023-06-26T05:31:06.694Z,20.00
2023-06-26T05:33:37.458Z,20.20
2023-06-26T05:36:07.752Z,20.30
2023-06-26T05:38:36.600Z,20.30
2023-06-26T05:41:05.269Z,20.20
2023-06-26T05:43:33.546Z,20.20
2023-06-26T05:46:03.212Z,20.30
2023-06-26T05:48:31.531Z,20.80
2023-06-26T05:51:00.343Z,21.70
2023-06-26T05:53:29.580Z,23.10
2023-06-26T05:55:58.688Z,24.20
2023-06-26T05:58:29.545Z,24.80
2023-06-26T06:00:57.920Z,25.50
2023-06-26T06:03:27.853Z,26.20
2023-06-26T06:05:56.361Z,26.80
2023-06-26T06:08:29.374Z,27.00
2023-06-26T06:11:08.663Z,27.20
2023-06-26T06:13:37.035Z,27.50
2023-06-26T06:16:05.712Z,27.80
2023-06-26T06:18:35.434Z,27.70
2023-06-26T06:21:03.830Z,27.40
2023-06-26T06:23:32.139Z,27.50
2023-06-26T06:26:00.397Z,27.80
2023-06-26T06:28:28.671Z,28.20
2023-06-26T06:30:57.069Z,28.60
2023-06-26T06:33:25.396Z,28.50
2023-06-26T06:35:55.214Z,28.30
2023-06-26T06:38:23.495Z,28.30
2023-06-26T06:40:51.803Z,28.50
2023-06-26T06:43:20.153Z,29.00
2023-06-26T06:45:48.696Z,29.20
2023-06-26T06:48:17.368Z,29.40
2023-06-26T06:50:45.626Z,29.30
2023-06-26T06:53:15.505Z,29.10
2023-06-26T06:55:43.939Z,28.80
2023-06-26T06:58:12.197Z,29.10
2023-06-26T07:00:40.715Z,29.80
2023-06-26T07:03:09.227Z,29.40
2023-06-26T07:05:37.601Z,29.90
2023-06-26T07:08:06.420Z,30.10
2023-06-26T07:10:36.220Z,30.20
2023-06-26T07:13:04.748Z,30.60
2023-06-26T07:15:33.576Z,30.70
2023-06-26T07:18:02.196Z,31.00
2023-06-26T07:20:30.565Z,31.30
2023-06-26T07:22:58.931Z,31.40
2023-06-26T07:25:29.855Z,31.80
2023-06-26T07:27:59.561Z,31.80
2023-06-26T07:30:28.031Z,31.70
2023-06-26T07:32:56.478Z,31.50
2023-06-26T07:35:26.249Z,31.40
2023-06-26T07:37:54.542Z,31.70
2023-06-26T07:40:23.025Z,31.80
2023-06-26T07:42:51.435Z,32.20
2023-06-26T07:45:21.233Z,32.10
2023-06-26T07:47:49.531Z,32.60
2023-06-26T07:50:22.614Z,32.50
2023-06-26T07:52:51.120Z,32.10
2023-06-26T07:55:19.468Z,31.60
2023-06-26T07:57:47.751Z,31.80
2023-06-26T08:00:16.929Z,32.00
2023-06-26T08:02:46.882Z,32.40
2023-06-26T08:05:15.326Z,32.30
2023-06-26T08:07:43.657Z,31.90
2023-06-26T08:10:12.332Z,32.20
2023-06-26T08:12:43.816Z,32.70
2023-06-26T08:15:12.263Z,33.30
2023-06-26T08:17:40.872Z,33.30
2023-06-26T08:20:15.582Z,32.80
2023-06-26T08:22:43.913Z,32.60
2023-06-26T08:25:12.623Z,33.20
2023-06-26T08:27:41.095Z,33.10
2023-06-26T08:30:10.048Z,33.30
2023-06-26T08:32:38.444Z,33.30
2023-06-26T08:35:08.749Z,33.40
2023-06-26T08:37:38.539Z,33.70
2023-06-26T08:40:08.776Z,33.80
2023-06-26T08:42:37.199Z,33.90
2023-06-26T08:45:05.719Z,33.70
2023-06-26T08:47:37.244Z,33.80
2023-06-26T08:50:11.004Z,33.90
2023-06-26T08:52:56.687Z,34.20
2023-06-26T08:55:27.533Z,34.60
2023-06-26T08:57:56.119Z,33.10
2023-06-26T09:00:25.406Z,33.40
2023-06-26T09:02:53.814Z,33.60
2023-06-26T09:05:22.229Z,33.80
2023-06-26T09:07:52.907Z,34.10
2023-06-26T09:10:21.512Z,33.80
2023-06-26T09:12:50.051Z,33.60
2023-06-26T09:15:21.237Z,34.30
2023-06-26T09:17:51.078Z,34.60
2023-06-26T09:20:19.955Z,34.90
2023-06-26T09:22:52.253Z,34.80
2023-06-26T09:25:23.436Z,33.20
2023-06-26T09:27:51.906Z,33.50
2023-06-26T09:30:21.107Z,34.00
2023-06-26T09:32:51.868Z,34.00
2023-06-26T09:35:20.593Z,34.20
2023-06-26T09:37:48.908Z,34.40
2023-06-26T09:40:18.608Z,34.90
2023-06-26T09:42:47.664Z,34.90
2023-06-26T09:45:22.860Z,34.70
2023-06-26T09:47:51.151Z,32.60
2023-06-26T09:50:28.535Z,32.50
2023-06-26T09:52:57.455Z,33.10
2023-06-26T09:55:28.196Z,33.30
2023-06-26T09:57:58.982Z,34.20
2023-06-26T10:00:27.292Z,34.80
2023-06-26T10:02:58.902Z,34.60
2023-06-26T10:05:27.599Z,34.50
2023-06-26T10:07:57.232Z,35.40
2023-06-26T10:10:27.853Z,34.70
2023-06-26T10:13:02.291Z,35.20
2023-06-26T10:15:32.559Z,35.40
2023-06-26T10:18:02.257Z,35.40
2023-06-26T10:20:30.924Z,35.20
2023-06-26T10:23:03.110Z,35.00
2023-06-26T10:25:34.004Z,35.10
2023-06-26T10:28:04.595Z,35.20
2023-06-26T10:30:38.128Z,35.20
2023-06-26T10:33:07.138Z,35.50
2023-06-26T10:35:35.676Z,35.90
2023-06-26T10:38:05.940Z,35.80
2023-06-26T10:40:45.960Z,35.50
2023-06-26T10:43:16.275Z,34.50
2023-06-26T10:45:53.684Z,35.10
2023-06-26T10:48:24.248Z,34.90
2023-06-26T10:50:52.862Z,35.30
2023-06-26T10:53:28.366Z,34.60
2023-06-26T10:56:05.705Z,34.30
2023-06-26T10:58:36.920Z,33.70
2023-06-26T11:01:24.664Z,33.70
2023-06-26T11:04:09.198Z,34.10
2023-06-26T11:06:41.028Z,34.90
2023-06-26T11:09:12.496Z,35.70
2023-06-26T11:12:09.524Z,36.00
2023-06-26T11:14:38.056Z,36.40
2023-06-26T11:17:06.913Z,36.50
2023-06-26T11:19:35.308Z,36.80
2023-06-26T11:22:08.244Z,37.40
2023-06-26T11:24:37.826Z,37.20
2023-06-26T11:27:07.675Z,36.20
2023-06-26T11:29:36.076Z,35.50
2023-06-26T11:32:07.245Z,34.30
2023-06-26T11:34:36.312Z,33.80
2023-06-26T11:37:05.540Z,34.50
2023-06-26T11:39:34.135Z,35.60
2023-06-26T11:42:03.298Z,36.10
2023-06-26T11:44:43.332Z,36.00
2023-06-26T11:47:15.437Z,35.40
2023-06-26T11:49:45.487Z,34.40
2023-06-26T11:52:14.332Z,34.10
2023-06-26T11:54:43.678Z,34.80
2023-06-26T11:57:16.571Z,35.50
2023-06-26T11:59:49.329Z,35.90
2023-06-26T12:02:18.387Z,36.00
2023-06-26T12:04:47.777Z,36.20
2023-06-26T12:07:17.328Z,36.40
2023-06-26T12:09:47.834Z,35.90
2023-06-26T12:12:18.584Z,35.20
2023-06-26T12:14:48.620Z,34.80
2023-06-26T12:17:17.496Z,35.10
2023-06-26T12:19:49.286Z,35.10
2023-06-26T12:22:18.180Z,34.40
2023-06-26T12:24:47.574Z,33.50
2023-06-26T12:27:17.181Z,32.80
2023-06-26T12:29:52.072Z,32.20
2023-06-26T12:32:20.466Z,31.70
2023-06-26T12:34:51.722Z,31.50
2023-06-26T12:37:20.200Z,31.30
2023-06-26T12:39:50.056Z,30.90
2023-06-26T12:42:23.495Z,31.10
2023-06-26T12:44:53.836Z,31.90
2023-06-26T12:47:26.802Z,33.30
2023-06-26T12:49:55.846Z,34.70
2023-06-26T12:52:24.204Z,35.30
2023-06-26T12:54:55.400Z,35.50
2023-06-26T12:57:24.013Z,35.30
2023-06-26T12:59:53.752Z,36.00
2023-06-26T13:02:22.239Z,36.80
2023-06-26T13:04:50.577Z,37.30
2023-06-26T13:07:19.545Z,37.40
2023-06-26T13:09:49.597Z,37.40
2023-06-26T13:12:17.972Z,37.40
2023-06-26T13:14:46.234Z,37.20
2023-06-26T13:17:15.914Z,36.20
2023-06-26T13:19:44.663Z,35.90
2023-06-26T13:22:13.049Z,35.80
2023-06-26T13:24:42.440Z,36.00
2023-06-26T13:27:10.734Z,36.20
2023-06-26T13:29:39.078Z,36.30
2023-06-26T13:32:08.317Z,36.70
2023-06-26T13:34:38.072Z,36.30
2023-06-26T13:37:07.733Z,36.20
2023-06-26T13:39:36.098Z,36.20
2023-06-26T13:42:04.507Z,36.40
2023-06-26T13:44:41.588Z,36.80
2023-06-26T13:47:23.244Z,36.80
2023-06-26T13:49:52.923Z,36.50
2023-06-26T13:52:21.166Z,36.10
2023-06-26T13:54:49.513Z,35.30
2023-06-26T13:57:17.969Z,34.10
2023-06-26T13:59:48.308Z,32.90
2023-06-26T14:02:17.103Z,32.10
2023-06-26T14:04:45.473Z,32.10
2023-06-26T14:07:15.446Z,32.80
2023-06-26T14:09:44.107Z,33.50
2023-06-26T14:12:12.491Z,34.40
2023-06-26T14:14:40.802Z,35.20
2023-06-26T14:17:10.365Z,34.90
2023-06-26T14:19:38.771Z,34.30
2023-06-26T14:22:07.041Z,34.10
2023-06-26T14:24:36.838Z,34.50
2023-06-26T14:27:05.792Z,34.90
2023-06-26T14:29:34.158Z,34.60
2023-06-26T14:32:02.520Z,34.50
2023-06-26T14:34:31.013Z,34.80
2023-06-26T14:37:02.017Z,35.00
2023-06-26T14:39:30.273Z,35.40
2023-06-26T14:42:00.689Z,35.80
2023-06-26T14:44:29.313Z,35.90
2023-06-26T14:46:58.080Z,35.90
2023-06-26T14:49:28.848Z,36.30
2023-06-26T14:51:57.073Z,35.50
2023-06-26T14:54:31.172Z,35.20
2023-06-26T14:57:01.931Z,35.40
2023-06-26T14:59:30.243Z,35.50
2023-06-26T15:01:58.660Z,35.50
2023-06-26T15:04:27.135Z,35.00
2023-06-26T15:06:55.597Z,35.10
2023-06-26T15:09:24.840Z,35.40
2023-06-26T15:11:53.104Z,35.90
2023-06-26T15:14:22.764Z,36.10
2023-06-26T15:16:51.020Z,35.50
2023-06-26T15:19:19.292Z,35.60
2023-06-26T15:21:47.573Z,35.90
2023-06-26T15:24:15.829Z,36.20
2023-06-26T15:26:44.305Z,36.00
2023-06-26T15:29:15.849Z,35.90
2023-06-26T15:31:46.154Z,36.10
2023-06-26T15:34:14.818Z,35.90
2023-06-26T15:36:43.160Z,35.90
2023-06-26T15:39:15.983Z,35.20
2023-06-26T15:41:45.308Z,34.30
2023-06-26T15:44:13.702Z,34.60
2023-06-26T15:46:41.941Z,34.50
2023-06-26T15:49:11.661Z,34.10
2023-06-26T15:51:39.937Z,33.80
2023-06-26T15:54:08.185Z,34.20
2023-06-26T15:56:36.484Z,34.70
2023-06-26T15:59:04.971Z,35.50
2023-06-26T16:01:33.343Z,35.80
2023-06-26T16:04:02.206Z,36.10
2023-06-26T16:06:31.919Z,35.90
2023-06-26T16:09:00.182Z,36.10
2023-06-26T16:11:28.444Z,36.40
2023-06-26T16:13:56.881Z,36.70
2023-06-26T16:16:25.168Z,36.80
2023-06-26T16:18:56.211Z,36.60
2023-06-26T16:21:24.555Z,35.40
2023-06-26T16:23:54.391Z,34.30
2023-06-26T16:26:23.228Z,34.10
2023-06-26T16:28:51.648Z,33.20
2023-06-26T16:31:20.010Z,32.50
2023-06-26T16:33:48.458Z,31.70
2023-06-26T16:36:16.735Z,31.20
2023-06-26T16:38:50.845Z,30.70
2023-06-26T16:41:20.539Z,30.40
2023-06-26T16:43:49.392Z,30.10
2023-06-26T16:46:17.778Z,29.90
2023-06-26T16:48:46.894Z,29.70
2023-06-26T16:51:15.252Z,29.40
2023-06-26T16:53:43.558Z,29.20
2023-06-26T16:56:11.819Z,28.90
2023-06-26T16:58:41.601Z,28.70
2023-06-26T17:01:09.961Z,28.40
2023-06-26T17:03:38.362Z,28.30
2023-06-26T17:06:08.799Z,28.10
2023-06-26T17:08:38.254Z,28.10
2023-06-26T17:11:06.947Z,28.00
2023-06-26T17:13:35.242Z,27.90
2023-06-26T17:16:05.103Z,27.70
2023-06-26T17:18:33.369Z,27.50
2023-06-26T17:21:01.632Z,27.10
2023-06-26T17:23:30.108Z,26.70
2023-06-26T17:26:01.228Z,26.00
2023-06-26T17:55:07.355Z,18.40
2023-06-26T17:57:35.618Z,18.60
2023-06-26T18:00:10.991Z,18.60
2023-06-26T18:02:45.803Z,18.60
2023-06-26T18:05:16.990Z,18.60
2023-06-26T18:08:02.187Z,18.70
2023-06-26T18:10:33.429Z,18.60
2023-06-26T18:13:04.437Z,18.60
2023-06-26T18:15:35.976Z,18.60
2023-06-26T18:18:04.399Z,18.60
2023-06-26T18:20:32.730Z,18.60
2023-06-26T18:23:01.151Z,18.60
2023-06-26T18:25:29.410Z,18.50
2023-06-26T18:27:59.086Z,18.50
2023-06-26T18:30:27.380Z,18.50
2023-06-26T18:32:58.630Z,18.40
2023-06-26T18:35:27.083Z,18.40
2023-06-26T18:37:55.349Z,18.40
2023-06-26T18:40:23.862Z,18.30
2023-06-26T18:42:55.228Z,18.30
2023-06-26T18:45:25.574Z,18.30
2023-06-26T18:47:54.122Z,18.20
2023-06-26T18:50:26.647Z,18.20
2023-06-26T18:52:54.953Z,18.20
2023-06-26T18:55:23.324Z,18.20
2023-06-26T18:57:54.872Z,18.20
2023-06-26T19:00:24.610Z,18.20
2023-06-26T19:02:55.492Z,18.20
2023-06-26T19:05:23.849Z,18.30
2023-06-26T19:07:52.873Z,18.30
2023-06-26T19:10:21.846Z,18.20
2023-06-26T19:12:57.594Z,18.30
2023-06-26T19:15:30.327Z,18.20
2023-06-26T19:18:03.796Z,18.30
2023-06-26T19:20:32.112Z,18.30
2023-06-26T19:23:01.033Z,18.30
2023-06-26T19:25:29.277Z,18.30
2023-06-26T19:27:57.526Z,18.30
2023-06-26T19:30:29.893Z,18.20
2023-06-26T19:32:58.290Z,18.20
2023-06-26T19:35:26.654Z,18.10
2023-06-26T19:38:05.027Z,18.00
2023-06-26T19:40:38.851Z,17.90
2023-06-26T19:43:07.614Z,17.80
2023-06-26T19:45:37.615Z,17.70
2023-06-26T19:48:06.721Z,17.60
2023-06-26T19:50:35.078Z,17.60
2023-06-26T19:53:03.300Z,17.60
2023-06-26T19:55:32.027Z,17.60
2023-06-26T19:58:06.714Z,17.60
2023-06-26T20:00:38.997Z,17.60
2023-06-26T20:03:08.606Z,17.50
2023-06-26T20:05:36.997Z,17.50
2023-06-26T20:08:05.855Z,17.50
2023-06-26T20:10:37.214Z,17.40
2023-06-26T20:13:05.600Z,17.30
2023-06-26T20:15:33.987Z,17.30
2023-06-26T20:18:04.303Z,17.20
2023-06-26T20:20:32.680Z,17.20
2023-06-26T20:23:02.586Z,17.10
2023-06-26T20:25:30.976Z,17.10
2023-06-26T20:27:59.293Z,17.10
2023-06-26T20:30:27.611Z,17.00
2023-06-26T20:32:55.955Z,17.00
2023-06-26T20:35:25.712Z,16.90
2023-06-26T20:37:53.949Z,16.90
2023-06-26T20:40:23.517Z,16.80
2023-06-26T20:42:52.444Z,16.80
2023-06-26T20:45:21.646Z,16.70
2023-06-26T20:47:50.397Z,16.70
2023-06-26T20:50:22.908Z,16.60
2023-06-26T20:52:53.675Z,16.50
2023-06-26T20:55:22.447Z,16.50
2023-06-26T20:57:50.853Z,16.30
2023-06-26T21:00:20.291Z,16.30
2023-06-26T21:02:48.582Z,16.20
2023-06-26T21:05:17.071Z,16.20
2023-06-26T21:07:45.331Z,16.10
2023-06-26T21:10:14.987Z,16.10
2023-06-26T21:12:46.284Z,16.10
2023-06-26T21:15:14.553Z,16.00
2023-06-26T21:17:42.931Z,16.00
2023-06-26T21:20:12.079Z,16.00
2023-06-26T21:22:40.324Z,15.90
2023-06-26T21:25:09.587Z,15.90
2023-06-26T21:27:39.396Z,16.00
2023-06-26T21:30:09.294Z,16.00
2023-06-26T21:32:37.610Z,16.00
2023-06-26T21:35:07.561Z,16.10
2023-06-26T21:37:35.821Z,16.00
2023-06-26T21:40:05.253Z,16.00
2023-06-26T21:42:33.563Z,16.00
2023-06-26T21:45:03.968Z,16.00
2023-06-26T21:47:33.204Z,16.10
2023-06-26T21:50:02.048Z,16.00
2023-06-26T21:52:30.476Z,16.00
2023-06-26T21:54:58.982Z,15.90
2023-06-26T21:57:27.387Z,15.80
2023-06-26T21:59:55.623Z,15.80
2023-06-26T22:02:25.337Z,15.70
2023-06-26T22:04:53.680Z,15.70
2023-06-26T22:07:22.509Z,15.60
2023-06-26T22:09:50.822Z,15.60
2023-06-26T22:12:19.093Z,15.60
2023-06-26T22:14:47.370Z,15.50
2023-06-26T22:17:15.769Z,15.50
2023-06-26T22:19:45.436Z,15.50
2023-06-26T22:22:14.493Z,15.50
2023-06-26T22:24:42.944Z,15.50
2023-06-26T22:27:11.265Z,15.50
2023-06-26T22:29:39.532Z,15.40
2023-06-26T22:32:08.500Z,15.40
2023-06-26T22:34:36.925Z,15.40
2023-06-26T22:37:07.105Z,15.40
2023-06-26T22:39:35.493Z,15.40
2023-06-26T22:42:03.747Z,15.40
2023-06-26T22:44:32.104Z,15.40
2023-06-26T22:47:00.423Z,15.30
2023-06-26T22:49:28.716Z,15.30
2023-06-26T22:51:56.988Z,15.30
2023-06-26T22:54:26.621Z,15.40
2023-06-26T22:56:56.409Z,15.40
2023-06-26T22:59:25.144Z,15.50
2023-06-26T23:01:53.621Z,15.50
2023-06-26T23:04:21.936Z,15.50
2023-06-26T23:06:52.412Z,15.50
2023-06-26T23:09:20.969Z,15.60
2023-06-26T23:11:50.824Z,15.70
2023-06-26T23:14:19.165Z,15.70
2023-06-26T23:17:02.277Z,15.80
2023-06-26T23:19:30.609Z,15.90
2023-06-26T23:21:59.666Z,15.90
2023-06-26T23:24:28.106Z,16.00
2023-06-26T23:26:57.894Z,16.00
2023-06-26T23:29:26.188Z,16.00
2023-06-26T23:31:54.550Z,16.00
2023-06-26T23:34:22.793Z,16.00
2023-06-26T23:36:51.522Z,16.10
2023-06-26T23:39:20.515Z,16.10
2023-06-26T23:41:50.999Z,16.10
2023-06-26T23:44:21.351Z,16.20
2023-06-26T23:46:50.291Z,16.10
2023-06-26T23:49:18.666Z,15.90
2023-06-26T23:51:47.829Z,15.60
2023-06-26T23:54:17.191Z,15.30
2023-06-26T23:56:45.628Z,15.10
2023-06-26T23:59:13.986Z,15.00
