createdAt,value
2023-05-25T00:00:19.411Z,99995.17
2023-05-25T00:02:44.142Z,99996.87
2023-05-25T00:05:11.478Z,99987.70
2023-05-25T00:06:21.923Z,99993.18
2023-05-25T00:07:37.917Z,99993.84
2023-05-25T00:08:49.034Z,99994.02
2023-05-25T00:11:14.200Z,99994.67
2023-05-25T00:13:39.789Z,100001.31
2023-05-25T00:14:49.686Z,99993.32
2023-05-25T00:17:14.865Z,100001.31
2023-05-25T00:18:27.250Z,99997.60
2023-05-25T00:19:38.261Z,100002.37
2023-05-25T00:20:47.759Z,99994.89
2023-05-25T00:23:11.853Z,99997.09
2023-05-25T00:25:36.986Z,99989.95
2023-05-25T00:28:03.978Z,99989.45
2023-05-25T00:29:15.568Z,99988.95
2023-05-25T00:30:25.284Z,99998.33
2023-05-25T00:31:36.397Z,99997.48
2023-05-25T00:34:02.369Z,99981.64
2023-05-25T00:36:28.972Z,99988.59
2023-05-25T00:37:38.553Z,99984.02
2023-05-25T00:40:05.065Z,99984.31
2023-05-25T00:42:28.202Z,99990.12
2023-05-25T00:43:37.878Z,99990.64
2023-05-25T00:46:03.427Z,99987.70
2023-05-25T00:48:29.966Z,99984.27
2023-05-25T00:50:59.446Z,99992.61
2023-05-25T00:52:11.996Z,99992.63
2023-05-25T00:54:37.394Z,99983.04
2023-05-25T00:57:26.968Z,99981.66
2023-05-25T00:58:38.431Z,99989.04
2023-05-25T01:01:12.048Z,99984.59
2023-05-25T01:02:24.185Z,99982.92
2023-05-25T01:03:37.645Z,99984.17
2023-05-25T01:06:11.359Z,99985.36
2023-05-25T01:07:25.082Z,99980.58
2023-05-25T01:10:02.368Z,99985.83
2023-05-25T01:11:14.855Z,99993.02
2023-05-25T01:12:26.331Z,99993.53
2023-05-25T01:13:38.614Z,99991.13
2023-05-25T01:16:06.057Z,99991.48
2023-05-25T01:18:34.041Z,99991.84
2023-05-25T01:19:49.575Z,99990.66
2023-05-25T01:22:50.865Z,99989.65
2023-05-25T01:25:37.068Z,99992.55
2023-05-25T01:27:08.532Z,99991.65
2023-05-25T01:29:47.414Z,99989.64
2023-05-25T01:30:58.118Z,99996.64
2023-05-25T01:32:08.948Z,99991.19
2023-05-25T01:34:35.914Z,100002.24
2023-05-25T01:35:47.574Z,99996.59
2023-05-25T01:38:12.921Z,99989.61
2023-05-25T01:40:39.711Z,99989.80
2023-05-25T01:41:50.072Z,99993.88
2023-05-25T01:42:59.865Z,99992.34
2023-05-25T01:44:10.450Z,99995.42
2023-05-25T01:45:19.663Z,99993.02
2023-05-25T01:49:34.828Z,99991.19
2023-05-25T01:52:39.529Z,99982.48
2023-05-25T01:55:12.157Z,99995.95
2023-05-25T01:57:42.198Z,99996.61
2023-05-25T02:01:29.571Z,100005.77
2023-05-25T02:02:43.117Z,99996.36
2023-05-25T02:05:11.047Z,99994.70
2023-05-25T02:06:21.850Z,100008.11
2023-05-25T02:08:49.182Z,100005.23
2023-05-25T02:09:58.359Z,100013.56
2023-05-25T02:12:26.463Z,100008.17
2023-05-25T02:14:50.939Z,100022.83
2023-05-25T02:16:00.046Z,100017.32
2023-05-25T02:18:28.200Z,100019.45
2023-05-25T02:20:54.489Z,100018.52
2023-05-25T02:23:19.402Z,100022.03
2023-05-25T02:25:45.450Z,100015.16
2023-05-25T02:28:10.671Z,100023.40
2023-05-25T02:30:35.894Z,100025.11
2023-05-25T02:31:45.467Z,100021.95
2023-05-25T02:33:02.235Z,100027.40
2023-05-25T02:35:27.839Z,100020.13
2023-05-25T02:37:52.984Z,100021.99
2023-05-25T02:40:17.215Z,100016.80
2023-05-25T02:42:42.068Z,100014.01
2023-05-25T02:43:51.822Z,100015.36
2023-05-25T02:46:36.374Z,100023.25
2023-05-25T02:49:01.775Z,100019.82
2023-05-25T02:50:11.412Z,100023.00
2023-05-25T02:51:22.823Z,100021.62
2023-05-25T02:53:48.331Z,100023.45
2023-05-25T02:54:57.117Z,100034.80
2023-05-25T02:57:26.596Z,100028.89
2023-05-25T02:58:37.411Z,100034.73
2023-05-25T03:01:10.184Z,100033.46
2023-05-25T03:03:36.777Z,100029.73
2023-05-25T03:04:47.506Z,100030.34
2023-05-25T03:06:04.644Z,100035.78
2023-05-25T03:07:14.985Z,100025.62
2023-05-25T03:09:39.884Z,100022.79
2023-05-25T03:12:07.831Z,100020.32
2023-05-25T03:14:32.964Z,100024.67
2023-05-25T03:15:44.683Z,100026.69
2023-05-25T03:18:09.922Z,100026.14
2023-05-25T03:19:20.424Z,100025.80
2023-05-25T03:21:46.805Z,100029.08
2023-05-25T03:24:11.493Z,100024.18
2023-05-25T03:25:20.619Z,100034.72
2023-05-25T03:26:33.077Z,100027.41
2023-05-25T03:27:43.176Z,100026.05
2023-05-25T03:30:11.798Z,100035.45
2023-05-25T03:32:36.763Z,100032.77
2023-05-25T03:33:46.816Z,100032.38
2023-05-25T03:34:57.104Z,100038.71
2023-05-25T03:37:26.053Z,100035.32
2023-05-25T03:39:54.276Z,100028.84
2023-05-25T03:42:18.869Z,100030.17
2023-05-25T03:44:42.820Z,100021.22
2023-05-25T03:47:09.582Z,100018.64
2023-05-25T03:48:20.342Z,100028.00
2023-05-25T03:49:30.190Z,100021.42
2023-05-25T03:51:59.782Z,100030.84
2023-05-25T03:54:24.375Z,100020.25
2023-05-25T03:55:34.665Z,100022.80
2023-05-25T03:57:59.620Z,100016.91
2023-05-25T04:00:25.370Z,100018.89
2023-05-25T04:01:39.141Z,100019.91
2023-05-25T04:02:48.037Z,100020.50
2023-05-25T04:05:13.280Z,100013.69
2023-05-25T04:07:40.532Z,100022.37
2023-05-25T04:10:07.860Z,100023.59
2023-05-25T04:12:33.924Z,100027.01
2023-05-25T04:14:58.809Z,100025.01
2023-05-25T04:17:24.792Z,100029.73
2023-05-25T04:18:34.756Z,100033.52
2023-05-25T04:21:02.056Z,100029.17
2023-05-25T04:23:26.439Z,100037.06
2023-05-25T04:24:36.596Z,100035.98
2023-05-25T04:27:02.562Z,100027.99
2023-05-25T04:29:29.043Z,100040.89
2023-05-25T04:32:17.757Z,100039.19
2023-05-25T04:35:27.391Z,100035.70
2023-05-25T04:37:54.529Z,100023.14
2023-05-25T04:40:21.309Z,100031.86
2023-05-25T04:42:47.526Z,100036.61
2023-05-25T04:44:05.991Z,100039.48
2023-05-25T04:46:25.723Z,100037.20
2023-05-25T04:47:35.932Z,100039.44
2023-05-25T04:50:01.373Z,100031.78
2023-05-25T04:52:26.251Z,100032.23
2023-05-25T04:53:37.564Z,100036.90
2023-05-25T04:56:02.380Z,100026.69
2023-05-25T04:57:12.051Z,100035.89
2023-05-25T04:59:40.794Z,100027.50
2023-05-25T05:02:08.489Z,100018.41
2023-05-25T05:04:32.849Z,100023.53
2023-05-25T05:07:08.846Z,100020.37
2023-05-25T05:08:18.152Z,100020.94
2023-05-25T05:09:28.940Z,100025.61
2023-05-25T05:11:56.122Z,100025.21
2023-05-25T05:14:40.258Z,100018.69
2023-05-25T05:15:50.525Z,100022.67
2023-05-25T05:18:16.568Z,100022.48
2023-05-25T05:20:41.009Z,100020.80
2023-05-25T05:21:59.196Z,100018.90
2023-05-25T05:24:25.603Z,100011.73
2023-05-25T05:25:35.319Z,100024.86
2023-05-25T05:28:00.376Z,100026.20
2023-05-25T05:30:27.183Z,100025.74
2023-05-25T05:32:51.660Z,100022.33
2023-05-25T05:35:17.610Z,100024.69
2023-05-25T05:37:47.326Z,100022.12
2023-05-25T05:40:13.329Z,100029.49
2023-05-25T05:42:38.639Z,100031.41
2023-05-25T05:45:03.188Z,100029.91
2023-05-25T05:47:28.459Z,100039.20
2023-05-25T05:49:54.775Z,100037.88
2023-05-25T05:52:20.235Z,100039.77
2023-05-25T05:54:44.080Z,100034.27
2023-05-25T05:57:13.732Z,100037.40
2023-05-25T05:59:39.655Z,100036.70
2023-05-25T06:02:03.908Z,100032.40
2023-05-25T06:04:31.001Z,100041.45
2023-05-25T06:06:55.664Z,100032.44
2023-05-25T06:09:20.897Z,100033.91
2023-05-25T06:11:45.288Z,100034.09
2023-05-25T06:14:10.912Z,100031.09
2023-05-25T06:15:20.092Z,100032.74
2023-05-25T06:17:46.303Z,100029.28
2023-05-25T06:20:13.796Z,100040.28
2023-05-25T06:22:58.475Z,100041.96
2023-05-25T06:25:24.323Z,100046.97
2023-05-25T06:27:49.365Z,100039.66
2023-05-25T06:30:14.276Z,100043.22
2023-05-25T06:32:41.607Z,100032.94
2023-05-25T06:35:08.099Z,100042.47
2023-05-25T06:36:23.303Z,100053.11
2023-05-25T06:38:50.044Z,100051.01
2023-05-25T06:41:15.852Z,100036.00
2023-05-25T06:43:43.154Z,100038.13
2023-05-25T06:46:10.870Z,100040.97
2023-05-25T06:48:37.204Z,100039.06
2023-05-25T06:49:46.958Z,100039.27
2023-05-25T06:52:12.307Z,100032.75
2023-05-25T06:54:57.407Z,100035.00
2023-05-25T06:57:24.445Z,100034.92
2023-05-25T06:59:49.754Z,100034.13
2023-05-25T07:02:17.759Z,100036.92
2023-05-25T07:04:44.339Z,100038.40
2023-05-25T07:07:10.278Z,100031.94
2023-05-25T07:09:35.340Z,100025.31
2023-05-25T07:12:01.705Z,100033.49
2023-05-25T07:13:11.594Z,100037.23
2023-05-25T07:15:38.645Z,100023.89
2023-05-25T07:18:22.221Z,100027.64
2023-05-25T07:20:47.879Z,100041.95
2023-05-25T07:23:12.797Z,100034.84
2023-05-25T07:25:47.122Z,100033.49
2023-05-25T07:28:11.049Z,100033.84
2023-05-25T07:30:36.930Z,100036.90
2023-05-25T07:33:02.832Z,100037.69
2023-05-25T07:35:30.542Z,100041.74
2023-05-25T07:36:39.314Z,100042.81
2023-05-25T07:39:14.144Z,100034.14
2023-05-25T07:41:41.192Z,100032.38
2023-05-25T07:44:05.883Z,100029.68
2023-05-25T07:46:34.195Z,100031.50
2023-05-25T07:48:59.347Z,100031.73
2023-05-25T07:51:28.583Z,100037.41
2023-05-25T07:52:38.544Z,100034.67
2023-05-25T07:55:09.688Z,100030.77
2023-05-25T07:57:36.811Z,100022.80
2023-05-25T07:58:45.907Z,100029.80
2023-05-25T08:01:10.924Z,100024.44
2023-05-25T08:03:49.131Z,100026.31
2023-05-25T08:06:04.460Z,100026.91
2023-05-25T08:08:29.679Z,100041.01
2023-05-25T08:10:55.537Z,100024.63
2023-05-25T08:13:20.340Z,100020.88
2023-05-25T08:15:45.490Z,100025.52
2023-05-25T08:18:12.151Z,100020.61
2023-05-25T08:20:37.280Z,100017.34
2023-05-25T08:23:05.427Z,100025.38
2023-05-25T08:25:30.517Z,100025.56
2023-05-25T08:27:55.983Z,100010.58
2023-05-25T08:30:21.971Z,100013.21
2023-05-25T08:31:33.397Z,100024.41
2023-05-25T08:34:01.140Z,100008.58
2023-05-25T08:36:29.136Z,100005.95
2023-05-25T08:37:38.284Z,100009.16
2023-05-25T08:40:02.193Z,100001.84
2023-05-25T08:42:29.593Z,100009.14
2023-05-25T08:43:38.931Z,100011.73
2023-05-25T08:46:08.094Z,100003.64
2023-05-25T08:47:17.826Z,100014.91
2023-05-25T08:49:46.548Z,100021.94
2023-05-25T08:52:18.511Z,100064.11
2023-05-25T08:53:31.793Z,100075.83
2023-05-25T08:56:08.867Z,100078.53
2023-05-25T08:58:59.180Z,100067.69
2023-05-25T09:01:33.472Z,100060.67
2023-05-25T09:04:06.374Z,100054.21
2023-05-25T09:05:15.693Z,100062.11
2023-05-25T09:07:47.485Z,100050.16
2023-05-25T09:08:57.817Z,100040.95
2023-05-25T09:11:37.194Z,100035.39
2023-05-25T09:13:56.038Z,100046.03
2023-05-25T09:16:25.008Z,100037.45
2023-05-25T09:17:36.529Z,100043.09
2023-05-25T09:20:00.431Z,100037.25
2023-05-25T09:21:10.382Z,100039.48
2023-05-25T09:22:19.587Z,100037.07
2023-05-25T09:24:45.766Z,100037.88
2023-05-25T09:27:20.971Z,100041.92
2023-05-25T09:31:06.756Z,100042.55
2023-05-25T09:32:17.520Z,100043.46
2023-05-25T09:34:46.896Z,100036.80
2023-05-25T09:35:57.104Z,100037.58
2023-05-25T09:38:30.973Z,100029.45
2023-05-25T09:40:57.088Z,100024.45
2023-05-25T09:43:36.533Z,100029.45
2023-05-25T09:45:49.026Z,100026.63
2023-05-25T09:48:21.509Z,100016.69
2023-05-25T09:49:31.748Z,100018.98
2023-05-25T09:51:58.110Z,100017.09
2023-05-25T09:54:22.958Z,100003.08
2023-05-25T09:57:07.122Z,99999.20
2023-05-25T09:59:32.683Z,100002.59
2023-05-25T10:02:00.018Z,99998.92
2023-05-25T10:04:28.993Z,99985.43
2023-05-25T10:06:56.961Z,99984.58
2023-05-25T10:09:25.413Z,99994.64
2023-05-25T10:11:56.261Z,100009.11
2023-05-25T10:13:09.042Z,100024.16
2023-05-25T10:15:46.310Z,100024.16
2023-05-25T10:18:15.440Z,100037.29
2023-05-25T10:21:04.137Z,100047.70
2023-05-25T10:23:42.693Z,100053.48
2023-05-25T10:26:29.421Z,100062.42
2023-05-25T10:29:03.926Z,100063.28
2023-05-25T10:30:16.388Z,100062.84
2023-05-25T10:32:47.721Z,100055.50
2023-05-25T10:35:14.648Z,100057.69
2023-05-25T10:37:43.028Z,100049.53
2023-05-25T10:40:14.672Z,100040.75
2023-05-25T10:42:41.693Z,100033.94
2023-05-25T10:45:11.060Z,100038.17
2023-05-25T10:47:43.977Z,100036.02
2023-05-25T10:48:54.208Z,100034.54
2023-05-25T10:50:05.031Z,100033.65
2023-05-25T10:52:32.794Z,100026.77
2023-05-25T10:55:04.174Z,100028.47
2023-05-25T10:57:30.140Z,100023.19
2023-05-25T11:00:07.269Z,100012.84
2023-05-25T11:02:55.291Z,100014.48
2023-05-25T11:05:34.523Z,100009.41
2023-05-25T11:10:55.503Z,100023.28
2023-05-25T11:13:48.899Z,100008.12
2023-05-25T11:16:32.196Z,100006.60
2023-05-25T11:17:47.374Z,100011.69
2023-05-25T11:19:01.374Z,100023.47
2023-05-25T11:20:25.986Z,100019.33
2023-05-25T11:21:45.355Z,100017.05
2023-05-25T11:25:44.602Z,100010.30
2023-05-25T11:28:18.444Z,100011.73
2023-05-25T11:30:46.689Z,100019.87
2023-05-25T11:33:12.057Z,100021.04
2023-05-25T11:35:41.102Z,100019.44
2023-05-25T11:38:18.162Z,100020.95
2023-05-25T11:40:48.449Z,100025.59
2023-05-25T11:43:17.787Z,100022.42
2023-05-25T11:45:56.554Z,100014.47
2023-05-25T11:48:29.972Z,100025.17
2023-05-25T11:51:05.390Z,100024.38
2023-05-25T11:53:29.655Z,100011.44
2023-05-25T11:56:03.747Z,100008.33
2023-05-25T11:58:41.400Z,100006.09
2023-05-25T12:01:18.799Z,99996.60
2023-05-25T12:02:29.762Z,100006.03
2023-05-25T12:05:00.722Z,99996.64
2023-05-25T12:07:30.880Z,100002.63
2023-05-25T12:10:11.052Z,99993.97
2023-05-25T12:12:49.611Z,99991.20
2023-05-25T12:13:58.935Z,99997.45
2023-05-25T12:15:11.990Z,99985.92
2023-05-25T12:17:38.256Z,99992.52
2023-05-25T12:20:05.643Z,99987.95
2023-05-25T12:22:32.096Z,99986.14
2023-05-25T12:24:57.220Z,99989.36
2023-05-25T12:27:26.431Z,99986.73
2023-05-25T12:29:53.083Z,99985.31
2023-05-25T12:31:26.399Z,99988.16
2023-05-25T12:32:57.744Z,99990.52
2023-05-25T12:34:14.506Z,99995.80
2023-05-25T12:36:53.440Z,99980.16
2023-05-25T12:39:36.988Z,99992.43
2023-05-25T12:42:02.830Z,99992.63
2023-05-25T12:44:34.928Z,99992.51
2023-05-25T12:45:44.497Z,99991.79
2023-05-25T12:48:10.579Z,99999.11
2023-05-25T12:50:58.860Z,99989.24
2023-05-25T12:53:26.816Z,99984.50
2023-05-25T12:54:45.043Z,99986.70
2023-05-25T12:56:06.394Z,99991.98
2023-05-25T12:58:31.967Z,99988.55
2023-05-25T13:01:01.844Z,99992.77
2023-05-25T13:03:27.716Z,99989.89
2023-05-25T13:05:57.319Z,99997.62
2023-05-25T13:08:23.408Z,99995.08
2023-05-25T13:10:51.994Z,99994.47
2023-05-25T13:13:18.750Z,99985.20
2023-05-25T13:15:48.211Z,99989.45
2023-05-25T13:18:12.755Z,99994.20
2023-05-25T13:20:50.001Z,99989.66
2023-05-25T13:21:58.787Z,99996.95
2023-05-25T13:24:23.696Z,99999.95
2023-05-25T13:26:50.871Z,99995.34
2023-05-25T13:28:01.108Z,100005.14
2023-05-25T13:30:27.723Z,100009.90
2023-05-25T13:32:54.928Z,100007.22
2023-05-25T13:35:21.460Z,100009.30
2023-05-25T13:37:48.682Z,100013.75
2023-05-25T13:40:14.413Z,100013.48
2023-05-25T13:42:38.897Z,100020.60
2023-05-25T13:45:52.229Z,100017.62
2023-05-25T13:48:16.598Z,100009.16
2023-05-25T13:50:40.983Z,100003.56
2023-05-25T13:51:50.217Z,100018.49
2023-05-25T13:52:59.773Z,100013.21
2023-05-25T13:54:10.765Z,100003.13
2023-05-25T13:55:20.677Z,100015.86
2023-05-25T13:56:30.794Z,100011.70
2023-05-25T13:57:40.483Z,100009.05
2023-05-25T14:00:07.944Z,100014.97
2023-05-25T14:02:35.744Z,100010.56
2023-05-25T14:05:01.865Z,100000.34
2023-05-25T14:07:32.694Z,100012.47
2023-05-25T14:10:00.463Z,100013.95
2023-05-25T14:12:24.841Z,100016.63
2023-05-25T14:14:51.720Z,100021.62
2023-05-25T14:17:24.565Z,100022.02
2023-05-25T14:19:50.158Z,100011.80
2023-05-25T14:20:59.974Z,100013.89
2023-05-25T14:22:14.135Z,100007.28
2023-05-25T14:24:37.192Z,100011.14
2023-05-25T14:27:04.486Z,99998.97
2023-05-25T14:29:36.748Z,99995.84
2023-05-25T14:32:02.196Z,99985.17
2023-05-25T14:33:15.592Z,99989.05
2023-05-25T14:35:41.399Z,99988.56
2023-05-25T14:38:05.611Z,99994.97
2023-05-25T14:40:29.296Z,99980.72
2023-05-25T14:41:38.115Z,99985.27
2023-05-25T14:44:02.083Z,99975.78
2023-05-25T14:46:27.546Z,99967.03
2023-05-25T14:48:51.410Z,99972.70
2023-05-25T14:51:16.044Z,99966.83
2023-05-25T14:53:41.263Z,99960.88
2023-05-25T14:56:11.252Z,99950.78
2023-05-25T14:58:36.331Z,99951.72
2023-05-25T14:59:46.250Z,99963.61
2023-05-25T15:00:56.328Z,99958.42
2023-05-25T15:03:20.411Z,99960.55
2023-05-25T15:05:47.247Z,99961.67
2023-05-25T15:08:13.274Z,99964.69
2023-05-25T15:10:37.123Z,99966.68
2023-05-25T15:13:01.820Z,99966.52
2023-05-25T15:15:26.203Z,99964.02
2023-05-25T15:17:52.707Z,99963.45
2023-05-25T15:20:18.051Z,99965.33
2023-05-25T15:21:37.887Z,99968.38
2023-05-25T15:24:02.839Z,99963.45
2023-05-25T15:26:27.228Z,99960.72
2023-05-25T15:28:51.680Z,99955.59
2023-05-25T15:31:17.351Z,99959.60
2023-05-25T15:32:26.876Z,99958.17
2023-05-25T15:34:52.583Z,99966.56
2023-05-25T15:36:02.362Z,99962.46
2023-05-25T15:37:12.997Z,99968.98
2023-05-25T15:39:37.248Z,99963.58
2023-05-25T15:40:46.603Z,99961.31
2023-05-25T15:41:55.593Z,99971.41
2023-05-25T15:44:21.373Z,99960.16
2023-05-25T15:45:30.258Z,99961.11
2023-05-25T15:46:41.073Z,99967.23
2023-05-25T15:49:08.828Z,99960.52
2023-05-25T15:51:33.157Z,99961.83
2023-05-25T15:54:01.924Z,99962.27
2023-05-25T15:55:14.340Z,99968.94
2023-05-25T15:57:38.780Z,99957.25
2023-05-25T16:00:06.247Z,99953.28
2023-05-25T16:02:30.761Z,99955.82
2023-05-25T16:04:56.508Z,99958.36
2023-05-25T16:06:06.493Z,99959.72
2023-05-25T16:08:33.955Z,99951.84
2023-05-25T16:10:58.878Z,99961.38
2023-05-25T16:12:07.831Z,99963.37
2023-05-25T16:13:17.592Z,99975.02
2023-05-25T16:15:42.653Z,99966.27
2023-05-25T16:16:51.860Z,99961.94
2023-05-25T16:19:18.033Z,99964.19
2023-05-25T16:21:46.804Z,99965.86
2023-05-25T16:22:56.064Z,99963.66
2023-05-25T16:25:24.909Z,99958.03
2023-05-25T16:26:36.236Z,99957.72
2023-05-25T16:29:01.992Z,99952.08
2023-05-25T16:30:13.300Z,99960.64
2023-05-25T16:31:22.571Z,99955.55
2023-05-25T16:33:49.479Z,99947.20
2023-05-25T16:36:14.272Z,99950.41
2023-05-25T16:37:24.208Z,99956.42
2023-05-25T16:39:49.080Z,99949.50
2023-05-25T16:42:13.330Z,99949.79
2023-05-25T16:43:24.700Z,99954.95
2023-05-25T16:44:33.878Z,99945.89
2023-05-25T16:46:58.774Z,99950.66
2023-05-25T16:49:22.581Z,99939.97
2023-05-25T16:51:48.440Z,99936.22
2023-05-25T16:54:14.410Z,99932.45
2023-05-25T16:56:38.015Z,99938.00
2023-05-25T16:59:01.954Z,99935.89
2023-05-25T17:01:27.762Z,99938.84
2023-05-25T17:03:51.799Z,99944.05
2023-05-25T17:06:26.745Z,99943.69
2023-05-25T17:07:37.653Z,99947.20
2023-05-25T17:10:02.132Z,99945.42
2023-05-25T17:11:13.179Z,99952.95
2023-05-25T17:13:38.572Z,99951.58
2023-05-25T17:14:49.118Z,99956.53
2023-05-25T17:15:58.603Z,99955.89
2023-05-25T17:18:24.682Z,99951.84
2023-05-25T17:20:49.578Z,99957.53
2023-05-25T17:23:15.380Z,99951.84
2023-05-25T17:25:40.145Z,99945.95
2023-05-25T17:26:52.098Z,99943.55
2023-05-25T17:29:17.800Z,99951.24
2023-05-25T17:31:44.011Z,99946.16
2023-05-25T17:34:09.323Z,99945.76
2023-05-25T17:35:17.945Z,99946.48
2023-05-25T17:37:42.555Z,99945.28
2023-05-25T17:38:57.940Z,99941.56
2023-05-25T17:41:22.835Z,99939.09
2023-05-25T17:42:31.888Z,99939.62
2023-05-25T17:43:42.470Z,99939.62
2023-05-25T17:44:51.748Z,99938.31
2023-05-25T17:46:00.821Z,99939.55
2023-05-25T17:48:29.346Z,99938.78
2023-05-25T17:49:39.312Z,99951.30
2023-05-25T17:52:04.673Z,99941.64
2023-05-25T17:54:32.020Z,99949.87
2023-05-25T17:56:58.188Z,99947.33
2023-05-25T17:59:22.265Z,99943.52
2023-05-25T18:01:48.776Z,99945.81
2023-05-25T18:04:15.404Z,99949.67
2023-05-25T18:05:25.275Z,99956.89
2023-05-25T18:06:34.380Z,99963.80
2023-05-25T18:08:59.291Z,99960.86
2023-05-25T18:11:27.654Z,99961.05
2023-05-25T18:13:51.504Z,99965.50
2023-05-25T18:16:15.661Z,99965.70
2023-05-25T18:18:39.703Z,99963.31
2023-05-25T18:21:04.817Z,99966.19
2023-05-25T18:23:29.054Z,99972.31
2023-05-25T18:25:54.877Z,99972.31
2023-05-25T18:27:05.458Z,99976.57
2023-05-25T18:29:30.617Z,99982.23
2023-05-25T18:31:54.581Z,99980.34
2023-05-25T18:33:03.767Z,99987.53
2023-05-25T18:35:28.141Z,99978.73
2023-05-25T18:36:37.579Z,99985.75
2023-05-25T18:39:03.654Z,99974.02
2023-05-25T18:41:28.298Z,99980.53
2023-05-25T18:43:55.202Z,99972.80
2023-05-25T18:46:21.794Z,99984.69
2023-05-25T18:48:46.761Z,99980.53
2023-05-25T18:49:56.231Z,99983.76
2023-05-25T18:51:04.994Z,99978.28
2023-05-25T18:53:30.125Z,99981.31
2023-05-25T18:55:54.385Z,99987.34
2023-05-25T18:58:18.643Z,99979.21
2023-05-25T19:00:43.377Z,99972.06
2023-05-25T19:03:07.806Z,99978.18
2023-05-25T19:04:17.348Z,99984.78
2023-05-25T19:06:44.139Z,99976.13
2023-05-25T19:09:09.161Z,99976.67
2023-05-25T19:11:39.237Z,99979.80
2023-05-25T19:12:49.729Z,99983.84
2023-05-25T19:15:16.555Z,99977.44
2023-05-25T19:16:26.439Z,99979.59
2023-05-25T19:17:36.253Z,99976.02
2023-05-25T19:18:45.464Z,99981.48
2023-05-25T19:21:10.817Z,99971.67
2023-05-25T19:22:20.875Z,99978.42
2023-05-25T19:23:30.882Z,99973.14
2023-05-25T19:25:54.870Z,99970.05
2023-05-25T19:28:20.461Z,99972.11
2023-05-25T19:30:46.590Z,99973.14
2023-05-25T19:33:11.209Z,99971.76
2023-05-25T19:34:21.495Z,99970.98
2023-05-25T19:35:31.211Z,99970.78
2023-05-25T19:37:55.618Z,99978.94
2023-05-25T19:40:20.030Z,99972.59
2023-05-25T19:42:44.228Z,99979.13
2023-05-25T19:45:08.646Z,99976.30
2023-05-25T19:46:18.698Z,99973.81
2023-05-25T19:49:03.706Z,99981.20
2023-05-25T19:51:29.601Z,99988.39
2023-05-25T19:53:55.617Z,99984.78
2023-05-25T19:56:22.544Z,99982.05
2023-05-25T19:58:46.833Z,99987.52
2023-05-25T19:59:56.184Z,99988.19
2023-05-25T20:01:07.107Z,99984.77
2023-05-25T20:03:31.764Z,99990.00
2023-05-25T20:05:58.462Z,99975.92
2023-05-25T20:08:24.243Z,99988.09
2023-05-25T20:10:51.548Z,99992.93
2023-05-25T20:13:18.343Z,99995.38
2023-05-25T20:14:27.474Z,99988.62
2023-05-25T20:16:56.207Z,99992.69
2023-05-25T20:19:24.671Z,99991.44
2023-05-25T20:21:50.229Z,99995.39
2023-05-25T20:24:15.150Z,99990.68
2023-05-25T20:26:40.528Z,99990.48
2023-05-25T20:29:04.483Z,99990.68
2023-05-25T20:31:29.544Z,99988.97
2023-05-25T20:33:53.501Z,99984.52
2023-05-25T20:36:17.791Z,99985.93
2023-05-25T20:38:44.959Z,99984.06
2023-05-25T20:41:09.236Z,99977.72
2023-05-25T20:43:35.251Z,99979.43
2023-05-25T20:45:58.968Z,99979.62
2023-05-25T20:47:09.690Z,99985.35
2023-05-25T20:49:34.011Z,99979.92
2023-05-25T20:51:57.997Z,99977.34
2023-05-25T20:53:07.184Z,99982.42
2023-05-25T20:55:32.310Z,99972.44
2023-05-25T20:58:00.627Z,99975.73
2023-05-25T21:00:25.628Z,99979.69
2023-05-25T21:01:34.913Z,99982.88
2023-05-25T21:03:59.047Z,99976.00
2023-05-25T21:06:25.640Z,99970.72
2023-05-25T21:08:49.376Z,99971.25
2023-05-25T21:11:18.083Z,99969.08
2023-05-25T21:13:44.721Z,99966.16
2023-05-25T21:16:08.353Z,99960.19
2023-05-25T21:18:34.863Z,99961.71
2023-05-25T21:19:44.847Z,99965.91
2023-05-25T21:22:10.792Z,99959.35
2023-05-25T21:23:20.022Z,99970.73
2023-05-25T21:24:30.391Z,99960.81
2023-05-25T21:25:40.729Z,99965.63
2023-05-25T21:28:08.270Z,99955.66
2023-05-25T21:30:33.086Z,99965.76
2023-05-25T21:31:51.237Z,99966.12
2023-05-25T21:33:01.121Z,99971.41
2023-05-25T21:34:10.777Z,99964.08
2023-05-25T21:36:36.410Z,99962.34
2023-05-25T21:39:01.619Z,99957.70
2023-05-25T21:41:26.775Z,99964.23
2023-05-25T21:43:50.483Z,99963.18
2023-05-25T21:46:14.526Z,99962.16
2023-05-25T21:47:23.870Z,99958.80
2023-05-25T21:49:49.275Z,99961.50
2023-05-25T21:51:01.432Z,99964.61
2023-05-25T21:52:11.716Z,99964.80
2023-05-25T21:53:21.206Z,99962.24
2023-05-25T21:54:30.372Z,99959.70
2023-05-25T21:56:55.884Z,99956.13
2023-05-25T21:59:20.991Z,99957.70
2023-05-25T22:01:47.178Z,99960.31
2023-05-25T22:02:56.116Z,99967.04
2023-05-25T22:04:05.973Z,99964.67
2023-05-25T22:06:33.305Z,99956.61
2023-05-25T22:09:00.152Z,99960.92
2023-05-25T22:11:25.583Z,99963.98
2023-05-25T22:12:34.399Z,99968.16
2023-05-25T22:13:44.204Z,99969.21
2023-05-25T22:14:53.347Z,99963.75
2023-05-25T22:16:02.164Z,99968.34
2023-05-25T22:18:27.458Z,99968.48
2023-05-25T22:20:51.942Z,99963.06
2023-05-25T22:23:17.914Z,99969.39
2023-05-25T22:24:27.774Z,99971.66
2023-05-25T22:25:38.842Z,99964.48
2023-05-25T22:26:47.755Z,99965.88
2023-05-25T22:27:57.268Z,99965.22
2023-05-25T22:29:12.050Z,99968.13
2023-05-25T22:31:38.027Z,99960.73
2023-05-25T22:34:05.799Z,99962.12
2023-05-25T22:36:31.435Z,99954.47
2023-05-25T22:37:40.434Z,99966.59
2023-05-25T22:38:50.594Z,99959.42
2023-05-25T22:41:17.853Z,99954.66
2023-05-25T22:43:42.008Z,99951.73
2023-05-25T22:46:08.197Z,99952.58
2023-05-25T22:48:34.595Z,99952.11
2023-05-25T22:50:59.185Z,99953.30
2023-05-25T22:52:18.880Z,99959.79
2023-05-25T22:54:44.888Z,99945.27
2023-05-25T22:57:10.692Z,99951.59
2023-05-25T22:59:36.409Z,99948.68
2023-05-25T23:02:00.755Z,99949.52
2023-05-25T23:03:10.296Z,99962.52
2023-05-25T23:05:36.300Z,99954.33
2023-05-25T23:06:51.314Z,99952.80
2023-05-25T23:09:15.899Z,99961.14
2023-05-25T23:10:25.716Z,99957.78
2023-05-25T23:12:59.064Z,99957.06
2023-05-25T23:15:23.506Z,99952.83
2023-05-25T23:17:50.673Z,99942.93
2023-05-25T23:20:16.829Z,99952.35
2023-05-25T23:22:44.706Z,99946.92
2023-05-25T23:25:09.941Z,99944.70
2023-05-25T23:27:34.710Z,99950.33
2023-05-25T23:28:44.425Z,99948.83
2023-05-25T23:31:10.425Z,99949.52
2023-05-25T23:32:20.245Z,99954.30
2023-05-25T23:34:46.247Z,99954.28
2023-05-25T23:37:12.683Z,99947.80
2023-05-25T23:39:37.875Z,99942.52
2023-05-25T23:42:02.901Z,99946.27
2023-05-25T23:44:29.078Z,99952.25
2023-05-25T23:46:53.500Z,99945.41
2023-05-25T23:49:18.085Z,99946.43
2023-05-25T23:51:42.732Z,99958.55
2023-05-25T23:52:52.521Z,99957.38
2023-05-25T23:55:17.811Z,99951.41
2023-05-25T23:56:28.891Z,99953.45
2023-05-25T23:58:55.213Z,99952.25
