createdAt,value
2018-05-02T00:00:52.323Z,98.87
2018-05-02T00:02:01.152Z,99.06
2018-05-02T00:03:10.250Z,98.87
2018-05-02T00:04:19.080Z,99.06
2018-05-02T00:05:27.909Z,99.34
2018-05-02T00:06:36.738Z,99.06
2018-05-02T00:07:45.869Z,98.39
2018-05-02T00:08:54.701Z,98.68
2018-05-02T00:10:03.540Z,98.58
2018-05-02T00:11:12.362Z,98.21
2018-05-02T00:12:21.190Z,97.92
2018-05-02T00:13:30.318Z,98.68
2018-05-02T00:14:39.693Z,98.02
2018-05-02T00:15:48.520Z,98.02
2018-05-02T00:16:57.624Z,97.64
2018-05-02T00:18:06.495Z,97.54
2018-05-02T00:19:16.371Z,97.45
2018-05-02T00:20:25.196Z,97.64
2018-05-02T00:21:34.037Z,97.54
2018-05-02T00:22:43.151Z,97.64
2018-05-02T00:23:51.974Z,97.45
2018-05-02T00:25:00.802Z,97.45
2018-05-02T00:26:09.631Z,97.45
2018-05-02T00:27:18.459Z,96.78
2018-05-02T00:28:27.287Z,97.54
2018-05-02T00:29:36.397Z,96.78
2018-05-02T00:30:45.471Z,96.78
2018-05-02T00:31:54.298Z,96.59
2018-05-02T00:33:03.126Z,96.5
2018-05-02T00:34:11.951Z,96.69
2018-05-02T00:35:20.779Z,96.69
2018-05-02T00:36:29.888Z,96.69
2018-05-02T00:37:38.715Z,96.31
2018-05-02T00:38:47.541Z,96.78
2018-05-02T00:39:56.371Z,96.78
2018-05-02T00:41:05.195Z,96.41
2018-05-02T00:42:14.075Z,96.41
2018-05-02T00:43:22.897Z,96.78
2018-05-02T00:44:31.730Z,96.59
2018-05-02T00:45:40.836Z,96.22
2018-05-02T00:46:49.665Z,96.31
2018-05-02T00:47:58.641Z,96.88
2018-05-02T00:49:07.468Z,96.41
2018-05-02T00:50:16.294Z,96.59
2018-05-02T00:51:25.120Z,96.31
2018-05-02T00:52:33.946Z,96.41
2018-05-02T00:53:43.247Z,96.31
2018-05-02T00:54:52.075Z,96.12
2018-05-02T00:56:00.902Z,96.12
2018-05-02T00:57:09.731Z,96.41
2018-05-02T00:58:18.553Z,95.74
2018-05-02T00:59:27.433Z,96.59
2018-05-02T01:00:36.541Z,96.41
2018-05-02T01:01:45.367Z,95.55
2018-05-02T01:02:54.194Z,95.45
2018-05-02T01:04:03.025Z,95.41
2018-05-02T01:05:11.996Z,95.65
2018-05-02T01:06:20.826Z,95.5
2018-05-02T01:07:29.658Z,95.5
2018-05-02T01:08:38.486Z,95.79
2018-05-02T01:09:47.316Z,95.5
2018-05-02T01:10:56.569Z,95.5
2018-05-02T01:12:05.944Z,95.22
2018-05-02T01:13:14.772Z,95.22
2018-05-02T01:14:23.873Z,95.22
2018-05-02T01:15:32.972Z,95.6
2018-05-02T01:16:41.805Z,95.5
2018-05-02T01:17:50.634Z,95.6
2018-05-02T01:18:59.460Z,95.5
2018-05-02T01:20:08.288Z,95.12
2018-05-02T01:21:17.121Z,95.31
2018-05-02T01:22:26.519Z,95.69
2018-05-02T01:23:35.346Z,95.22
2018-05-02T01:24:44.172Z,95.5
2018-05-02T01:25:52.998Z,95.22
2018-05-02T01:27:01.824Z,95.31
2018-05-02T01:28:10.699Z,95.31
2018-05-02T01:29:19.805Z,95.22
2018-05-02T01:30:28.643Z,95.5
2018-05-02T01:31:37.471Z,95.03
2018-05-02T01:32:46.298Z,95.03
2018-05-02T01:33:55.176Z,95.5
2018-05-02T01:35:04.002Z,95.5
2018-05-02T01:36:12.827Z,95.31
2018-05-02T01:37:21.655Z,95.12
2018-05-02T01:38:30.755Z,94.93
2018-05-02T01:39:39.684Z,95.5
2018-05-02T01:40:48.511Z,94.74
2018-05-02T01:41:57.337Z,95.5
2018-05-02T01:43:06.437Z,95.31
2018-05-02T01:44:15.269Z,95.5
2018-05-02T01:45:24.462Z,95.22
2018-05-02T01:46:33.286Z,95.03
2018-05-02T01:47:42.114Z,95.79
2018-05-02T01:48:50.941Z,95.88
2018-05-02T01:49:59.766Z,95.98
2018-05-02T01:51:09.018Z,95.6
2018-05-02T01:52:17.847Z,95.5
2018-05-02T01:53:26.705Z,95.88
2018-05-02T01:54:35.500Z,95.88
2018-05-02T01:55:44.325Z,95.98
2018-05-02T01:56:53.302Z,95.88
2018-05-02T01:58:02.407Z,95.98
2018-05-02T01:59:11.234Z,95.88
2018-05-02T02:00:20.060Z,95.98
2018-05-02T02:01:28.886Z,95.88
2018-05-02T02:02:37.765Z,95.69
2018-05-02T02:03:46.595Z,95.5
2018-05-02T02:04:55.432Z,95.79
2018-05-02T02:06:05.089Z,95.69
2018-05-02T02:07:13.915Z,95.5
2018-05-02T02:08:22.894Z,95.6
2018-05-02T02:09:31.999Z,95.6
2018-05-02T02:10:41.097Z,95.88
2018-05-02T02:11:50.200Z,96.55
2018-05-02T02:12:59.027Z,95.6
2018-05-02T02:14:08.190Z,96.45
2018-05-02T02:15:17.004Z,96.45
2018-05-02T02:16:25.831Z,95.88
2018-05-02T02:17:34.663Z,95.41
2018-05-02T02:18:43.487Z,96.83
2018-05-02T02:19:52.373Z,96.36
2018-05-02T02:21:01.197Z,96.26
2018-05-02T02:22:10.022Z,96.17
2018-05-02T02:23:18.853Z,96.45
2018-05-02T02:24:27.957Z,96.36
2018-05-02T02:25:36.785Z,96.55
2018-05-02T02:26:45.887Z,96.83
2018-05-02T02:27:54.715Z,96.26
2018-05-02T02:29:04.096Z,96.73
2018-05-02T02:30:12.921Z,96.36
2018-05-02T02:31:22.611Z,95.88
2018-05-02T02:32:31.720Z,95.88
2018-05-02T02:33:40.838Z,95.69
2018-05-02T02:34:49.944Z,95.79
2018-05-02T02:35:58.770Z,96.64
2018-05-02T02:37:07.974Z,95.69
2018-05-02T02:38:16.802Z,95.69
2018-05-02T02:39:25.910Z,95.88
2018-05-02T02:40:35.293Z,95.88
2018-05-02T02:41:44.397Z,95.69
2018-05-02T02:42:53.629Z,96.55
2018-05-02T02:44:03.015Z,95.88
2018-05-02T02:45:11.859Z,96.73
2018-05-02T02:46:21.252Z,96.73
2018-05-02T02:47:30.094Z,96.45
2018-05-02T02:48:39.398Z,96.45
2018-05-02T02:49:48.245Z,96.36
2018-05-02T02:50:57.353Z,95.6
2018-05-02T02:52:06.730Z,96.73
2018-05-02T02:53:16.109Z,95.6
2018-05-02T02:54:25.309Z,96.73
2018-05-02T02:55:34.410Z,95.88
2018-05-02T02:56:43.242Z,96.55
2018-05-02T02:57:52.351Z,96.45
2018-05-02T02:59:01.184Z,96.17
2018-05-02T03:00:10.163Z,96.73
2018-05-02T03:01:18.990Z,96.26
2018-05-02T03:02:28.099Z,96.83
2018-05-02T03:03:37.214Z,96.73
2018-05-02T03:04:46.322Z,96.55
2018-05-02T03:05:55.950Z,96.45
2018-05-02T03:07:05.087Z,96.92
2018-05-02T03:08:14.215Z,96.73
2018-05-02T03:09:23.601Z,96.73
2018-05-02T03:10:32.757Z,96.92
2018-05-02T03:11:41.993Z,97.11
2018-05-02T03:12:51.112Z,96.55
2018-05-02T03:14:00.210Z,96.92
2018-05-02T03:15:09.323Z,96.55
2018-05-02T03:16:18.154Z,97.11
2018-05-02T03:17:27.384Z,96.92
2018-05-02T03:18:36.211Z,96.92
2018-05-02T03:19:45.042Z,96.64
2018-05-02T03:20:53.865Z,96.64
2018-05-02T03:22:02.697Z,96.83
2018-05-02T03:23:12.100Z,96.55
2018-05-02T03:24:20.934Z,96.83
2018-05-02T03:25:30.028Z,96.55
2018-05-02T03:26:38.854Z,96.45
2018-05-02T03:27:47.684Z,96.64
2018-05-02T03:28:56.794Z,97.11
2018-05-02T03:30:06.179Z,97.49
2018-05-02T03:31:15.277Z,96.92
2018-05-02T03:32:24.448Z,97.49
2018-05-02T03:33:33.571Z,96.45
2018-05-02T03:34:42.499Z,97.4
2018-05-02T03:35:51.322Z,97.49
2018-05-02T03:37:00.153Z,97.4
2018-05-02T03:38:08.979Z,96.92
2018-05-02T03:39:17.806Z,97.59
2018-05-02T03:40:26.907Z,96.92
2018-05-02T03:41:35.737Z,97.02
2018-05-02T03:42:44.559Z,96.83
2018-05-02T03:43:53.389Z,96.45
2018-05-02T03:45:02.220Z,97.4
2018-05-02T03:46:11.470Z,96.83
2018-05-02T03:47:20.575Z,97.02
2018-05-02T03:48:29.404Z,96.92
2018-05-02T03:49:38.232Z,96.73
2018-05-02T03:50:47.064Z,96.83
2018-05-02T03:51:56.314Z,96.92
2018-05-02T03:53:05.217Z,96.64
2018-05-02T03:54:14.402Z,96.64
2018-05-02T03:55:23.231Z,96.55
2018-05-02T03:56:32.057Z,96.92
2018-05-02T03:57:41.037Z,96.83
2018-05-02T03:58:49.865Z,97.02
2018-05-02T03:59:58.695Z,96.73
2018-05-02T04:01:07.523Z,96.92
2018-05-02T04:02:16.360Z,96.83
2018-05-02T04:03:25.716Z,96.45
2018-05-02T04:04:34.541Z,97.02
2018-05-02T04:05:43.370Z,96.83
2018-05-02T04:06:52.196Z,96.92
2018-05-02T04:08:01.023Z,96.73
2018-05-02T04:09:10.003Z,96.64
2018-05-02T04:10:18.834Z,96.45
2018-05-02T04:11:27.659Z,96.55
2018-05-02T04:12:36.486Z,96.55
2018-05-02T04:13:45.590Z,96.92
2018-05-02T04:14:54.567Z,96.83
2018-05-02T04:16:03.396Z,96.92
2018-05-02T04:17:12.233Z,96.45
2018-05-02T04:18:21.345Z,96.36
2018-05-02T04:19:30.177Z,96.73
2018-05-02T04:20:39.103Z,96.73
2018-05-02T04:21:47.931Z,96.73
2018-05-02T04:22:57.030Z,96.73
2018-05-02T04:24:05.863Z,96.55
2018-05-02T04:25:14.693Z,96.55
2018-05-02T04:26:23.846Z,96.92
2018-05-02T04:27:32.670Z,96.45
2018-05-02T04:28:41.775Z,96.73
2018-05-02T04:29:50.602Z,96.07
2018-05-02T04:30:59.703Z,96.97
2018-05-02T04:32:08.631Z,96.97
2018-05-02T04:33:17.459Z,96.73
2018-05-02T04:34:26.288Z,96.5
2018-05-02T04:35:35.402Z,96.88
2018-05-02T04:36:44.230Z,96.69
2018-05-02T04:37:53.157Z,96.78
2018-05-02T04:39:01.986Z,96.97
2018-05-02T04:40:10.811Z,96.59
2018-05-02T04:41:19.640Z,96.88
2018-05-02T04:42:28.468Z,96.5
2018-05-02T04:43:37.546Z,96.59
2018-05-02T04:44:46.375Z,96.97
2018-05-02T04:45:55.203Z,96.97
2018-05-02T04:47:04.030Z,96.78
2018-05-02T04:48:12.856Z,96.88
2018-05-02T04:49:21.962Z,96.12
2018-05-02T04:50:31.066Z,96.59
2018-05-02T04:51:40.173Z,96.97
2018-05-02T04:52:49.191Z,96.41
2018-05-02T04:53:58.679Z,96.31
2018-05-02T04:55:07.833Z,96.22
2018-05-02T04:56:16.972Z,96.41
2018-05-02T04:57:26.079Z,96.5
2018-05-02T04:58:34.908Z,95.65
2018-05-02T04:59:43.731Z,96.03
2018-05-02T05:00:53.136Z,96.78
2018-05-02T05:02:01.966Z,96.41
2018-05-02T05:03:10.793Z,96.12
2018-05-02T05:04:19.619Z,95.84
2018-05-02T05:05:28.447Z,96.69
2018-05-02T05:06:37.360Z,95.65
2018-05-02T05:07:46.442Z,95.55
2018-05-02T05:08:55.546Z,96.31
2018-05-02T05:10:04.386Z,95.55
2018-05-02T05:11:13.216Z,95.93
2018-05-02T05:12:22.750Z,95.74
2018-05-02T05:13:31.861Z,95.74
2018-05-02T05:14:40.694Z,95.55
2018-05-02T05:15:49.520Z,95.74
2018-05-02T05:16:58.352Z,96.69
2018-05-02T05:18:07.545Z,95.93
2018-05-02T05:19:16.749Z,95.74
2018-05-02T05:20:26.239Z,96.03
2018-05-02T05:21:35.605Z,95.84
2018-05-02T05:22:44.919Z,96.03
2018-05-02T05:23:53.748Z,95.74
2018-05-02T05:25:02.573Z,96.03
2018-05-02T05:26:11.680Z,95.79
2018-05-02T05:27:20.509Z,95.93
2018-05-02T05:28:29.611Z,95.79
2018-05-02T05:29:38.717Z,95.88
2018-05-02T05:30:47.547Z,95.88
2018-05-02T05:31:56.374Z,95.98
2018-05-02T05:33:05.202Z,95.98
2018-05-02T05:34:14.315Z,96.08
2018-05-02T05:35:23.937Z,95.88
2018-05-02T05:36:32.674Z,95.98
2018-05-02T05:37:41.496Z,95.79
2018-05-02T05:38:50.330Z,95.79
2018-05-02T05:39:59.433Z,96.08
2018-05-02T05:41:08.260Z,95.69
2018-05-02T05:42:17.088Z,96.26
2018-05-02T05:43:25.927Z,95.98
2018-05-02T05:44:34.756Z,96.08
2018-05-02T05:45:43.862Z,95.98
2018-05-02T05:46:52.692Z,96.17
2018-05-02T05:48:01.524Z,96.08
2018-05-02T05:49:10.457Z,96.08
2018-05-02T05:50:19.562Z,95.88
2018-05-02T05:51:28.389Z,95.98
2018-05-02T05:52:37.219Z,95.79
2018-05-02T05:53:46.332Z,95.79
2018-05-02T05:54:55.933Z,95.98
2018-05-02T05:56:05.316Z,95.79
2018-05-02T05:57:14.144Z,96.17
2018-05-02T05:58:22.973Z,95.65
2018-05-02T05:59:32.074Z,95.84
2018-05-02T06:00:41.112Z,95.84
2018-05-02T06:01:50.536Z,95.84
2018-05-02T06:02:59.642Z,96.12
2018-05-02T06:04:08.468Z,95.84
2018-05-02T06:05:17.578Z,95.84
2018-05-02T06:06:26.555Z,96.22
2018-05-02T06:07:35.388Z,96.03
2018-05-02T06:08:44.215Z,95.93
2018-05-02T06:09:53.328Z,95.84
2018-05-02T06:11:02.166Z,95.93
2018-05-02T06:12:11.525Z,95.74
2018-05-02T06:13:20.632Z,95.84
2018-05-02T06:14:29.460Z,96.03
2018-05-02T06:15:38.580Z,95.84
2018-05-02T06:16:47.672Z,96.03
2018-05-02T06:17:56.653Z,95.98
2018-05-02T06:19:05.483Z,96.17
2018-05-02T06:20:14.595Z,96.08
2018-05-02T06:21:23.421Z,95.98
2018-05-02T06:22:32.267Z,95.98
2018-05-02T06:23:41.147Z,96.26
2018-05-02T06:24:49.977Z,96.45
2018-05-02T06:25:58.809Z,96.17
2018-05-02T06:27:07.642Z,96.45
2018-05-02T06:28:16.482Z,96.08
2018-05-02T06:29:25.375Z,97.12
2018-05-02T06:30:34.485Z,96.17
2018-05-02T06:31:43.644Z,96.08
2018-05-02T06:32:53.927Z,96.17
2018-05-02T06:34:02.755Z,96.26
2018-05-02T06:35:11.962Z,96.55
2018-05-02T06:36:21.430Z,96.03
2018-05-02T06:37:30.262Z,96.22
2018-05-02T06:38:39.484Z,96.12
2018-05-02T06:39:48.313Z,96.03
2018-05-02T06:40:57.473Z,96.03
2018-05-02T06:42:06.306Z,96.41
2018-05-02T06:43:15.687Z,95.94
2018-05-02T06:44:24.515Z,96.5
2018-05-02T06:45:33.624Z,96.5
2018-05-02T06:46:42.560Z,96.31
2018-05-02T06:47:51.391Z,96.03
2018-05-02T06:49:00.222Z,96.22
2018-05-02T06:50:09.329Z,96.22
2018-05-02T06:51:18.750Z,96.5
2018-05-02T06:52:27.828Z,96.5
2018-05-02T06:53:36.659Z,96.22
2018-05-02T06:54:45.605Z,96.08
2018-05-02T06:55:54.316Z,96.45
2018-05-02T06:57:03.148Z,97.03
2018-05-02T06:58:12.129Z,96.45
2018-05-02T06:59:20.966Z,96.17
2018-05-02T07:00:30.072Z,96.36
2018-05-02T07:01:39.179Z,96.65
2018-05-02T07:02:48.287Z,96.84
2018-05-02T07:03:57.171Z,96.08
2018-05-02T07:05:06.003Z,96.36
2018-05-02T07:06:14.836Z,96.26
2018-05-02T07:07:23.945Z,95.84
2018-05-02T07:08:32.774Z,96.45
2018-05-02T07:09:41.657Z,96.5
2018-05-02T07:10:50.762Z,96.22
2018-05-02T07:11:59.591Z,97.27
2018-05-02T07:13:08.701Z,96.31
2018-05-02T07:14:17.533Z,96.6
2018-05-02T07:15:26.755Z,96.22
2018-05-02T07:16:35.581Z,96.12
2018-05-02T07:17:44.413Z,96.22
2018-05-02T07:18:53.244Z,96.31
2018-05-02T07:20:02.087Z,96.69
2018-05-02T07:21:11.470Z,96.36
2018-05-02T07:22:20.304Z,96.46
2018-05-02T07:23:29.135Z,96.84
2018-05-02T07:24:37.968Z,96.46
2018-05-02T07:25:47.074Z,96.36
2018-05-02T07:26:56.058Z,96.26
2018-05-02T07:28:04.886Z,96.55
2018-05-02T07:29:13.716Z,95.98
2018-05-02T07:30:22.548Z,96.26
2018-05-02T07:31:31.381Z,96.17
2018-05-02T07:32:41.056Z,95.79
2018-05-02T07:33:50.224Z,96.31
2018-05-02T07:34:59.056Z,95.79
2018-05-02T07:36:07.889Z,96.17
2018-05-02T07:37:16.728Z,96.22
2018-05-02T07:38:26.208Z,96.41
2018-05-02T07:39:35.041Z,96.31
2018-05-02T07:40:43.870Z,96.12
2018-05-02T07:41:52.702Z,96.12
2018-05-02T07:43:01.536Z,95.94
2018-05-02T07:44:10.621Z,95.84
2018-05-02T07:45:19.456Z,96.31
2018-05-02T07:46:28.293Z,95.7
2018-05-02T07:47:37.397Z,95.03
2018-05-02T07:48:46.282Z,95.12
2018-05-02T07:49:55.216Z,95.7
2018-05-02T07:51:04.061Z,95.98
2018-05-02T07:52:12.886Z,96.46
2018-05-02T07:53:21.718Z,95.79
2018-05-02T07:54:30.603Z,95.51
2018-05-02T07:55:40.040Z,95.32
2018-05-02T07:56:48.876Z,95.7
2018-05-02T07:57:57.720Z,95.7
2018-05-02T07:59:06.933Z,95.27
2018-05-02T08:00:16.595Z,95.36
2018-05-02T08:01:25.627Z,95.17
2018-05-02T08:02:35.015Z,94.89
2018-05-02T08:03:43.843Z,95.36
2018-05-02T08:04:52.675Z,95.08
2018-05-02T08:06:01.788Z,94.6
2018-05-02T08:07:10.822Z,94.89
2018-05-02T08:08:19.658Z,94.37
2018-05-02T08:09:28.767Z,95.03
2018-05-02T08:10:37.881Z,94.27
2018-05-02T08:11:46.987Z,94.93
2018-05-02T08:12:56.348Z,94.56
2018-05-02T08:14:05.462Z,94.56
2018-05-02T08:15:14.570Z,95.7
2018-05-02T08:16:23.773Z,94.65
2018-05-02T08:17:33.636Z,93.41
2018-05-02T08:18:43.145Z,92.74
2018-05-02T08:19:51.980Z,92.6
2018-05-02T08:21:01.093Z,92.88
2018-05-02T08:22:10.028Z,93.55
2018-05-02T08:23:18.762Z,93.74
2018-05-02T08:24:27.797Z,92.6
2018-05-02T08:25:36.632Z,94.03
2018-05-02T08:26:45.466Z,92.88
2018-05-02T08:27:54.578Z,92.88
2018-05-02T08:29:03.410Z,91.17
2018-05-02T08:30:12.342Z,90.79
2018-05-02T08:31:21.177Z,90.03
2018-05-02T08:32:30.014Z,90.17
2018-05-02T08:33:38.849Z,90.17
2018-05-02T08:34:47.684Z,89.97
2018-05-02T08:35:56.851Z,90.55
2018-05-02T08:37:05.693Z,90.26
2018-05-02T08:38:14.519Z,91.21
2018-05-02T08:39:23.352Z,91.31
2018-05-02T08:40:32.185Z,90.07
2018-05-02T08:41:41.393Z,89.97
2018-05-02T08:42:50.225Z,89.21
2018-05-02T08:43:59.060Z,90.26
2018-05-02T08:45:07.890Z,89.88
2018-05-02T08:46:16.725Z,89.5
2018-05-02T08:47:25.660Z,89.54
2018-05-02T08:48:35.053Z,89.06
2018-05-02T08:49:43.894Z,88.87
2018-05-02T08:50:53.002Z,88.78
2018-05-02T08:52:01.837Z,87.73
2018-05-02T08:53:10.724Z,86.2
2018-05-02T08:54:19.559Z,83.72
2018-05-02T08:55:28.393Z,84.67
2018-05-02T08:56:37.236Z,85.05
2018-05-02T08:57:46.069Z,82.48
2018-05-02T08:58:54.905Z,80.9
2018-05-02T09:00:04.017Z,82.71
2018-05-02T09:01:12.853Z,81.76
2018-05-02T09:02:21.688Z,82.04
2018-05-02T09:03:30.523Z,81.76
2018-05-02T09:04:39.942Z,79.65
2018-05-02T09:05:48.776Z,79.75
2018-05-02T09:06:57.611Z,79.75
2018-05-02T09:08:06.720Z,79.17
2018-05-02T09:09:15.555Z,77.4
2018-05-02T09:10:24.438Z,76.25
2018-05-02T09:11:33.273Z,78.36
2018-05-02T09:12:42.108Z,77.01
2018-05-02T09:13:50.942Z,76.64
2018-05-02T09:14:59.776Z,76.25
2018-05-02T09:16:09.011Z,77.21
2018-05-02T09:17:17.847Z,77.78
2018-05-02T09:18:26.687Z,77.5
2018-05-02T09:19:35.798Z,77.87
2018-05-02T09:20:44.633Z,77.87
2018-05-02T09:21:53.676Z,76.92
2018-05-02T09:23:02.512Z,77.01
2018-05-02T09:24:11.627Z,75.96
2018-05-02T09:25:20.737Z,76.45
2018-05-02T09:26:29.569Z,76.54
2018-05-02T09:27:38.554Z,77.21
2018-05-02T09:28:47.668Z,77.5
2018-05-02T09:29:56.500Z,76.29
2018-05-02T09:31:05.340Z,73.8
2018-05-02T09:32:14.450Z,70.56
2018-05-02T09:33:23.385Z,72.18
2018-05-02T09:34:32.220Z,72.94
2018-05-02T09:35:41.138Z,71.22
2018-05-02T09:36:49.893Z,71.61
2018-05-02T09:37:58.795Z,70.94
2018-05-02T09:39:08.273Z,71.32
2018-05-02T09:40:17.107Z,71.22
2018-05-02T09:41:25.948Z,72.66
2018-05-02T09:42:34.785Z,70.27
2018-05-02T09:43:43.620Z,70.97
2018-05-02T09:44:53.163Z,69.89
2018-05-02T09:46:01.995Z,69.89
2018-05-02T09:47:11.104Z,68.45
2018-05-02T09:48:20.215Z,68.55
2018-05-02T09:49:29.063Z,68.87
2018-05-02T09:50:37.941Z,70.4
2018-05-02T09:51:46.776Z,70.21
2018-05-02T09:52:55.891Z,69.44
2018-05-02T09:54:05.003Z,68.68
2018-05-02T09:55:13.846Z,66.67
2018-05-02T09:56:22.877Z,66.96
2018-05-02T09:57:31.988Z,65.71
2018-05-02T09:58:40.824Z,66.03
2018-05-02T09:59:49.661Z,65.55
2018-05-02T10:00:58.497Z,65.36
2018-05-02T10:02:07.338Z,66.51
2018-05-02T10:03:16.178Z,65.45
2018-05-02T10:04:25.051Z,65.84
2018-05-02T10:05:34.189Z,65.94
2018-05-02T10:06:43.028Z,64.69
2018-05-02T10:07:52.108Z,63.93
2018-05-02T10:09:00.944Z,63.54
2018-05-02T10:10:09.787Z,63.16
2018-05-02T10:11:18.619Z,64.88
2018-05-02T10:12:27.501Z,65.74
2018-05-02T10:13:37.525Z,65.97
2018-05-02T10:14:46.640Z,64.05
2018-05-02T10:15:55.473Z,63.06
2018-05-02T10:17:04.307Z,65.01
2018-05-02T10:18:13.147Z,65.2
2018-05-02T10:19:22.033Z,65.08
2018-05-02T10:20:30.869Z,64.72
2018-05-02T10:21:39.707Z,64.82
2018-05-02T10:22:48.824Z,63.16
2018-05-02T10:23:57.943Z,62.97
2018-05-02T10:25:06.832Z,62.81
2018-05-02T10:26:15.713Z,64.79
2018-05-02T10:27:24.506Z,63.83
2018-05-02T10:28:33.341Z,62.87
2018-05-02T10:29:42.180Z,63.26
2018-05-02T10:30:51.169Z,63.06
2018-05-02T10:32:00.007Z,62.68
2018-05-02T10:33:09.127Z,63.35
2018-05-02T10:34:17.959Z,63.29
2018-05-02T10:35:26.795Z,62.9
2018-05-02T10:36:35.734Z,62.23
2018-05-02T10:37:44.841Z,62.49
2018-05-02T10:38:53.950Z,62.81
2018-05-02T10:40:02.789Z,63.45
2018-05-02T10:41:11.906Z,62.33
2018-05-02T10:42:20.942Z,62.77
2018-05-02T10:43:29.781Z,61.72
2018-05-02T10:44:38.618Z,61.82
2018-05-02T10:45:47.455Z,62.77
2018-05-02T10:46:56.291Z,62.77
2018-05-02T10:48:05.376Z,63.45
2018-05-02T10:49:14.490Z,63.29
2018-05-02T10:50:23.343Z,62.77
2018-05-02T10:51:32.164Z,63.45
2018-05-02T10:52:41.004Z,62.14
2018-05-02T10:53:49.942Z,62.81
2018-05-02T10:54:58.776Z,63.1
2018-05-02T10:56:07.612Z,61.18
2018-05-02T10:57:16.448Z,62.2
2018-05-02T10:58:25.283Z,61.72
2018-05-02T10:59:34.221Z,60.19
2018-05-02T11:00:43.333Z,60.29
2018-05-02T11:01:52.173Z,60.38
2018-05-02T11:03:01.011Z,59.72
2018-05-02T11:04:09.849Z,60.38
2018-05-02T11:05:19.066Z,59.52
2018-05-02T11:06:27.900Z,59.43
2018-05-02T11:07:36.737Z,60.86
2018-05-02T11:08:45.573Z,61.94
2018-05-02T11:09:54.416Z,63.1
2018-05-02T11:11:03.671Z,63.1
2018-05-02T11:12:12.510Z,60.32
2018-05-02T11:13:21.346Z,59.75
2018-05-02T11:14:30.181Z,61.66
2018-05-02T11:15:39.296Z,60.61
2018-05-02T11:16:48.181Z,60.99
2018-05-02T11:17:57.290Z,61.6
2018-05-02T11:19:06.127Z,60.83
2018-05-02T11:20:15.249Z,60.25
2018-05-02T11:21:24.361Z,59.01
2018-05-02T11:22:33.198Z,58.34
2018-05-02T11:23:42.035Z,58.53
2018-05-02T11:24:50.879Z,59.39
2018-05-02T11:25:59.988Z,59.11
2018-05-02T11:27:08.824Z,59.71
2018-05-02T11:28:18.012Z,59.23
2018-05-02T11:29:26.769Z,58.37
2018-05-02T11:30:35.607Z,56.83
2018-05-02T11:31:44.723Z,56.54
2018-05-02T11:32:53.559Z,56.16
2018-05-02T11:34:02.398Z,57.41
2018-05-02T11:35:11.234Z,57.03
2018-05-02T11:36:20.069Z,57.03
2018-05-02T11:37:29.186Z,57.21
2018-05-02T11:38:38.021Z,56.48
2018-05-02T11:39:47.270Z,56.67
2018-05-02T11:40:56.108Z,56.54
2018-05-02T11:42:04.945Z,57.34
2018-05-02T11:43:13.782Z,57.43
2018-05-02T11:44:22.617Z,56.67
2018-05-02T11:45:31.828Z,57.43
2018-05-02T11:46:40.666Z,56.48
2018-05-02T11:47:49.506Z,56.09
2018-05-02T11:48:58.343Z,55.13
2018-05-02T11:50:07.180Z,53.89
2018-05-02T11:51:16.419Z,54.85
2018-05-02T11:52:25.256Z,55.9
2018-05-02T11:53:34.367Z,55.71
2018-05-02T11:54:43.209Z,53.79
2018-05-02T11:55:52.885Z,54.58
2018-05-02T11:57:02.022Z,55.83
2018-05-02T11:58:10.863Z,54.97
2018-05-02T11:59:19.701Z,53.82
2018-05-02T12:00:28.540Z,54.58
2018-05-02T12:01:37.657Z,54.52
2018-05-02T12:02:46.658Z,53.85
2018-05-02T12:03:55.493Z,53.56
2018-05-02T12:05:04.343Z,53.85
2018-05-02T12:06:13.190Z,54.13
2018-05-02T12:07:22.036Z,54.35
2018-05-02T12:08:30.879Z,53.3
2018-05-02T12:09:39.721Z,53.27
2018-05-02T12:10:48.840Z,53.94
2018-05-02T12:11:57.680Z,53.78
2018-05-02T12:13:06.802Z,54.35
2018-05-02T12:14:15.647Z,54.45
2018-05-02T12:15:24.492Z,51.67
2018-05-02T12:16:33.344Z,52.53
2018-05-02T12:17:42.190Z,52.94
2018-05-02T12:18:51.033Z,53.58
2018-05-02T12:20:00.209Z,53.7
2018-05-02T12:21:09.330Z,52.65
2018-05-02T12:22:18.174Z,52.65
2018-05-02T12:23:27.018Z,54.09
2018-05-02T12:24:35.863Z,51.79
2018-05-02T12:25:44.704Z,50.63
2018-05-02T12:26:53.550Z,51.11
2018-05-02T12:28:02.401Z,51.11
2018-05-02T12:29:11.243Z,52.17
2018-05-02T12:30:20.364Z,52.75
2018-05-02T12:31:29.259Z,53.25
2018-05-02T12:32:38.104Z,51.59
2018-05-02T12:33:46.976Z,52.55
2018-05-02T12:34:55.793Z,53.03
2018-05-02T12:36:04.640Z,53.7
2018-05-02T12:37:13.635Z,52.39
2018-05-02T12:38:22.481Z,51.81
2018-05-02T12:39:31.330Z,51.43
2018-05-02T12:40:40.173Z,50.66
2018-05-02T12:41:49.044Z,50.95
2018-05-02T12:42:58.197Z,51.26
2018-05-02T12:44:07.323Z,51.72
2018-05-02T12:45:16.169Z,52.87
2018-05-02T12:46:25.021Z,52
2018-05-02T12:47:34.149Z,51.62
2018-05-02T12:48:43.417Z,52.29
2018-05-02T12:49:52.264Z,52
2018-05-02T12:51:01.113Z,52.03
2018-05-02T12:52:09.957Z,51.35
2018-05-02T12:53:18.804Z,51.26
2018-05-02T12:54:27.752Z,52.51
2018-05-02T12:55:36.598Z,52.61
2018-05-02T12:56:45.444Z,49.36
2018-05-02T12:57:54.293Z,49.53
2018-05-02T12:59:03.142Z,50.59
2018-05-02T13:00:12.192Z,52.7
2018-05-02T13:01:21.038Z,51.93
2018-05-02T13:02:29.911Z,52.32
2018-05-02T13:03:38.832Z,52.32
2018-05-02T13:04:47.700Z,52.22
2018-05-02T13:05:56.802Z,51.74
2018-05-02T13:07:05.684Z,52.7
2018-05-02T13:08:14.595Z,52.8
2018-05-02T13:09:23.409Z,54.53
2018-05-02T13:10:32.259Z,52.7
2018-05-02T13:11:41.382Z,51.57
2018-05-02T13:12:50.232Z,50.04
2018-05-02T13:13:59.365Z,52.06
2018-05-02T13:15:08.769Z,51.67
2018-05-02T13:16:17.619Z,52.44
2018-05-02T13:17:26.963Z,50.99
2018-05-02T13:18:35.813Z,50.73
2018-05-02T13:19:44.663Z,51.96
2018-05-02T13:20:53.795Z,50.61
2018-05-02T13:22:02.915Z,51.67
2018-05-02T13:23:11.818Z,52.54
2018-05-02T13:24:20.670Z,51.86
2018-05-02T13:25:29.523Z,51.96
2018-05-02T13:26:38.377Z,51.57
2018-05-02T13:27:47.225Z,51.7
2018-05-02T13:28:56.502Z,50.63
2018-05-02T13:30:05.356Z,49.77
2018-05-02T13:31:14.491Z,50.73
2018-05-02T13:32:23.622Z,50.45
2018-05-02T13:33:32.747Z,51.24
2018-05-02T13:34:42.356Z,49.6
2018-05-02T13:35:51.477Z,49.22
2018-05-02T13:37:00.327Z,48.06
2018-05-02T13:38:09.176Z,48.64
2018-05-02T13:39:18.298Z,50.06
2018-05-02T13:40:27.572Z,49.7
2018-05-02T13:41:36.427Z,50.47
2018-05-02T13:42:45.279Z,50.45
2018-05-02T13:43:54.173Z,48.61
2018-05-02T13:45:03.455Z,49.29
2018-05-02T13:46:12.680Z,49.19
2018-05-02T13:47:21.531Z,49.32
2018-05-02T13:48:30.380Z,49.38
2018-05-02T13:49:39.227Z,49.68
2018-05-02T13:50:48.078Z,48.81
2018-05-02T13:51:57.028Z,50.73
2018-05-02T13:53:05.879Z,50.09
2018-05-02T13:54:14.731Z,49.51
2018-05-02T13:55:23.584Z,46.83
2018-05-02T13:56:33.003Z,47.31
2018-05-02T13:57:42.005Z,47.12
2018-05-02T13:58:50.859Z,47.89
2018-05-02T13:59:59.713Z,47.8
2018-05-02T14:01:08.838Z,47.89
2018-05-02T14:02:17.966Z,46.83
2018-05-02T14:03:27.068Z,46.25
2018-05-02T14:04:35.919Z,46.86
2018-05-02T14:05:45.039Z,47.14
2018-05-02T14:06:53.888Z,46.95
2018-05-02T14:08:03.016Z,46.86
2018-05-02T14:09:11.924Z,46.66
2018-05-02T14:10:21.053Z,46.76
2018-05-02T14:11:29.904Z,47.12
2018-05-02T14:12:39.308Z,46.64
2018-05-02T14:13:48.172Z,46.47
2018-05-02T14:14:57.114Z,46.95
2018-05-02T14:16:05.966Z,46.49
2018-05-02T14:17:14.817Z,46.3
2018-05-02T14:18:23.667Z,46.03
2018-05-02T14:19:32.516Z,45.65
2018-05-02T14:20:41.794Z,46.01
2018-05-02T14:21:50.640Z,46.03
2018-05-02T14:22:59.493Z,44.59
2018-05-02T14:24:08.474Z,44.95
2018-05-02T14:25:17.326Z,44.27
2018-05-02T14:26:26.178Z,45.24
2018-05-02T14:27:35.031Z,46.2
2018-05-02T14:28:43.881Z,46.23
2018-05-02T14:29:52.733Z,44.39
2018-05-02T14:31:01.734Z,44.39
2018-05-02T14:32:10.585Z,45.24
2018-05-02T14:33:19.437Z,44.39
2018-05-02T14:34:28.289Z,44.97
2018-05-02T14:35:37.138Z,43.14
2018-05-02T14:36:45.987Z,42.1
2018-05-02T14:37:54.849Z,42.27
2018-05-02T14:39:03.694Z,43.33
2018-05-02T14:40:12.564Z,42.39
2018-05-02T14:41:21.415Z,42.66
2018-05-02T14:42:30.266Z,43.62
2018-05-02T14:43:39.119Z,43.62
2018-05-02T14:44:48.252Z,43.33
2018-05-02T14:45:57.104Z,42.75
2018-05-02T14:47:06.235Z,43.04
2018-05-02T14:48:15.091Z,43.04
2018-05-02T14:49:23.936Z,43.52
2018-05-02T14:50:32.791Z,43.52
2018-05-02T14:51:42.046Z,43.04