createdAt,value
2023-05-19T00:25:16.670Z,11.6
2023-05-19T00:55:33.746Z,11.95
2023-05-19T01:25:52.737Z,11.95
2023-05-19T01:56:10.212Z,11.3
2023-05-19T02:26:26.911Z,10.95
2023-05-19T02:56:44.704Z,10.6
2023-05-19T03:27:01.477Z,10.25
2023-05-19T03:57:17.743Z,10.1
2023-05-19T04:27:35.295Z,10.45
2023-05-19T04:57:55.332Z,11.4
2023-05-19T05:28:15.755Z,12.7
2023-05-19T05:58:37.764Z,14.3
2023-05-19T06:28:59.583Z,15.8
2023-05-19T06:59:26.194Z,16.15
2023-05-19T07:29:49.733Z,17.3
2023-05-19T08:00:10.990Z,19
2023-05-19T08:30:40.335Z,20.6
2023-05-19T09:01:03.330Z,21.6
2023-05-19T09:31:24.923Z,21.2
2023-05-19T10:01:40.118Z,21
2023-05-19T10:31:54.955Z,21.65
2023-05-19T11:02:01.076Z,20.5
2023-05-19T11:32:25.943Z,23.05
2023-05-19T12:02:36.333Z,21.05
2023-05-19T12:32:47.893Z,20.55
2023-05-19T13:03:12.328Z,22.9
2023-05-19T13:33:31.311Z,22.25
2023-05-19T14:03:33.809Z,20.6
2023-05-19T14:33:49.252Z,20.2
2023-05-19T15:04:05.833Z,20.45
2023-05-19T15:34:22.557Z,19.9
2023-05-19T16:04:38.688Z,19.45
2023-05-19T16:34:54.169Z,19.2
2023-05-19T17:05:11.472Z,19.2
2023-05-19T17:35:30.063Z,19.05
2023-05-19T18:05:46.761Z,18.75
2023-05-19T18:36:02.925Z,18.05
2023-05-19T19:06:19.280Z,17.4
2023-05-19T19:36:35.410Z,16.95
2023-05-19T20:07:09.191Z,16.7
2023-05-19T20:37:28.355Z,16.5
2023-05-19T21:07:47.733Z,16.35
2023-05-19T21:38:15.663Z,16.5
2023-05-19T22:08:28.426Z,16.35
2023-05-19T22:38:44.596Z,16.05
2023-05-19T23:09:01.819Z,15.85
2023-05-19T23:39:19.763Z,15.7
