createdAt,value
2023-03-02T02:13:06.378Z,63.42
2023-03-02T02:15:36.591Z,63.13
2023-03-02T02:18:04.234Z,54.63
2023-03-02T02:20:45.390Z,60.55
2023-03-02T02:23:38.383Z,55.17
2023-03-02T02:26:10.799Z,63.17
2023-03-02T02:28:51.477Z,59.50
2023-03-02T02:31:26.883Z,60.70
2023-03-02T02:33:58.406Z,62.20
2023-03-02T02:36:34.118Z,55.08
2023-03-02T02:39:30.018Z,51.67
2023-03-02T02:42:00.845Z,60.40
2023-03-02T02:44:30.883Z,59.38
2023-03-02T05:00:09.973Z,43.05
2023-03-02T05:02:36.769Z,44.47
2023-03-02T06:18:15.681Z,50.00
2023-03-02T06:20:43.932Z,49.08
2023-03-02T06:55:54.355Z,47.35
2023-03-02T07:21:50.430Z,48.72
2023-03-02T07:31:59.336Z,53.30
2023-03-02T07:34:33.186Z,58.45
2023-03-02T08:03:05.955Z,52.72
2023-03-02T08:05:41.782Z,52.63
2023-03-02T08:11:13.395Z,55.42
2023-03-02T08:28:07.446Z,49.55
2023-03-02T08:38:16.418Z,47.70
2023-03-02T08:44:22.424Z,44.35
2023-03-02T08:46:50.923Z,46.83
2023-03-02T08:49:20.563Z,43.83
2023-03-02T08:51:53.599Z,47.13
2023-03-02T08:54:23.319Z,41.63
2023-03-02T08:56:50.308Z,44.92
2023-03-02T08:59:17.392Z,57.28
2023-03-02T09:01:45.749Z,42.50
2023-03-02T09:20:56.149Z,41.83
2023-03-02T09:23:28.525Z,39.33
2023-03-02T09:25:55.810Z,42.47
2023-03-02T09:37:02.478Z,39.30
2023-03-02T09:39:30.099Z,40.90
2023-03-02T09:42:05.831Z,43.10
2023-03-02T09:44:38.330Z,41.63
2023-03-02T09:47:35.152Z,37.33
2023-03-02T09:50:21.254Z,35.78
2023-03-02T09:53:03.473Z,34.47
2023-03-02T09:55:36.120Z,39.67
2023-03-02T09:58:08.476Z,40.05
2023-03-02T10:00:36.992Z,35.75
2023-03-02T10:03:17.635Z,35.28
2023-03-02T10:05:55.311Z,29.67
2023-03-02T10:08:27.830Z,29.02
2023-03-02T10:11:01.796Z,31.95
2023-03-02T10:13:30.872Z,33.63
2023-03-02T10:16:27.519Z,35.35
2023-03-02T10:19:05.215Z,29.15
2023-03-02T10:21:34.496Z,27.38
2023-03-02T10:24:10.949Z,23.98
2023-03-02T10:26:44.653Z,24.83
2023-03-02T10:29:32.491Z,24.63
2023-03-02T10:32:13.044Z,22.77
2023-03-02T10:34:39.877Z,23.17
2023-03-02T10:37:15.738Z,23.42
2023-03-02T10:39:45.503Z,23.80
2023-03-02T10:42:30.815Z,23.58
2023-03-02T10:45:05.495Z,25.80
2023-03-02T10:47:32.208Z,22.80
2023-03-02T10:49:58.942Z,23.58
2023-03-02T10:52:28.048Z,21.42
2023-03-02T10:55:14.989Z,19.02
2023-03-02T10:57:46.458Z,18.98
2023-03-02T11:00:23.344Z,19.63
2023-03-02T11:02:56.687Z,18.58
2023-03-02T11:05:32.832Z,17.90
2023-03-02T11:08:11.179Z,20.70
2023-03-02T11:10:57.036Z,18.73
2023-03-02T11:13:32.305Z,20.67
2023-03-02T11:16:04.553Z,19.15
2023-03-02T11:21:06.410Z,21.42
2023-03-02T11:23:36.560Z,17.88
2023-03-02T11:26:19.146Z,18.48
2023-03-02T11:29:03.014Z,17.77
2023-03-02T11:31:53.400Z,20.50
2023-03-02T11:34:23.348Z,14.90
2023-03-02T11:37:02.385Z,15.32
2023-03-02T11:39:55.864Z,15.70
2023-03-02T11:42:39.866Z,15.77
2023-03-02T11:45:18.465Z,14.85
2023-03-02T11:48:03.565Z,15.25
2023-03-02T11:50:33.413Z,16.13
2023-03-02T11:53:04.805Z,15.40
2023-03-02T11:55:40.508Z,13.32
2023-03-02T11:58:11.199Z,12.95
2023-03-02T12:00:40.664Z,13.95
2023-03-02T12:03:16.666Z,11.75
2023-03-02T12:05:53.844Z,10.73
2023-03-02T12:08:20.703Z,11.73
2023-03-02T12:11:06.866Z,15.07
2023-03-02T12:13:40.658Z,13.70
2023-03-02T12:16:22.165Z,14.32
2023-03-02T12:18:50.045Z,13.77
2023-03-02T12:21:22.835Z,13.00
2023-03-02T12:23:49.741Z,16.38
2023-03-02T12:26:22.117Z,13.77
2023-03-02T12:29:23.686Z,11.73
2023-03-02T12:31:56.737Z,12.02
2023-03-02T12:34:35.147Z,11.18
2023-03-02T12:37:17.561Z,10.98
2023-03-02T12:39:55.951Z,9.98
2023-03-02T12:42:47.247Z,9.02
2023-03-02T12:45:22.814Z,10.48
2023-03-02T12:47:56.759Z,9.13
2023-03-02T12:50:25.695Z,12.43
2023-03-02T12:53:14.942Z,11.15
2023-03-02T12:55:41.905Z,13.35
2023-03-02T12:58:20.976Z,9.50
2023-03-02T13:01:19.888Z,9.88
2023-03-02T13:03:48.167Z,11.23
2023-03-02T13:06:18.911Z,10.73
2023-03-02T13:08:52.766Z,12.32
2023-03-02T13:11:32.422Z,10.35
2023-03-02T13:14:01.036Z,10.10
2023-03-02T13:16:37.102Z,10.48
2023-03-02T13:19:15.172Z,9.50
2023-03-02T13:21:42.111Z,10.70
2023-03-02T13:24:35.854Z,9.82
2023-03-02T13:27:07.973Z,10.35
2023-03-02T13:29:35.612Z,9.35
2023-03-02T13:32:22.908Z,9.73
2023-03-02T13:35:02.432Z,9.88
2023-03-02T13:37:39.211Z,9.00
2023-03-02T13:40:40.453Z,9.45
2023-03-02T13:43:26.390Z,9.32
2023-03-02T13:46:24.398Z,9.40
2023-03-02T13:49:13.699Z,9.75
2023-03-02T13:51:44.069Z,9.77
2023-03-02T13:54:29.244Z,11.57
2023-03-02T13:56:58.240Z,8.73
2023-03-02T13:59:25.123Z,9.90
2023-03-02T14:01:51.856Z,9.98
2023-03-02T14:04:25.619Z,9.57
2023-03-02T14:06:53.944Z,8.43
2023-03-02T14:09:21.578Z,6.65
2023-03-02T14:11:54.518Z,9.10
2023-03-02T14:14:24.223Z,8.23
2023-03-02T14:16:51.610Z,8.70
2023-03-02T14:19:18.721Z,15.27
2023-03-02T14:21:46.701Z,12.60
2023-03-02T14:24:13.918Z,19.08
2023-03-02T14:26:44.020Z,15.00
2023-03-02T14:29:23.469Z,17.70
2023-03-02T14:31:50.411Z,15.38
2023-03-02T14:34:17.883Z,16.45
2023-03-02T14:36:47.609Z,16.00
2023-03-02T14:41:53.351Z,15.77
2023-03-02T14:44:21.020Z,13.88
2023-03-02T14:46:47.991Z,11.88
2023-03-02T14:49:14.835Z,8.55
2023-03-02T14:51:43.900Z,11.98
2023-03-02T14:54:20.789Z,14.63
2023-03-02T14:56:49.351Z,13.20
2023-03-02T14:59:17.141Z,13.65
2023-03-02T15:01:44.664Z,15.60
2023-03-02T15:04:11.488Z,13.05
2023-03-02T15:06:41.431Z,14.93
2023-03-02T15:09:09.635Z,14.35
2023-03-02T15:11:36.472Z,18.50
2023-03-02T15:14:03.170Z,15.05
2023-03-02T15:16:30.030Z,13.32
2023-03-02T15:18:58.740Z,15.05
2023-03-02T15:21:26.770Z,13.02
2023-03-02T15:23:53.612Z,14.50
2023-03-02T15:26:20.381Z,15.80
2023-03-02T15:28:50.780Z,13.88
2023-03-02T15:31:18.321Z,14.20
2023-03-02T15:33:45.587Z,13.80
2023-03-02T15:36:13.258Z,14.27
2023-03-02T15:38:40.090Z,14.10
2023-03-02T15:41:13.774Z,14.77
2023-03-02T15:43:40.509Z,15.73
2023-03-02T15:46:09.326Z,15.32
2023-03-02T15:48:43.130Z,15.27
2023-03-02T15:51:10.323Z,19.17
2023-03-02T15:53:38.626Z,15.73
2023-03-02T15:56:10.970Z,14.88
2023-03-02T15:58:37.992Z,17.35
2023-03-02T16:01:09.764Z,15.50
2023-03-02T16:03:37.220Z,15.93
2023-03-02T16:06:04.728Z,16.83
2023-03-02T16:08:31.509Z,16.83
2023-03-02T16:10:59.756Z,16.58
2023-03-02T16:13:27.267Z,14.35
2023-03-02T16:15:58.191Z,12.57
2023-03-02T16:18:26.381Z,13.23
2023-03-02T16:20:53.151Z,14.88
2023-03-02T16:23:19.977Z,16.42
2023-03-02T16:29:43.524Z,14.45
2023-03-02T16:32:10.425Z,14.13
2023-03-02T16:34:37.684Z,15.95
2023-03-02T16:37:04.485Z,17.52
2023-03-02T16:39:32.738Z,18.30
2023-03-02T16:41:59.601Z,18.92
2023-03-02T16:44:26.393Z,16.40
2023-03-02T16:47:02.413Z,15.73
2023-03-02T16:49:29.386Z,19.00
2023-03-02T16:51:58.345Z,18.13
2023-03-02T16:54:26.043Z,18.63
2023-03-02T16:56:52.830Z,17.48
2023-03-02T16:59:19.553Z,19.45
2023-03-02T17:01:46.587Z,20.10
2023-03-02T17:04:13.496Z,19.60
2023-03-02T17:06:59.725Z,23.05
2023-03-02T17:09:26.988Z,19.35
2023-03-02T17:11:53.684Z,22.45
2023-03-02T17:14:20.355Z,22.40
2023-03-02T17:16:47.028Z,23.10
2023-03-02T17:19:13.813Z,22.20
2023-03-02T17:21:40.674Z,24.15
2023-03-02T17:24:07.599Z,24.85
2023-03-02T17:26:34.315Z,23.10
2023-03-02T17:29:01.125Z,22.20
2023-03-02T17:31:28.072Z,21.50
2023-03-02T17:33:57.553Z,20.65
2023-03-02T17:36:24.626Z,21.27
2023-03-02T17:38:51.981Z,20.77
2023-03-02T17:41:18.874Z,18.90
2023-03-02T17:43:45.872Z,21.10
2023-03-02T17:46:14.764Z,23.70
2023-03-02T17:48:43.282Z,24.02
2023-03-02T17:51:16.714Z,22.55
2023-03-02T17:53:48.666Z,24.17
2023-03-02T17:56:18.904Z,21.45
2023-03-02T17:58:46.584Z,21.50
2023-03-02T18:01:15.895Z,22.85
2023-03-02T18:03:45.049Z,22.42
2023-03-02T18:06:13.337Z,20.42
2023-03-02T18:08:41.106Z,21.17
2023-03-02T18:11:08.772Z,20.95
2023-03-02T18:13:35.667Z,19.55
2023-03-02T18:16:02.790Z,20.30
2023-03-02T18:18:29.806Z,23.67
2023-03-02T18:20:58.065Z,21.95
2023-03-02T18:23:24.951Z,21.83
2023-03-02T18:25:51.764Z,22.70
2023-03-02T18:28:18.748Z,22.05
2023-03-02T18:30:45.859Z,22.30
2023-03-02T18:33:13.274Z,18.23
2023-03-02T18:35:40.230Z,20.33
2023-03-02T18:38:07.262Z,22.92
2023-03-02T18:40:34.145Z,22.08
2023-03-02T18:43:01.066Z,20.75
2023-03-02T18:45:30.976Z,23.52
2023-03-02T18:47:59.846Z,21.48
2023-03-02T18:50:27.950Z,20.00
2023-03-02T18:55:59.105Z,19.60
2023-03-02T18:58:25.870Z,23.27
2023-03-02T19:00:54.112Z,22.70
2023-03-02T19:03:21.003Z,21.27
2023-03-02T19:05:48.164Z,18.02
2023-03-02T19:08:14.903Z,20.40
2023-03-02T19:10:42.533Z,16.67
2023-03-02T19:13:13.457Z,17.25
2023-03-02T19:15:40.302Z,18.98
2023-03-02T19:18:07.372Z,17.40
2023-03-02T19:20:34.687Z,17.27
2023-03-02T19:23:02.144Z,16.60
2023-03-02T19:25:29.332Z,18.88
2023-03-02T19:27:56.889Z,18.08
2023-03-02T19:30:26.000Z,17.30
2023-03-02T19:32:54.810Z,18.45
2023-03-02T19:35:24.417Z,19.60
2023-03-02T19:37:51.717Z,18.60
2023-03-02T19:40:21.935Z,16.90
2023-03-02T19:43:11.327Z,17.67
2023-03-02T19:45:47.285Z,19.40
2023-03-02T19:48:14.084Z,19.20
2023-03-02T19:50:45.425Z,16.08
2023-03-02T19:53:40.676Z,18.40
2023-03-02T19:56:12.571Z,16.83
2023-03-02T19:58:47.032Z,20.57
2023-03-02T20:01:56.563Z,19.35
2023-03-02T20:04:23.847Z,19.48
2023-03-02T20:06:50.601Z,20.13
2023-03-02T20:09:27.736Z,20.23
2023-03-02T20:11:54.540Z,21.25
2023-03-02T20:14:33.376Z,19.08
2023-03-02T20:17:07.318Z,20.38
2023-03-02T20:19:34.085Z,20.60
2023-03-02T20:25:17.348Z,20.25
2023-03-02T20:27:44.299Z,21.48
2023-03-02T20:30:31.145Z,17.20
2023-03-02T20:32:59.096Z,21.02
2023-03-02T20:35:30.251Z,21.85
2023-03-02T20:38:31.842Z,26.98
2023-03-02T20:40:59.614Z,24.52
2023-03-02T20:43:29.696Z,22.63
2023-03-02T20:45:57.694Z,24.00
2023-03-02T20:48:24.748Z,24.40
2023-03-02T20:50:57.174Z,24.33
2023-03-02T20:53:25.068Z,21.90
2023-03-02T20:55:52.346Z,24.90
2023-03-02T20:58:55.214Z,25.35
2023-03-02T21:01:26.336Z,23.73
2023-03-02T21:03:53.270Z,25.70
2023-03-02T21:06:23.074Z,28.08
2023-03-02T21:09:01.388Z,24.60
2023-03-02T21:11:31.656Z,25.00
2023-03-02T21:15:02.053Z,26.45
2023-03-02T21:18:19.057Z,29.20
2023-03-02T21:20:47.889Z,26.13
2023-03-02T21:23:20.808Z,29.63
2023-03-02T21:25:48.380Z,27.15
2023-03-02T21:28:18.032Z,27.02
2023-03-02T21:30:45.084Z,31.08
2023-03-02T21:33:37.905Z,28.77
2023-03-02T21:36:06.078Z,27.60
2023-03-02T21:38:42.093Z,26.02
2023-03-02T21:41:09.038Z,30.67
2023-03-02T21:43:35.885Z,29.55
2023-03-02T21:46:02.791Z,31.75
2023-03-02T21:48:29.565Z,30.25
2023-03-02T21:50:56.415Z,30.60
2023-03-02T21:53:23.311Z,33.78
2023-03-02T21:55:53.526Z,28.20
2023-03-02T21:58:20.686Z,36.20
2023-03-02T22:00:47.857Z,31.38
2023-03-02T22:03:15.151Z,31.63
2023-03-02T22:05:50.366Z,31.33
2023-03-02T22:08:18.852Z,31.83
2023-03-02T22:10:48.170Z,28.75
2023-03-02T22:13:27.366Z,31.90
2023-03-02T22:16:16.000Z,32.25
2023-03-02T22:18:43.810Z,29.60
2023-03-02T22:21:31.298Z,30.65
2023-03-02T22:24:06.776Z,31.23
2023-03-02T22:26:37.513Z,34.55
2023-03-02T22:29:13.315Z,36.35
2023-03-02T22:31:47.873Z,35.67
2023-03-02T22:34:19.976Z,35.80
2023-03-02T22:36:47.512Z,36.05
2023-03-02T22:39:27.742Z,34.65
2023-03-02T22:42:06.172Z,34.17
2023-03-02T22:44:33.577Z,33.72
2023-03-02T22:47:00.449Z,33.92
2023-03-02T22:49:29.947Z,35.55
2023-03-02T22:52:01.453Z,36.80
2023-03-02T22:54:36.417Z,38.00
2023-03-02T22:57:09.205Z,36.70
2023-03-02T23:02:18.046Z,32.90
2023-03-02T23:04:50.204Z,34.72
2023-03-02T23:07:19.473Z,30.85
2023-03-02T23:09:47.061Z,30.77
2023-03-02T23:12:22.643Z,35.28
2023-03-02T23:14:55.555Z,29.40
2023-03-02T23:17:31.741Z,30.52
2023-03-02T23:20:01.961Z,30.67
2023-03-02T23:22:30.038Z,31.52
2023-03-02T23:24:56.908Z,27.95
2023-03-02T23:27:24.345Z,27.92
2023-03-02T23:29:54.306Z,34.58
2023-03-02T23:32:21.398Z,29.08
2023-03-02T23:34:48.380Z,26.60
2023-03-02T23:37:15.096Z,28.25
2023-03-02T23:39:42.561Z,29.42
2023-03-02T23:42:10.289Z,29.77
2023-03-02T23:44:37.019Z,24.55
2023-03-02T23:47:05.216Z,25.40
2023-03-02T23:49:32.232Z,30.80
2023-03-02T23:51:58.951Z,29.92
2023-03-02T23:54:25.614Z,26.35
2023-03-02T23:56:53.139Z,24.80
2023-03-02T23:59:20.144Z,32.22
