createdAt,value
2018-10-06T00:00:22.815Z,143407.17
2018-10-06T00:02:52.273Z,143439.52
2018-10-06T00:05:21.848Z,143429.55
2018-10-06T00:07:50.844Z,143394.70
2018-10-06T00:10:20.183Z,143398.47
2018-10-06T00:12:49.724Z,143382.28
2018-10-06T00:15:18.824Z,143392.23
2018-10-06T00:17:47.936Z,143377.31
2018-10-06T00:20:17.094Z,143369.86
2018-10-06T00:22:46.241Z,143389.72
2018-10-06T00:25:15.406Z,143369.86
2018-10-06T00:27:44.524Z,143368.61
2018-10-06T00:30:13.657Z,143366.09
2018-10-06T00:32:42.750Z,143368.61
2018-10-06T00:35:11.813Z,143369.86
2018-10-06T00:37:40.884Z,143376.05
2018-10-06T00:40:10.497Z,143357.39
2018-10-06T00:42:39.959Z,143382.28
2018-10-06T00:45:09.112Z,143342.45
2018-10-06T00:47:38.555Z,143358.66
2018-10-06T00:50:07.980Z,143332.56
2018-10-06T00:52:37.444Z,143349.95
2018-10-06T00:55:06.868Z,143327.58
2018-10-06T00:57:36.245Z,143300.17
2018-10-06T01:00:05.544Z,143287.77
2018-10-06T01:02:34.528Z,143292.73
2018-10-06T01:05:03.918Z,143281.53
2018-10-06T01:07:39.321Z,143275.34
2018-10-06T01:10:08.373Z,143275.34
2018-10-06T01:12:37.864Z,143270.38
2018-10-06T01:15:07.014Z,143254.19
2018-10-06T01:17:36.107Z,143262.87
2018-10-06T01:20:05.420Z,143265.39
2018-10-06T01:22:34.874Z,143261.67
2018-10-06T01:25:03.852Z,143260.41
2018-10-06T01:27:32.956Z,143257.91
2018-10-06T01:30:02.113Z,143238.05
2018-10-06T01:32:31.226Z,143223.12
2018-10-06T01:35:00.394Z,143233.06
2018-10-06T01:37:29.671Z,143175.88
2018-10-06T01:39:58.975Z,143239.25
2018-10-06T01:42:28.528Z,143219.41
2018-10-06T01:44:58.012Z,143218.14
2018-10-06T01:47:27.419Z,143223.12
2018-10-06T01:49:56.917Z,143240.52
2018-10-06T01:52:26.218Z,143233.06
2018-10-06T01:54:55.258Z,143225.59
2018-10-06T01:57:24.314Z,143215.62
2018-10-06T01:59:53.432Z,143200.77
2018-10-06T02:02:22.533Z,143183.33
2018-10-06T02:04:51.664Z,143173.37
2018-10-06T02:07:20.711Z,143163.47
2018-10-06T02:09:49.815Z,143148.56
2018-10-06T02:12:18.979Z,143153.53
2018-10-06T02:14:48.098Z,143134.84
2018-10-06T02:17:17.137Z,143141.02
2018-10-06T02:19:46.202Z,143143.53
2018-10-06T02:22:15.542Z,143132.33
2018-10-06T02:24:44.534Z,143138.56
2018-10-06T02:27:13.658Z,143128.61
2018-10-06T02:29:42.768Z,143121.17
2018-10-06T02:32:11.827Z,143107.50
2018-10-06T02:34:40.902Z,143102.53
2018-10-06T02:37:09.970Z,143106.25
2018-10-06T02:39:39.083Z,143092.59
2018-10-06T02:42:08.511Z,143117.41
2018-10-06T02:44:37.886Z,143123.63
2018-10-06T02:47:06.971Z,143122.38
2018-10-06T02:49:36.035Z,143113.69
2018-10-06T02:52:05.155Z,143102.53
2018-10-06T02:54:34.196Z,143086.36
2018-10-06T02:57:03.301Z,143114.94
2018-10-06T02:59:32.358Z,143081.39
2018-10-06T03:02:01.459Z,143083.91
2018-10-06T03:04:30.708Z,143102.53
2018-10-06T03:06:59.973Z,143075.16
2018-10-06T03:09:29.029Z,143087.61
2018-10-06T03:11:58.134Z,143061.50
2018-10-06T03:14:27.108Z,143064.00
2018-10-06T03:16:56.168Z,143056.53
2018-10-06T03:19:26.360Z,143072.69
2018-10-06T03:21:55.424Z,143087.61
2018-10-06T03:24:24.432Z,143106.25
2018-10-06T03:26:53.628Z,143108.72
2018-10-06T03:29:22.649Z,143108.72
2018-10-06T03:31:51.723Z,143088.83
2018-10-06T03:34:20.786Z,143072.69
2018-10-06T03:36:49.892Z,143064.00
2018-10-06T03:39:19.018Z,143101.28
2018-10-06T03:41:48.027Z,143095.05
2018-10-06T03:44:17.084Z,143086.36
2018-10-06T03:46:46.150Z,143096.31
2018-10-06T03:49:15.319Z,143133.58
2018-10-06T03:51:44.351Z,143103.75
2018-10-06T03:54:13.478Z,143092.59
2018-10-06T03:56:43.910Z,143072.69
2018-10-06T03:59:14.126Z,143051.55
2018-10-06T04:01:43.728Z,143021.77
2018-10-06T04:04:13.047Z,143021.77
2018-10-06T04:06:42.644Z,142994.44
2018-10-06T04:09:11.947Z,143014.28
2018-10-06T04:11:41.047Z,142998.17
2018-10-06T04:14:10.110Z,143015.53
2018-10-06T04:16:39.272Z,143021.77
2018-10-06T04:19:08.355Z,143046.58
2018-10-06T04:21:44.558Z,143046.58
2018-10-06T04:24:13.750Z,143045.37
2018-10-06T04:26:42.804Z,143041.66
2018-10-06T04:29:11.981Z,143020.52
2018-10-06T04:31:41.376Z,143011.83
2018-10-06T04:34:10.830Z,143003.14
2018-10-06T04:36:40.019Z,143005.59
2018-10-06T04:39:11.175Z,143004.34
2018-10-06T04:41:40.207Z,142985.72
2018-10-06T04:44:09.910Z,142994.44
2018-10-06T04:46:39.365Z,143027.94
2018-10-06T04:49:08.464Z,143049.09
2018-10-06T04:51:37.609Z,143044.11
2018-10-06T04:54:06.711Z,143025.48
2018-10-06T04:56:36.136Z,143013.08
2018-10-06T04:59:05.466Z,143015.53
2018-10-06T05:01:34.538Z,142993.19
2018-10-06T05:04:03.711Z,142986.97
2018-10-06T05:06:33.116Z,143013.08
2018-10-06T05:09:02.529Z,143006.84
2018-10-06T05:11:31.511Z,143027.94
2018-10-06T05:14:00.602Z,143018.05
2018-10-06T05:16:29.908Z,143064.00
2018-10-06T05:18:59.174Z,143098.77
2018-10-06T05:21:28.263Z,143164.69
2018-10-06T05:23:57.607Z,143168.45
2018-10-06T05:26:26.732Z,143142.27
2018-10-06T05:28:55.771Z,143133.58
2018-10-06T05:31:24.822Z,143194.53
2018-10-06T05:33:53.938Z,143177.14
2018-10-06T05:36:23.415Z,143203.22
2018-10-06T05:38:52.487Z,143213.17
2018-10-06T05:41:22.095Z,143234.33
2018-10-06T05:43:51.139Z,143244.23
2018-10-06T05:46:20.528Z,143224.38
2018-10-06T05:48:49.656Z,143246.75
2018-10-06T05:51:18.728Z,143259.16
2018-10-06T05:53:47.824Z,143236.80
2018-10-06T05:56:16.892Z,143260.41
2018-10-06T05:58:45.943Z,143245.48
2018-10-06T06:01:14.986Z,143325.06
2018-10-06T06:03:44.403Z,143368.61
2018-10-06T06:06:13.577Z,143459.44
2018-10-06T06:08:43.345Z,143474.31
2018-10-06T06:11:12.810Z,143503.00
2018-10-06T06:13:42.412Z,143440.78
2018-10-06T06:16:11.533Z,143427.05
2018-10-06T06:18:40.671Z,143491.81
2018-10-06T06:21:09.806Z,143531.63
2018-10-06T06:23:38.853Z,143571.47
2018-10-06T06:26:07.999Z,143582.64
2018-10-06T06:28:37.024Z,143561.50
2018-10-06T06:31:06.164Z,143567.75
2018-10-06T06:33:35.402Z,143570.22
2018-10-06T06:36:04.456Z,143541.58
2018-10-06T06:38:33.644Z,143661.09
2018-10-06T06:41:02.756Z,143621.25
2018-10-06T06:43:32.171Z,143570.22
2018-10-06T06:46:01.287Z,143598.84
2018-10-06T06:48:30.407Z,143664.83
2018-10-06T06:50:59.710Z,143698.45
2018-10-06T06:53:28.776Z,143634.94
2018-10-06T06:55:57.937Z,143612.53
2018-10-06T06:58:27.112Z,143636.19
2018-10-06T07:00:56.830Z,143705.91
2018-10-06T07:03:26.190Z,143739.53
2018-10-06T07:05:55.380Z,143818.03
2018-10-06T07:08:24.727Z,143882.86
2018-10-06T07:10:53.775Z,143942.66
2018-10-06T07:13:22.978Z,143975.06
2018-10-06T07:15:52.083Z,144002.47
2018-10-06T07:18:21.232Z,144044.86
2018-10-06T07:20:50.321Z,144037.41
2018-10-06T07:23:19.492Z,144053.59
2018-10-06T07:25:48.531Z,144046.12
2018-10-06T07:28:17.581Z,144127.23
2018-10-06T07:30:46.673Z,144054.84
2018-10-06T07:33:15.700Z,144046.12
2018-10-06T07:35:44.822Z,144064.83
2018-10-06T07:38:14.041Z,144094.81
2018-10-06T07:40:43.124Z,144157.13
2018-10-06T07:43:12.182Z,144254.47
2018-10-06T07:45:41.531Z,144305.61
2018-10-06T07:48:11.142Z,144306.87
2018-10-06T07:50:40.260Z,144320.59
2018-10-06T07:53:09.418Z,144368.06
2018-10-06T07:55:38.481Z,144436.69
2018-10-06T07:58:07.533Z,144664.05
2018-10-06T08:00:36.540Z,144655.31
2018-10-06T08:03:05.613Z,144606.58
2018-10-06T08:05:34.667Z,144689.06
2018-10-06T08:08:03.889Z,144770.23
2018-10-06T08:10:32.942Z,144630.31
2018-10-06T08:13:01.967Z,144649.05
2018-10-06T08:15:31.076Z,144709.00
2018-10-06T08:18:00.147Z,144757.75
2018-10-06T08:20:29.241Z,144821.53
2018-10-06T08:22:58.288Z,144886.56
2018-10-06T08:25:27.379Z,144994.09
2018-10-06T08:27:56.431Z,144881.56
2018-10-06T08:30:25.468Z,145029.14
2018-10-06T08:32:54.580Z,144981.61
2018-10-06T08:35:23.826Z,145101.72
2018-10-06T08:37:52.864Z,144935.34
2018-10-06T08:40:22.012Z,145009.12
2018-10-06T08:42:51.105Z,144894.06
2018-10-06T08:45:20.222Z,144946.58
2018-10-06T08:47:49.359Z,145062.97
2018-10-06T08:50:18.468Z,145011.59
2018-10-06T08:52:48.469Z,145125.50
2018-10-06T08:55:17.562Z,145274.50
2018-10-06T08:57:46.677Z,145244.39
2018-10-06T09:00:15.760Z,145180.59
2018-10-06T09:02:44.964Z,145115.47
2018-10-06T09:05:14.404Z,145198.09
2018-10-06T09:07:43.514Z,145335.84
2018-10-06T09:10:13.129Z,145266.97
2018-10-06T09:12:42.406Z,145214.37
2018-10-06T09:15:11.471Z,145046.64
2018-10-06T09:17:40.625Z,145124.28
2018-10-06T09:20:09.668Z,145036.62
2018-10-06T09:22:38.774Z,145156.81
2018-10-06T09:25:08.020Z,145184.33
2018-10-06T09:27:37.054Z,145302.03
2018-10-06T09:30:06.134Z,145412.25
2018-10-06T09:32:35.240Z,145335.84
2018-10-06T09:35:04.286Z,145200.58
2018-10-06T09:37:33.410Z,145191.81
2018-10-06T09:40:02.403Z,145477.41
2018-10-06T09:42:31.469Z,145308.31
2018-10-06T09:45:00.620Z,145155.53
2018-10-06T09:47:29.648Z,144962.86
2018-10-06T09:49:58.702Z,145119.28
2018-10-06T09:52:27.816Z,145092.97
2018-10-06T09:54:56.871Z,145084.22
2018-10-06T09:57:26.265Z,145194.34
2018-10-06T09:59:55.310Z,145082.95
2018-10-06T10:02:29.286Z,145214.37
2018-10-06T10:05:03.358Z,145283.25
2018-10-06T10:07:34.306Z,145128.02
2018-10-06T10:10:04.021Z,145179.31
2018-10-06T10:12:32.952Z,145134.25
2018-10-06T10:15:02.006Z,145141.78
2018-10-06T10:17:31.314Z,145050.44
2018-10-06T10:20:00.596Z,145082.95
2018-10-06T10:22:30.080Z,145107.98
2018-10-06T10:24:59.142Z,145096.72
2018-10-06T10:27:28.555Z,145034.16
2018-10-06T10:29:58.001Z,145156.81
2018-10-06T10:32:27.030Z,145199.36
2018-10-06T10:34:56.285Z,145271.97
2018-10-06T10:37:25.688Z,145254.41
2018-10-06T10:39:54.710Z,145410.97
2018-10-06T10:42:23.776Z,145436.03
2018-10-06T10:44:53.083Z,145382.17
2018-10-06T10:47:22.462Z,145288.27
2018-10-06T10:49:52.117Z,145464.84
2018-10-06T10:52:21.823Z,145501.22
2018-10-06T10:54:50.818Z,145352.09
2018-10-06T10:57:20.132Z,145256.94
2018-10-06T10:59:49.717Z,145199.36
2018-10-06T11:02:18.738Z,145114.27
2018-10-06T11:04:48.359Z,145136.78
2018-10-06T11:07:18.010Z,145134.25
2018-10-06T11:09:47.107Z,145107.98
2018-10-06T11:12:16.400Z,145085.48
2018-10-06T11:14:45.500Z,145163.03
2018-10-06T11:17:14.930Z,145259.42
2018-10-06T11:19:44.195Z,145183.06
2018-10-06T11:22:13.599Z,145051.69
2018-10-06T11:24:42.736Z,145369.66
2018-10-06T11:27:11.760Z,145387.19
2018-10-06T11:29:41.992Z,145334.59
2018-10-06T11:32:11.468Z,145349.63
2018-10-06T11:34:40.526Z,145299.56
2018-10-06T11:37:09.965Z,145360.91
2018-10-06T11:39:39.440Z,145333.31
2018-10-06T11:42:08.474Z,145261.91
2018-10-06T11:44:37.990Z,145483.69
2018-10-06T11:47:07.456Z,145424.75
2018-10-06T11:49:36.676Z,145270.75
2018-10-06T11:52:06.396Z,145398.47
2018-10-06T11:54:35.459Z,145312.06
2018-10-06T11:57:04.872Z,145363.39
2018-10-06T11:59:33.996Z,145382.17
2018-10-06T12:02:02.983Z,145161.81
2018-10-06T12:04:32.161Z,145260.69
2018-10-06T12:07:01.563Z,145204.38
2018-10-06T12:09:30.862Z,145204.38
2018-10-06T12:12:00.014Z,145180.59
2018-10-06T12:14:29.095Z,145264.48
2018-10-06T12:16:58.554Z,145238.13
2018-10-06T12:19:27.955Z,145204.38
2018-10-06T12:21:57.116Z,145214.37
2018-10-06T12:24:26.080Z,145234.37
2018-10-06T12:26:55.248Z,145140.52
2018-10-06T12:29:24.452Z,145171.83
2018-10-06T12:31:53.503Z,145106.72
2018-10-06T12:34:22.897Z,145102.98
2018-10-06T12:36:52.221Z,145136.78
2018-10-06T12:39:21.551Z,145126.75
2018-10-06T12:41:50.980Z,145160.55
2018-10-06T12:44:20.312Z,145055.44
2018-10-06T12:46:49.442Z,145049.17
2018-10-06T12:49:18.900Z,145176.80
2018-10-06T12:51:47.945Z,145140.52
2018-10-06T12:54:16.983Z,145251.94
2018-10-06T12:56:46.003Z,145179.31
2018-10-06T12:59:15.114Z,145204.38
2018-10-06T13:01:44.208Z,145223.14
2018-10-06T13:04:13.292Z,145231.89
2018-10-06T13:06:42.521Z,145238.13
2018-10-06T13:09:12.661Z,145244.39
2018-10-06T13:11:42.295Z,145243.12
2018-10-06T13:14:11.350Z,145166.83
2018-10-06T13:16:40.478Z,145049.17
2018-10-06T13:19:09.512Z,145046.64
2018-10-06T13:21:38.550Z,144982.83
2018-10-06T13:24:08.016Z,145036.62
2018-10-06T13:26:37.125Z,144949.09
2018-10-06T13:29:06.741Z,145020.41
2018-10-06T13:31:35.923Z,145054.17
2018-10-06T13:34:04.987Z,145069.20
2018-10-06T13:36:34.663Z,145014.13
2018-10-06T13:39:04.500Z,145024.14
2018-10-06T13:41:33.563Z,144921.56
2018-10-06T13:44:02.650Z,144884.05
2018-10-06T13:46:32.017Z,144937.83
2018-10-06T13:49:01.014Z,144971.59
2018-10-06T13:51:30.248Z,145136.78
2018-10-06T13:54:00.002Z,145149.27
2018-10-06T13:56:29.328Z,145173.05
2018-10-06T13:58:58.764Z,145059.19
2018-10-06T14:01:27.741Z,145087.97
2018-10-06T14:03:57.272Z,145171.83
2018-10-06T14:06:26.834Z,145181.80
2018-10-06T14:08:56.252Z,145165.56
2018-10-06T14:11:25.309Z,145091.70
2018-10-06T14:13:54.408Z,145035.36
2018-10-06T14:16:23.434Z,145076.73
2018-10-06T14:18:52.464Z,145090.50
2018-10-06T14:21:21.792Z,145144.27
2018-10-06T14:23:50.850Z,145173.05
2018-10-06T14:26:20.403Z,145189.34
2018-10-06T14:28:49.829Z,145105.52
2018-10-06T14:31:19.208Z,145102.98
2018-10-06T14:33:48.663Z,145032.89
2018-10-06T14:36:17.995Z,144896.58
2018-10-06T14:38:47.298Z,144894.06
2018-10-06T14:41:16.851Z,144880.31
2018-10-06T14:43:45.960Z,144862.81
2018-10-06T14:46:15.061Z,144904.06
2018-10-06T14:48:44.367Z,144895.31
2018-10-06T14:51:13.751Z,144830.31
2018-10-06T14:53:42.880Z,144761.50
2018-10-06T14:56:12.257Z,144845.33
2018-10-06T14:58:41.600Z,144819.00
2018-10-06T15:01:10.918Z,144849.06
2018-10-06T15:03:40.274Z,144844.06
2018-10-06T15:06:09.435Z,144905.33
2018-10-06T15:08:39.036Z,145144.27
2018-10-06T15:11:08.498Z,145214.37
2018-10-06T15:13:37.936Z,145266.97
2018-10-06T15:16:07.483Z,145223.14
2018-10-06T15:18:37.053Z,145234.37
2018-10-06T15:21:06.435Z,145299.56
2018-10-06T15:23:35.995Z,145210.59
2018-10-06T15:26:05.448Z,145145.53
2018-10-06T15:28:34.890Z,145146.80
2018-10-06T15:31:03.998Z,145095.50
2018-10-06T15:33:33.043Z,144966.59
2018-10-06T15:36:02.120Z,144972.86
2018-10-06T15:38:31.397Z,145007.86
2018-10-06T15:41:00.970Z,144942.84
2018-10-06T15:43:30.353Z,144777.77
2018-10-06T15:45:59.477Z,144676.53
2018-10-06T15:48:28.814Z,144626.58
2018-10-06T15:50:57.996Z,144657.78
2018-10-06T15:53:27.075Z,144671.53
2018-10-06T15:55:56.048Z,144640.31
2018-10-06T15:58:25.089Z,144484.14
2018-10-06T16:00:55.405Z,144599.09
2018-10-06T16:03:25.108Z,144572.80
2018-10-06T16:05:54.215Z,144592.84
2018-10-06T16:08:23.600Z,144589.06
2018-10-06T16:10:55.490Z,144501.61
2018-10-06T16:13:24.963Z,144529.13
2018-10-06T16:15:54.390Z,144482.87
2018-10-06T16:18:23.551Z,144544.06
2018-10-06T16:20:52.735Z,144541.59
2018-10-06T16:23:22.579Z,144576.53
2018-10-06T16:25:51.910Z,144565.33
2018-10-06T16:28:21.279Z,144552.84
2018-10-06T16:30:53.673Z,144536.59
2018-10-06T16:33:23.100Z,144475.41
2018-10-06T16:35:52.808Z,144606.58
2018-10-06T16:38:22.791Z,144571.58
2018-10-06T16:40:52.000Z,144576.53
2018-10-06T16:43:21.211Z,144484.14
2018-10-06T16:45:50.299Z,144422.97
2018-10-06T16:48:19.731Z,144525.34
2018-10-06T16:50:48.760Z,144586.53
2018-10-06T16:53:17.889Z,144576.53
2018-10-06T16:55:46.990Z,144595.36
2018-10-06T16:58:16.106Z,144546.59
2018-10-06T17:00:45.282Z,144596.58
2018-10-06T17:03:14.436Z,144511.61
2018-10-06T17:05:43.447Z,144535.34
2018-10-06T17:08:12.516Z,144522.86
2018-10-06T17:10:41.628Z,144444.22
2018-10-06T17:13:10.696Z,144349.34
2018-10-06T17:15:39.851Z,144308.08
2018-10-06T17:18:08.911Z,144325.59
2018-10-06T17:20:37.918Z,144304.34
2018-10-06T17:23:07.544Z,144244.47
2018-10-06T17:25:36.571Z,144241.95
2018-10-06T17:28:05.622Z,144299.34
2018-10-06T17:30:34.641Z,144227.02
2018-10-06T17:33:03.970Z,144301.88
2018-10-06T17:35:33.040Z,144308.08
2018-10-06T17:38:02.136Z,144324.33
2018-10-06T17:40:31.279Z,144335.58
2018-10-06T17:43:00.413Z,144376.80
2018-10-06T17:45:29.468Z,144266.91
2018-10-06T17:47:58.554Z,144209.53
2018-10-06T17:50:27.683Z,144119.72
2018-10-06T17:52:56.744Z,144192.08
2018-10-06T17:55:25.929Z,144194.55
2018-10-06T17:57:55.330Z,144143.41
2018-10-06T18:00:24.830Z,144178.36
2018-10-06T18:02:53.846Z,144108.53
2018-10-06T18:05:22.903Z,144099.80
2018-10-06T18:07:51.884Z,144092.28
2018-10-06T18:10:20.996Z,144038.66
2018-10-06T18:12:50.150Z,144033.67
2018-10-06T18:15:19.216Z,144047.38
2018-10-06T18:17:48.364Z,143982.53
2018-10-06T18:20:17.425Z,144032.41
2018-10-06T18:22:46.562Z,144069.81
2018-10-06T18:25:15.634Z,144068.55
2018-10-06T18:27:45.197Z,144079.84
2018-10-06T18:30:14.353Z,144162.12
2018-10-06T18:32:43.783Z,144118.50
2018-10-06T18:35:14.168Z,144059.83
2018-10-06T18:37:44.008Z,144091.03
2018-10-06T18:40:14.636Z,144115.98
2018-10-06T18:42:43.816Z,144159.66
2018-10-06T18:45:12.873Z,144127.23
2018-10-06T18:47:41.948Z,144125.97
2018-10-06T18:50:11.100Z,144135.95
2018-10-06T18:52:40.146Z,144174.63
2018-10-06T18:55:09.290Z,144162.12
2018-10-06T18:57:38.465Z,144194.55
2018-10-06T19:00:08.178Z,144234.48
2018-10-06T19:02:37.234Z,144178.36
2018-10-06T19:05:06.332Z,144178.36
2018-10-06T19:07:35.382Z,144179.63
2018-10-06T19:10:04.542Z,144234.48
2018-10-06T19:12:33.595Z,144288.16
2018-10-06T19:15:02.768Z,144155.92
2018-10-06T19:17:31.773Z,144140.94
2018-10-06T19:20:01.260Z,144134.69
2018-10-06T19:22:30.279Z,144120.98
2018-10-06T19:24:59.330Z,144119.72
2018-10-06T19:27:28.433Z,144134.69
2018-10-06T19:29:57.606Z,144178.36
2018-10-06T19:32:26.644Z,144254.47
2018-10-06T19:34:55.761Z,144324.33
2018-10-06T19:37:24.802Z,144394.25
2018-10-06T19:39:53.936Z,144490.41
2018-10-06T19:42:23.002Z,144482.87
2018-10-06T19:44:52.057Z,144550.33
2018-10-06T19:47:21.143Z,144585.31
2018-10-06T19:49:50.199Z,144634.05
2018-10-06T19:52:19.287Z,144656.58
2018-10-06T19:54:48.399Z,144676.53
2018-10-06T19:57:17.500Z,144626.58
2018-10-06T19:59:46.559Z,144599.09
2018-10-06T20:02:15.682Z,144564.06
2018-10-06T20:04:44.783Z,144540.33
2018-10-06T20:07:13.870Z,144626.58
2018-10-06T20:09:43.122Z,144704.00
2018-10-06T20:12:12.197Z,144656.58
2018-10-06T20:14:41.252Z,144670.31
2018-10-06T20:17:10.347Z,144645.31
2018-10-06T20:19:39.422Z,144667.78
2018-10-06T20:22:10.847Z,144675.31
2018-10-06T20:24:39.920Z,144700.27
2018-10-06T20:27:09.424Z,144651.58
2018-10-06T20:29:38.829Z,144720.28
2018-10-06T20:32:07.898Z,144642.78
2018-10-06T20:34:37.120Z,144665.31
2018-10-06T20:37:06.291Z,144714.00
2018-10-06T20:39:35.330Z,144741.55
2018-10-06T20:42:04.323Z,144749.02
2018-10-06T20:44:33.498Z,144907.81
2018-10-06T20:47:02.552Z,144786.52
2018-10-06T20:49:31.554Z,144887.83
2018-10-06T20:52:00.660Z,144936.56
2018-10-06T20:54:29.768Z,144940.31
2018-10-06T20:56:58.824Z,145009.12
2018-10-06T20:59:27.918Z,144904.06
2018-10-06T21:01:56.984Z,144940.31
2018-10-06T21:04:25.960Z,144897.80
2018-10-06T21:06:55.092Z,144802.78
2018-10-06T21:09:24.405Z,144781.50
2018-10-06T21:11:53.588Z,144946.58
2018-10-06T21:14:22.744Z,145002.84
2018-10-06T21:16:51.765Z,144979.08
2018-10-06T21:19:20.819Z,144964.06
2018-10-06T21:21:50.033Z,144957.84
2018-10-06T21:24:19.091Z,144864.08
2018-10-06T21:26:48.545Z,144892.84
2018-10-06T21:29:17.950Z,144821.53
2018-10-06T21:31:47.140Z,144776.50
2018-10-06T21:34:16.651Z,144735.28
2018-10-06T21:36:45.696Z,144755.28
2018-10-06T21:39:14.753Z,144676.53
2018-10-06T21:41:43.841Z,144655.31
2018-10-06T21:44:12.880Z,144655.31
2018-10-06T21:46:42.247Z,144581.53
2018-10-06T21:49:11.498Z,144561.59
2018-10-06T21:51:40.546Z,144577.80
2018-10-06T21:54:09.854Z,144592.84
2018-10-06T21:56:39.090Z,144640.31
2018-10-06T21:59:08.515Z,144631.58
2018-10-06T22:01:37.990Z,144709.00
2018-10-06T22:04:07.819Z,144847.81
2018-10-06T22:06:37.035Z,144915.33
2018-10-06T22:09:07.062Z,144847.81
2018-10-06T22:11:36.346Z,144857.81
2018-10-06T22:14:05.767Z,144766.50
2018-10-06T22:16:34.830Z,144856.55
2018-10-06T22:19:04.279Z,144954.11
2018-10-06T22:21:33.666Z,144892.84
2018-10-06T22:24:02.782Z,144827.80
2018-10-06T22:26:32.065Z,144791.52
2018-10-06T22:29:01.511Z,144902.80
2018-10-06T22:31:30.862Z,144839.06
2018-10-06T22:34:00.509Z,144801.52
2018-10-06T22:36:29.968Z,144869.08
2018-10-06T22:38:59.452Z,144767.77
2018-10-06T22:41:29.223Z,144800.25
2018-10-06T22:43:58.628Z,144779.03
2018-10-06T22:46:28.136Z,144776.50
2018-10-06T22:48:57.194Z,144786.52
2018-10-06T22:51:26.246Z,144779.03
2018-10-06T22:53:55.512Z,144644.05
2018-10-06T22:56:24.644Z,144561.59
2018-10-06T22:58:53.724Z,144489.14
2018-10-06T23:01:22.869Z,144400.52
2018-10-06T23:03:52.267Z,144354.34
2018-10-06T23:06:21.796Z,144338.05
2018-10-06T23:08:51.068Z,144329.31
2018-10-06T23:11:20.308Z,144310.59
2018-10-06T23:13:49.867Z,144303.09
2018-10-06T23:16:19.182Z,144303.09
2018-10-06T23:18:48.206Z,144300.61
2018-10-06T23:21:17.324Z,144284.38
2018-10-06T23:23:46.385Z,144295.63
2018-10-06T23:26:15.440Z,144276.91
2018-10-06T23:28:44.733Z,144255.72
2018-10-06T23:31:13.795Z,144224.50
2018-10-06T23:33:43.000Z,144199.53
2018-10-06T23:36:12.048Z,144178.36
2018-10-06T23:38:41.271Z,144147.19
2018-10-06T23:41:10.671Z,144185.81
2018-10-06T23:43:40.022Z,144173.36
2018-10-06T23:46:09.532Z,144249.47
2018-10-06T23:48:38.848Z,144210.78
2018-10-06T23:51:07.992Z,144200.80
2018-10-06T23:53:37.102Z,144217.03
2018-10-06T23:56:06.478Z,144203.31
2018-10-06T23:58:35.764Z,144199.53
