createdAt,value
2023-02-16T00:01:26.765Z,100893.97
2023-02-16T00:03:58.064Z,100886.25
2023-02-16T00:06:27.061Z,100889.94
2023-02-16T00:08:57.878Z,100891.03
2023-02-16T00:11:49.289Z,100896.38
2023-02-16T00:14:17.618Z,100886.47
2023-02-16T00:16:45.930Z,100894.19
2023-02-16T00:19:24.948Z,100892.59
2023-02-16T00:21:56.666Z,100891.28
2023-02-16T00:24:25.683Z,100895.03
2023-02-16T00:26:55.313Z,100887.81
2023-02-16T00:29:27.277Z,100887.28
2023-02-16T00:31:56.928Z,100885.44
2023-02-16T00:34:35.197Z,100884.59
2023-02-16T00:37:05.481Z,100878.19
2023-02-16T00:39:34.394Z,100881.66
2023-02-16T00:42:05.591Z,100883.28
2023-02-16T00:44:37.454Z,100883.78
2023-02-16T00:47:19.126Z,100882.44
2023-02-16T00:49:50.022Z,100880.59
2023-02-16T00:52:33.588Z,100885.13
2023-02-16T00:55:03.959Z,100882.97
2023-02-16T00:57:36.190Z,100881.88
2023-02-16T01:00:14.258Z,100874.38
2023-02-16T01:02:42.827Z,100868.22
2023-02-16T01:05:13.584Z,100874.59
2023-02-16T01:07:59.259Z,100878.59
2023-02-16T01:10:46.940Z,100875.66
2023-02-16T01:13:16.109Z,100871.63
2023-02-16T01:15:44.790Z,100881.81
2023-02-16T01:18:14.913Z,100874.31
2023-02-16T01:20:45.141Z,100873.78
2023-02-16T01:23:13.297Z,100874.56
2023-02-16T01:25:42.322Z,100882.03
2023-02-16T01:28:19.777Z,100876.16
2023-02-16T01:30:47.877Z,100871.59
2023-02-16T01:33:16.051Z,100871.59
2023-02-16T01:35:46.894Z,100863.28
2023-02-16T01:38:19.801Z,100863.53
2023-02-16T01:40:56.870Z,100860.53
2023-02-16T01:43:30.324Z,100864.25
2023-02-16T01:46:04.051Z,100850.34
2023-02-16T01:48:33.525Z,100867.94
2023-02-16T01:51:08.541Z,100864.47
2023-02-16T01:53:41.264Z,100869.00
2023-02-16T01:56:21.355Z,100854.81
2023-02-16T01:58:53.791Z,100874.34
2023-02-16T02:01:50.338Z,100868.41
2023-02-16T02:04:48.646Z,100870.25
2023-02-16T02:07:25.562Z,100864.84
2023-02-16T02:10:03.314Z,100858.38
2023-02-16T02:12:41.609Z,100865.63
2023-02-16T02:15:11.711Z,100864.78
2023-02-16T02:17:40.382Z,100862.09
2023-02-16T02:20:17.662Z,100864.69
2023-02-16T02:23:34.241Z,100860.38
2023-02-16T02:26:44.657Z,100865.19
2023-02-16T02:29:56.166Z,100865.66
2023-02-16T02:32:34.641Z,100863.75
2023-02-16T02:35:15.392Z,100866.66
2023-02-16T02:37:51.551Z,100858.63
2023-02-16T02:40:31.631Z,100864.53
2023-02-16T02:43:08.848Z,100868.44
2023-02-16T02:45:45.990Z,100873.19
2023-02-16T02:48:14.056Z,100871.72
2023-02-16T02:51:04.513Z,100877.56
2023-02-16T02:53:33.260Z,100876.66
2023-02-16T02:56:21.366Z,100880.00
2023-02-16T02:59:11.925Z,100875.72
2023-02-16T03:01:45.248Z,100880.28
2023-02-16T03:04:17.160Z,100883.69
2023-02-16T03:06:50.164Z,100889.50
2023-02-16T03:09:19.183Z,100884.13
2023-02-16T03:12:08.654Z,100881.94
2023-02-16T03:14:40.825Z,100882.44
2023-02-16T03:17:31.633Z,100875.38
2023-02-16T03:20:19.094Z,100873.28
2023-02-16T03:23:04.901Z,100870.78
2023-02-16T03:25:53.218Z,100872.88
2023-02-16T03:28:42.030Z,100875.03
2023-02-16T03:31:13.426Z,100881.94
2023-02-16T03:33:44.018Z,100876.00
2023-02-16T03:36:12.526Z,100874.88
2023-02-16T03:38:40.996Z,100872.22
2023-02-16T03:41:09.244Z,100867.94
2023-02-16T03:43:38.878Z,100866.53
2023-02-16T03:46:07.111Z,100866.94
2023-02-16T03:48:35.276Z,100859.44
2023-02-16T03:51:05.133Z,100860.69
2023-02-16T03:53:33.520Z,100865.44
2023-02-16T03:56:01.580Z,100862.53
2023-02-16T03:58:29.669Z,100859.09
2023-02-16T04:00:59.070Z,100863.03
2023-02-16T04:03:27.322Z,100858.75
2023-02-16T04:05:56.490Z,100859.13
2023-02-16T04:08:26.168Z,100861.91
2023-02-16T04:10:56.944Z,100859.75
2023-02-16T04:13:24.007Z,100856.53
2023-02-16T04:15:52.066Z,100854.34
2023-02-16T04:18:20.149Z,100853.56
2023-02-16T04:20:48.135Z,100858.31
2023-02-16T04:23:16.178Z,100864.44
2023-02-16T04:25:45.793Z,100858.31
2023-02-16T04:28:14.259Z,100859.53
2023-02-16T04:30:42.487Z,100857.44
2023-02-16T04:33:10.863Z,100860.00
2023-02-16T04:35:39.057Z,100856.13
2023-02-16T04:38:07.138Z,100863.25
2023-02-16T04:40:35.279Z,100863.97
2023-02-16T04:43:05.498Z,100869.88
2023-02-16T04:45:33.728Z,100869.25
2023-02-16T04:48:01.728Z,100878.28
2023-02-16T04:50:29.833Z,100875.13
2023-02-16T04:52:57.996Z,100876.75
2023-02-16T04:55:26.187Z,100875.88
2023-02-16T04:57:54.436Z,100883.00
2023-02-16T05:00:24.057Z,100886.59
2023-02-16T05:02:52.202Z,100886.56
2023-02-16T05:05:20.318Z,100894.53
2023-02-16T05:07:48.303Z,100889.69
2023-02-16T05:10:16.399Z,100893.66
2023-02-16T05:13:01.971Z,100893.72
2023-02-16T05:15:31.899Z,100901.69
2023-02-16T05:17:59.945Z,100899.78
2023-02-16T05:20:41.926Z,100898.41
2023-02-16T05:23:10.060Z,100904.72
2023-02-16T05:25:38.129Z,100899.28
2023-02-16T05:28:06.543Z,100894.78
2023-02-16T05:30:36.022Z,100906.53
2023-02-16T05:33:04.092Z,100906.81
2023-02-16T05:35:32.206Z,100913.19
2023-02-16T05:38:00.283Z,100912.34
2023-02-16T05:40:28.749Z,100914.22
2023-02-16T05:42:57.104Z,100918.50
2023-02-16T05:45:25.162Z,100914.31
2023-02-16T05:47:54.732Z,100923.19
2023-02-16T05:50:22.861Z,100919.22
2023-02-16T05:52:50.914Z,100923.28
2023-02-16T05:55:19.577Z,100926.50
2023-02-16T05:57:47.961Z,100928.69
2023-02-16T06:00:17.373Z,100918.66
2023-02-16T06:02:45.660Z,100927.53
2023-02-16T06:05:15.272Z,100926.81
2023-02-16T06:07:43.387Z,100923.66
2023-02-16T06:10:11.411Z,100921.06
2023-02-16T06:12:39.515Z,100925.50
2023-02-16T06:15:08.004Z,100931.28
2023-02-16T06:17:36.187Z,100932.81
2023-02-16T06:20:04.969Z,100928.44
2023-02-16T06:22:34.517Z,100931.97
2023-02-16T06:25:02.632Z,100937.34
2023-02-16T06:27:31.429Z,100939.91
2023-02-16T06:29:59.502Z,100945.34
2023-02-16T06:32:27.938Z,100944.66
2023-02-16T06:34:56.187Z,100942.59
2023-02-16T06:37:25.492Z,100940.56
2023-02-16T06:39:55.109Z,100941.66
2023-02-16T06:42:23.183Z,100947.47
2023-02-16T06:44:51.427Z,100951.00
2023-02-16T06:47:19.508Z,100947.69
2023-02-16T06:49:47.960Z,100945.06
2023-02-16T06:52:16.261Z,100956.28
2023-02-16T06:54:44.846Z,100946.63
2023-02-16T06:57:14.257Z,100954.38
2023-02-16T06:59:42.398Z,100952.63
2023-02-16T07:02:12.897Z,100960.88
2023-02-16T07:04:40.911Z,100962.09
2023-02-16T07:07:09.377Z,100962.13
2023-02-16T07:09:37.794Z,100959.25
2023-02-16T07:12:07.359Z,100962.13
2023-02-16T07:14:36.903Z,100967.16
2023-02-16T07:17:05.014Z,100954.59
2023-02-16T07:19:33.857Z,100960.50
2023-02-16T07:22:02.723Z,100960.53
2023-02-16T07:24:30.863Z,100969.38
2023-02-16T07:26:59.009Z,100961.94
2023-02-16T07:29:27.287Z,100961.13
2023-02-16T07:31:57.861Z,100960.97
2023-02-16T07:34:26.004Z,100958.88
2023-02-16T07:36:54.080Z,100962.41
2023-02-16T07:39:22.141Z,100948.28
2023-02-16T07:41:50.903Z,100950.97
2023-02-16T07:44:19.049Z,100955.56
2023-02-16T07:46:47.711Z,100959.34
2023-02-16T07:49:17.281Z,100957.28
2023-02-16T07:51:45.416Z,100955.69
2023-02-16T07:54:13.520Z,100959.97
2023-02-16T07:56:41.645Z,100959.16
2023-02-16T07:59:09.785Z,100961.59
2023-02-16T08:01:40.091Z,100965.06
2023-02-16T08:04:08.379Z,100965.63
2023-02-16T08:06:38.121Z,100955.16
2023-02-16T08:09:06.654Z,100970.44
2023-02-16T08:11:34.787Z,100964.81
2023-02-16T08:14:03.144Z,100967.75
2023-02-16T08:16:31.563Z,100970.94
2023-02-16T08:19:01.573Z,100964.47
2023-02-16T08:21:31.646Z,100969.84
2023-02-16T08:24:03.029Z,100968.75
2023-02-16T08:26:35.563Z,100966.03
2023-02-16T08:29:03.804Z,100970.81
2023-02-16T08:31:35.288Z,100963.81
2023-02-16T08:34:04.454Z,100966.78
2023-02-16T08:36:34.696Z,100965.16
2023-02-16T08:39:07.190Z,100958.94
2023-02-16T08:41:38.068Z,100960.47
2023-02-16T08:44:07.842Z,100957.84
2023-02-16T08:46:37.491Z,100955.88
2023-02-16T08:49:05.653Z,100952.84
2023-02-16T08:51:35.967Z,100953.59
2023-02-16T08:54:08.590Z,100948.28
2023-02-16T08:56:37.207Z,100946.38
2023-02-16T08:59:05.335Z,100944.44
2023-02-16T09:01:33.576Z,100949.75
2023-02-16T09:04:01.721Z,100944.19
2023-02-16T09:06:30.428Z,100946.38
2023-02-16T09:08:59.255Z,100943.69
2023-02-16T09:11:28.860Z,100940.72
2023-02-16T09:13:57.591Z,100947.28
2023-02-16T09:16:28.135Z,100940.47
2023-02-16T09:18:57.731Z,100928.13
2023-02-16T09:21:27.025Z,100932.78
2023-02-16T09:23:58.365Z,100926.59
2023-02-16T09:26:29.346Z,100932.34
2023-02-16T09:28:58.825Z,100925.69
2023-02-16T09:31:29.429Z,100934.34
2023-02-16T09:34:01.190Z,100925.69
2023-02-16T09:36:29.789Z,100922.75
2023-02-16T09:38:58.499Z,100911.97
2023-02-16T09:41:37.612Z,100920.50
2023-02-16T09:44:15.871Z,100921.97
2023-02-16T09:46:44.486Z,100907.00
2023-02-16T09:49:22.488Z,100912.00
2023-02-16T09:51:55.570Z,100904.75
2023-02-16T09:54:34.846Z,100909.56
2023-02-16T09:57:13.612Z,100907.88
2023-02-16T09:59:49.311Z,100901.50
2023-02-16T10:02:45.901Z,100899.44
2023-02-16T10:05:21.409Z,100891.13
2023-02-16T10:07:58.864Z,100885.22
2023-02-16T10:10:31.781Z,100877.13
2023-02-16T10:13:06.248Z,100880.72
2023-02-16T10:15:40.274Z,100874.72
2023-02-16T10:18:15.298Z,100873.81
2023-02-16T10:20:49.631Z,100875.28
2023-02-16T10:23:38.253Z,100871.78
2023-02-16T10:26:15.499Z,100875.41
2023-02-16T10:28:48.320Z,100869.28
2023-02-16T10:31:25.147Z,100857.56
2023-02-16T10:34:08.280Z,100865.88
2023-02-16T10:36:51.983Z,100859.75
2023-02-16T10:39:25.929Z,100859.16
2023-02-16T10:42:03.684Z,100857.81
2023-02-16T10:44:40.382Z,100856.00
2023-02-16T10:47:24.030Z,100848.25
2023-02-16T10:49:53.138Z,100853.88
2023-02-16T10:52:22.248Z,100851.63
2023-02-16T10:54:51.014Z,100839.97
2023-02-16T10:57:27.543Z,100841.66
2023-02-16T11:00:00.824Z,100835.44
2023-02-16T11:02:36.698Z,100832.06
2023-02-16T11:05:36.106Z,100824.13
2023-02-16T11:08:05.221Z,100818.91
2023-02-16T11:10:40.503Z,100820.09
2023-02-16T11:13:19.401Z,100815.66
2023-02-16T11:15:54.972Z,100811.34
2023-02-16T11:18:33.148Z,100813.59
2023-02-16T11:21:03.536Z,100808.75
2023-02-16T11:23:32.986Z,100807.00
2023-02-16T11:26:04.220Z,100802.44
2023-02-16T11:28:35.415Z,100794.34
2023-02-16T11:31:17.914Z,100793.88
2023-02-16T11:33:58.868Z,100788.28
2023-02-16T11:36:33.819Z,100776.63
2023-02-16T11:39:07.170Z,100787.50
2023-02-16T11:41:36.939Z,100768.72
2023-02-16T11:44:05.631Z,100762.03
2023-02-16T11:46:42.599Z,100773.66
2023-02-16T11:49:31.379Z,100770.50
2023-02-16T11:52:00.813Z,100761.53
2023-02-16T11:54:28.917Z,100761.22
2023-02-16T11:57:08.538Z,100756.16
2023-02-16T11:59:39.186Z,100755.03
2023-02-16T12:02:35.192Z,100747.22
2023-02-16T12:05:20.746Z,100748.19
2023-02-16T12:08:06.596Z,100743.91
2023-02-16T12:10:44.435Z,100734.00
2023-02-16T12:13:23.426Z,100741.03
2023-02-16T12:16:00.977Z,100734.47
2023-02-16T12:18:38.986Z,100730.16
2023-02-16T12:21:25.098Z,100724.59
2023-02-16T12:24:05.055Z,100721.41
2023-02-16T12:26:41.668Z,100717.44
2023-02-16T12:29:25.018Z,100712.63
2023-02-16T12:32:13.861Z,100706.44
2023-02-16T12:34:58.844Z,100700.38
2023-02-16T12:37:36.066Z,100705.47
2023-02-16T12:40:19.125Z,100696.25
2023-02-16T12:43:04.307Z,100688.75
2023-02-16T12:45:37.630Z,100692.06
2023-02-16T12:48:31.568Z,100689.19
2023-02-16T12:51:04.964Z,100682.63
2023-02-16T12:53:44.723Z,100672.56
2023-02-16T12:56:19.523Z,100672.09
2023-02-16T12:58:53.561Z,100671.25
2023-02-16T13:01:26.171Z,100673.63
2023-02-16T13:03:58.693Z,100671.56
2023-02-16T13:06:34.105Z,100660.72
2023-02-16T13:09:13.654Z,100655.91
2023-02-16T13:11:48.062Z,100659.94
2023-02-16T13:14:21.533Z,100651.97
2023-02-16T13:16:57.108Z,100653.72
2023-02-16T13:19:25.341Z,100648.94
2023-02-16T13:22:24.424Z,100640.75
2023-02-16T13:25:05.504Z,100633.38
2023-02-16T13:27:46.747Z,100638.00
2023-02-16T13:31:07.374Z,100629.97
2023-02-16T13:33:51.817Z,100630.97
2023-02-16T13:36:37.308Z,100627.13
2023-02-16T13:39:32.173Z,100618.00
2023-02-16T13:42:36.074Z,100623.13
2023-02-16T13:45:11.788Z,100620.56
2023-02-16T13:47:42.137Z,100611.50
2023-02-16T13:50:28.221Z,100615.66
2023-02-16T13:52:58.763Z,100620.91
2023-02-16T13:55:32.246Z,100609.91
2023-02-16T13:58:05.858Z,100621.69
2023-02-16T14:00:38.323Z,100620.56
2023-02-16T14:03:13.422Z,100619.09
2023-02-16T14:05:43.917Z,100613.84
2023-02-16T14:08:21.274Z,100601.72
2023-02-16T14:11:21.844Z,100609.34
2023-02-16T14:13:52.242Z,100605.22
2023-02-16T14:16:34.618Z,100602.16
2023-02-16T14:19:19.703Z,100598.34
2023-02-16T14:21:50.440Z,100601.38
2023-02-16T14:24:32.984Z,100596.66
2023-02-16T14:27:04.251Z,100589.06
2023-02-16T14:29:37.862Z,100588.28
2023-02-16T14:32:18.315Z,100593.75
2023-02-16T14:34:57.242Z,100586.09
2023-02-16T14:37:36.894Z,100583.09
2023-02-16T14:40:16.320Z,100587.28
2023-02-16T14:43:05.012Z,100584.75
2023-02-16T14:46:00.871Z,100578.84
2023-02-16T14:48:53.115Z,100576.16
2023-02-16T14:51:45.459Z,100572.78
2023-02-16T14:54:49.643Z,100573.06
2023-02-16T14:57:23.626Z,100573.56
2023-02-16T14:59:58.300Z,100569.44
2023-02-16T15:02:33.078Z,100566.19
2023-02-16T15:05:18.004Z,100568.31
2023-02-16T15:07:50.601Z,100573.00
2023-02-16T15:10:26.861Z,100564.56
2023-02-16T15:12:56.371Z,100567.91
2023-02-16T15:15:33.281Z,100572.56
2023-02-16T15:18:01.908Z,100569.50
2023-02-16T15:20:34.214Z,100570.63
2023-02-16T15:23:04.254Z,100570.81
2023-02-16T15:25:35.214Z,100576.22
2023-02-16T15:28:06.044Z,100583.28
2023-02-16T15:30:37.091Z,100576.59
2023-02-16T15:33:08.017Z,100575.97
2023-02-16T15:35:39.214Z,100581.56
2023-02-16T15:38:19.902Z,100581.56
2023-02-16T15:40:49.101Z,100580.78
2023-02-16T15:43:27.040Z,100581.28
2023-02-16T15:45:56.530Z,100578.72
2023-02-16T15:48:29.425Z,100586.88
2023-02-16T15:51:02.754Z,100575.88
2023-02-16T15:53:58.109Z,100575.56
2023-02-16T15:56:39.337Z,100584.66
2023-02-16T15:59:23.692Z,100581.66
2023-02-16T16:02:00.578Z,100575.63
2023-02-16T16:04:29.820Z,100584.06
2023-02-16T16:07:00.117Z,100582.13
2023-02-16T16:09:30.451Z,100587.06
2023-02-16T16:12:01.099Z,100585.16
2023-02-16T16:14:30.901Z,100585.31
2023-02-16T16:17:21.155Z,100587.72
2023-02-16T16:19:50.542Z,100591.84
2023-02-16T16:22:33.161Z,100590.72
2023-02-16T16:25:02.195Z,100598.81
2023-02-16T16:27:32.601Z,100596.75
2023-02-16T16:30:27.729Z,100600.88
2023-02-16T16:33:07.748Z,100597.22
2023-02-16T16:35:38.512Z,100595.63
2023-02-16T16:38:10.338Z,100607.22
2023-02-16T16:40:41.031Z,100608.47
2023-02-16T16:43:17.670Z,100608.13
2023-02-16T16:45:47.842Z,100610.16
2023-02-16T16:48:21.644Z,100608.41
2023-02-16T16:50:50.933Z,100610.59
2023-02-16T16:53:45.375Z,100615.59
2023-02-16T16:56:16.128Z,100614.56
2023-02-16T16:58:44.922Z,100617.34
2023-02-16T17:01:14.036Z,100615.19
2023-02-16T17:03:43.910Z,100615.75
2023-02-16T17:06:14.171Z,100615.50
2023-02-16T17:08:42.930Z,100616.53
2023-02-16T17:11:15.287Z,100613.28
2023-02-16T17:13:43.867Z,100612.69
2023-02-16T17:16:18.143Z,100615.31
2023-02-16T17:18:47.671Z,100621.66
2023-02-16T17:21:16.521Z,100620.22
2023-02-16T17:23:52.546Z,100620.72
2023-02-16T17:26:21.978Z,100619.63
2023-02-16T17:28:50.426Z,100618.34
2023-02-16T17:31:18.599Z,100612.72
2023-02-16T17:33:48.288Z,100609.34
2023-02-16T17:36:17.430Z,100607.88
2023-02-16T17:38:46.286Z,100608.28
2023-02-16T17:41:22.158Z,100598.22
2023-02-16T17:43:50.576Z,100599.72
2023-02-16T17:46:21.621Z,100599.31
2023-02-16T17:48:53.582Z,100597.03
2023-02-16T17:51:23.958Z,100590.16
2023-02-16T17:53:53.543Z,100597.53
2023-02-16T17:56:25.350Z,100594.75
2023-02-16T17:58:54.707Z,100589.44
2023-02-16T18:01:23.840Z,100598.41
2023-02-16T18:03:55.177Z,100599.63
2023-02-16T18:06:28.888Z,100596.22
2023-02-16T18:08:57.476Z,100590.91
2023-02-16T18:11:25.696Z,100600.19
2023-02-16T18:13:54.051Z,100590.63
2023-02-16T18:16:28.024Z,100588.72
2023-02-16T18:19:01.019Z,100596.19
2023-02-16T18:21:29.162Z,100587.72
2023-02-16T18:23:57.331Z,100596.75
2023-02-16T18:26:25.717Z,100593.44
2023-02-16T18:28:53.981Z,100605.28
2023-02-16T18:31:22.143Z,100594.91
2023-02-16T18:33:51.244Z,100593.31
2023-02-16T18:36:21.057Z,100598.84
2023-02-16T18:38:49.773Z,100605.00
2023-02-16T18:41:33.177Z,100612.69
2023-02-16T18:44:01.597Z,100606.63
2023-02-16T18:46:30.277Z,100609.47
2023-02-16T18:48:58.718Z,100614.31
2023-02-16T18:51:30.122Z,100609.78
2023-02-16T18:53:58.611Z,100616.75
2023-02-16T18:56:27.641Z,100611.44
2023-02-16T18:58:59.398Z,100612.75
2023-02-16T19:01:33.778Z,100617.41
2023-02-16T19:04:03.543Z,100607.16
2023-02-16T19:06:34.259Z,100609.13
2023-02-16T19:09:04.163Z,100615.00
2023-02-16T19:11:33.504Z,100615.31
2023-02-16T19:14:02.310Z,100614.66
2023-02-16T19:16:31.119Z,100618.06
2023-02-16T19:19:03.635Z,100616.47
2023-02-16T19:21:34.072Z,100616.38
2023-02-16T19:24:04.217Z,100614.19
2023-02-16T19:26:33.448Z,100618.28
2023-02-16T19:29:06.797Z,100611.72
2023-02-16T19:31:36.001Z,100616.97
2023-02-16T19:34:04.669Z,100623.28
2023-02-16T19:36:36.512Z,100619.66
2023-02-16T19:39:05.987Z,100621.88
2023-02-16T19:41:37.687Z,100624.94
2023-02-16T19:44:07.311Z,100623.38
2023-02-16T19:46:38.385Z,100622.72
2023-02-16T19:49:07.450Z,100619.72
2023-02-16T19:51:37.232Z,100622.38
2023-02-16T19:54:05.524Z,100613.19
2023-02-16T19:56:33.730Z,100615.41
2023-02-16T19:59:02.743Z,100613.56
2023-02-16T20:01:31.023Z,100606.72
2023-02-16T20:04:00.316Z,100604.66
2023-02-16T20:06:32.314Z,100601.00
2023-02-16T20:09:02.394Z,100598.00
2023-02-16T20:11:31.326Z,100603.97
2023-02-16T20:13:59.972Z,100600.06
2023-02-16T20:16:30.522Z,100603.13
2023-02-16T20:18:59.242Z,100595.75
2023-02-16T20:21:29.630Z,100598.06
2023-02-16T20:24:00.083Z,100598.59
2023-02-16T20:26:34.456Z,100585.13
2023-02-16T20:29:03.663Z,100598.16
2023-02-16T20:31:37.536Z,100594.41
2023-02-16T20:34:07.402Z,100589.13
2023-02-16T20:36:36.008Z,100588.09
2023-02-16T20:39:05.400Z,100591.97
2023-02-16T20:41:35.000Z,100580.28
2023-02-16T20:44:03.900Z,100574.97
2023-02-16T20:46:32.471Z,100584.13
2023-02-16T20:49:00.696Z,100581.47
2023-02-16T20:51:28.907Z,100588.22
2023-02-16T20:53:57.076Z,100581.59
2023-02-16T20:56:26.839Z,100579.78
2023-02-16T20:58:58.607Z,100574.78
2023-02-16T21:01:29.584Z,100568.66
2023-02-16T21:03:58.853Z,100571.13
2023-02-16T21:06:28.519Z,100572.50
2023-02-16T21:08:56.908Z,100572.78
2023-02-16T21:11:25.636Z,100573.88
2023-02-16T21:13:53.778Z,100570.72
2023-02-16T21:16:23.735Z,100570.25
2023-02-16T21:18:52.384Z,100569.19
2023-02-16T21:21:20.554Z,100578.56
2023-02-16T21:23:51.261Z,100570.53
2023-02-16T21:26:21.245Z,100572.41
2023-02-16T21:28:50.305Z,100574.00
2023-02-16T21:31:20.866Z,100576.41
2023-02-16T21:33:51.102Z,100564.38
2023-02-16T21:36:21.051Z,100569.78
2023-02-16T21:38:49.826Z,100579.41
2023-02-16T21:41:25.778Z,100569.78
2023-02-16T21:43:55.927Z,100574.84
2023-02-16T21:46:24.274Z,100579.41
2023-02-16T21:48:52.754Z,100578.63
2023-02-16T21:51:22.298Z,100576.47
2023-02-16T21:53:50.410Z,100581.78
2023-02-16T21:56:29.353Z,100576.47
2023-02-16T21:58:57.559Z,100571.13
2023-02-16T22:01:28.761Z,100572.19
2023-02-16T22:04:00.386Z,100569.25
2023-02-16T22:06:32.269Z,100565.53
2023-02-16T22:09:00.854Z,100567.41
2023-02-16T22:11:29.154Z,100566.63
2023-02-16T22:13:59.090Z,100560.97
2023-02-16T22:16:29.616Z,100554.28
2023-02-16T22:19:00.557Z,100555.91
2023-02-16T22:21:29.825Z,100561.25
2023-02-16T22:24:00.845Z,100563.94
2023-02-16T22:26:31.226Z,100563.94
2023-02-16T22:28:59.957Z,100568.50
2023-02-16T22:31:29.040Z,100564.75
2023-02-16T22:33:59.294Z,100563.94
2023-02-16T22:36:28.022Z,100568.22
2023-02-16T22:38:56.553Z,100562.06
2023-02-16T22:41:26.075Z,100563.16
2023-02-16T22:43:55.533Z,100564.47
2023-02-16T22:46:25.401Z,100555.94
2023-02-16T22:48:53.708Z,100556.97
2023-02-16T22:51:23.325Z,100560.72
2023-02-16T22:53:51.528Z,100559.13
2023-02-16T22:56:20.937Z,100558.34
2023-02-16T22:58:49.200Z,100555.94
2023-02-16T23:01:19.427Z,100553.25
2023-02-16T23:03:48.824Z,100539.88
2023-02-16T23:06:19.835Z,100547.09
2023-02-16T23:08:53.766Z,100532.94
2023-02-16T23:11:22.216Z,100529.72
2023-02-16T23:13:50.588Z,100531.34
2023-02-16T23:16:21.015Z,100535.88
2023-02-16T23:18:50.266Z,100521.97
2023-02-16T23:21:20.245Z,100527.84
2023-02-16T23:23:51.320Z,100525.44
2023-02-16T23:26:20.869Z,100516.88
2023-02-16T23:28:51.887Z,100511.53
2023-02-16T23:31:20.505Z,100517.16
2023-02-16T23:33:49.499Z,100512.34
2023-02-16T23:36:17.961Z,100516.88
2023-02-16T23:38:46.038Z,100515.81
2023-02-16T23:41:16.492Z,100513.91
2023-02-16T23:43:44.574Z,100507.53
2023-02-16T23:46:12.941Z,100509.38
2023-02-16T23:48:40.966Z,100512.59
2023-02-16T23:51:11.721Z,100506.19
2023-02-16T23:53:40.547Z,100505.41
2023-02-16T23:56:10.226Z,100507.25
2023-02-16T23:58:42.317Z,100502.44
