createdAt,value
2018-03-08T00:00:06.870Z,971.94
2018-03-08T00:01:07.174Z,971.96
2018-03-08T00:02:07.478Z,971.98
2018-03-08T00:03:07.781Z,972.00
2018-03-08T00:04:08.085Z,972.00
2018-03-08T00:05:08.396Z,971.97
2018-03-08T00:06:08.699Z,972.03
2018-03-08T00:07:09.006Z,972.01
2018-03-08T00:08:09.321Z,972.02
2018-03-08T00:09:09.607Z,972.04
2018-03-08T00:10:09.912Z,972.05
2018-03-08T00:11:10.214Z,972.10
2018-03-08T00:12:10.528Z,972.10
2018-03-08T00:13:10.826Z,972.11
2018-03-08T00:14:11.121Z,972.11
2018-03-08T00:15:11.435Z,972.12
2018-03-08T00:16:11.739Z,972.14
2018-03-08T00:17:12.044Z,972.11
2018-03-08T00:18:12.359Z,972.10
2018-03-08T00:19:12.656Z,972.10
2018-03-08T00:20:12.954Z,972.12
2018-03-08T00:21:13.251Z,972.19
2018-03-08T00:22:13.562Z,972.17
2018-03-08T00:23:13.852Z,972.19
2018-03-08T00:24:14.159Z,972.15
2018-03-08T00:25:14.462Z,972.18
2018-03-08T00:26:14.771Z,972.15
2018-03-08T00:27:15.065Z,972.15
2018-03-08T00:28:15.367Z,972.25
2018-03-08T00:29:15.676Z,972.21
2018-03-08T00:30:15.977Z,972.26
2018-03-08T00:31:16.278Z,972.27
2018-03-08T00:32:16.583Z,972.27
2018-03-08T00:33:16.888Z,972.31
2018-03-08T00:34:17.196Z,972.26
2018-03-08T00:35:17.533Z,972.28
2018-03-08T00:36:17.804Z,972.32
2018-03-08T00:37:18.092Z,972.37
2018-03-08T00:38:18.415Z,972.34
2018-03-08T00:39:18.717Z,972.35
2018-03-08T00:40:19.017Z,972.39
2018-03-08T00:41:19.329Z,972.40
2018-03-08T00:42:19.626Z,972.34
2018-03-08T00:43:19.938Z,972.35
2018-03-08T00:44:20.237Z,972.40
2018-03-08T00:45:20.548Z,972.39
2018-03-08T00:46:20.864Z,972.42
2018-03-08T00:47:21.173Z,972.40
2018-03-08T00:48:21.472Z,972.41
2018-03-08T00:49:21.774Z,972.43
2018-03-08T00:50:22.079Z,972.38
2018-03-08T00:51:22.384Z,972.48
2018-03-08T00:52:22.686Z,972.49
2018-03-08T00:53:22.992Z,972.50
2018-03-08T00:54:23.294Z,972.51
2018-03-08T00:55:23.597Z,972.53
2018-03-08T00:56:23.903Z,972.53
2018-03-08T00:57:24.213Z,972.52
2018-03-08T00:58:24.513Z,972.50
2018-03-08T00:59:24.822Z,972.51
2018-03-08T01:00:25.134Z,972.52
2018-03-08T01:01:25.434Z,972.54
2018-03-08T01:02:25.740Z,972.52
2018-03-08T01:03:26.046Z,972.55
2018-03-08T01:04:26.344Z,972.54
2018-03-08T01:05:26.650Z,972.51
2018-03-08T01:06:26.953Z,972.52
2018-03-08T01:07:27.258Z,972.59
2018-03-08T01:08:27.571Z,972.52
2018-03-08T01:09:27.890Z,972.58
2018-03-08T01:10:28.191Z,972.59
2018-03-08T01:11:28.497Z,972.62
2018-03-08T01:12:28.801Z,972.61
2018-03-08T01:13:29.101Z,972.70
2018-03-08T01:14:29.406Z,972.66
2018-03-08T01:15:29.710Z,972.66
2018-03-08T01:16:30.015Z,972.66
2018-03-08T01:17:30.325Z,972.64
2018-03-08T01:18:30.623Z,972.68
2018-03-08T01:19:30.930Z,972.72
2018-03-08T01:20:31.232Z,972.71
2018-03-08T01:21:31.538Z,972.78
2018-03-08T01:22:31.841Z,972.75
2018-03-08T01:23:32.145Z,972.72
2018-03-08T01:24:32.465Z,972.74
2018-03-08T01:25:32.751Z,972.72
2018-03-08T01:26:33.049Z,972.76
2018-03-08T01:27:33.352Z,972.75
2018-03-08T01:28:33.657Z,972.77
2018-03-08T01:29:33.958Z,972.71
2018-03-08T01:30:34.257Z,972.77
2018-03-08T01:31:34.578Z,972.78
2018-03-08T01:32:34.873Z,972.78
2018-03-08T01:33:35.177Z,972.74
2018-03-08T01:34:35.479Z,972.74
2018-03-08T01:35:35.784Z,972.82
2018-03-08T01:36:36.097Z,972.79
2018-03-08T01:37:36.393Z,972.74
2018-03-08T01:38:36.696Z,972.76
2018-03-08T01:39:37.002Z,972.77
2018-03-08T01:40:37.309Z,972.79
2018-03-08T01:41:37.614Z,972.77
2018-03-08T01:42:37.914Z,972.88
2018-03-08T01:43:38.210Z,972.80
2018-03-08T01:44:38.514Z,972.81
2018-03-08T01:45:38.819Z,972.88
2018-03-08T01:46:39.119Z,972.86
2018-03-08T01:47:39.429Z,972.84
2018-03-08T01:48:39.734Z,972.82
2018-03-08T01:49:40.042Z,972.86
2018-03-08T01:50:40.347Z,972.93
2018-03-08T01:51:40.645Z,972.93
2018-03-08T01:52:40.969Z,972.90
2018-03-08T01:53:41.257Z,972.88
2018-03-08T01:54:41.562Z,972.89
2018-03-08T01:55:41.865Z,972.88
2018-03-08T01:56:42.167Z,972.91
2018-03-08T01:57:42.477Z,972.91
2018-03-08T01:58:42.773Z,972.93
2018-03-08T01:59:43.081Z,972.93
2018-03-08T02:00:43.386Z,972.93
2018-03-08T02:01:43.689Z,972.93
2018-03-08T02:02:43.996Z,972.94
2018-03-08T02:03:44.299Z,972.97
2018-03-08T02:04:44.603Z,972.94
2018-03-08T02:05:44.907Z,973.02
2018-03-08T02:06:45.212Z,973.05
2018-03-08T02:07:45.524Z,973.07
2018-03-08T02:08:45.811Z,973.07
2018-03-08T02:09:46.116Z,973.05
2018-03-08T02:10:46.427Z,973.06
2018-03-08T02:11:46.728Z,973.05
2018-03-08T02:12:47.028Z,973.06
2018-03-08T02:13:47.322Z,973.07
2018-03-08T02:14:47.626Z,973.06
2018-03-08T02:15:47.928Z,973.10
2018-03-08T02:16:48.233Z,973.09
2018-03-08T02:17:48.535Z,973.09
2018-03-08T02:18:48.838Z,973.11
2018-03-08T02:19:49.146Z,973.14
2018-03-08T02:20:49.452Z,973.12
2018-03-08T02:21:49.755Z,973.18
2018-03-08T02:22:50.054Z,973.14
2018-03-08T02:23:57.499Z,973.15
2018-03-08T02:24:56.812Z,973.18
2018-03-08T02:25:51.144Z,973.18
2018-03-08T02:26:57.774Z,973.19
2018-03-08T02:27:58.177Z,973.18
2018-03-08T02:28:58.549Z,973.16
2018-03-08T02:29:59.787Z,973.19
2018-03-08T02:30:52.977Z,973.25
2018-03-08T02:31:53.552Z,973.22
2018-03-08T02:32:53.945Z,973.17
2018-03-08T02:33:54.243Z,973.17
2018-03-08T02:34:54.179Z,973.17
2018-03-08T02:35:54.488Z,973.18
2018-03-08T02:36:55.007Z,973.22
2018-03-08T02:37:55.082Z,973.21
2018-03-08T02:38:55.392Z,973.21
2018-03-08T02:39:55.697Z,973.26
2018-03-08T02:40:56.001Z,973.23
2018-03-08T02:41:56.309Z,973.25
2018-03-08T02:42:56.609Z,973.28
2018-03-08T02:43:56.909Z,973.28
2018-03-08T02:44:57.212Z,973.30
2018-03-08T02:45:57.553Z,973.34
2018-03-08T02:46:57.802Z,973.28
2018-03-08T02:47:58.106Z,973.27
2018-03-08T02:48:58.417Z,973.34
2018-03-08T02:49:58.711Z,973.33
2018-03-08T02:50:59.021Z,973.36
2018-03-08T02:51:59.318Z,973.32
2018-03-08T02:52:59.623Z,973.34
2018-03-08T02:53:59.930Z,973.39
2018-03-08T02:55:00.221Z,973.39
2018-03-08T02:56:00.525Z,973.39
2018-03-08T02:57:00.829Z,973.42
2018-03-08T02:58:01.132Z,973.40
2018-03-08T02:59:01.434Z,973.42
2018-03-08T03:00:01.743Z,973.44
2018-03-08T03:01:02.044Z,973.45
2018-03-08T03:02:02.341Z,973.46
2018-03-08T03:03:02.649Z,973.48
2018-03-08T03:04:02.974Z,973.46
2018-03-08T03:05:03.281Z,973.50
2018-03-08T03:06:03.583Z,973.50
2018-03-08T03:07:03.881Z,973.46
2018-03-08T03:08:04.189Z,973.48
2018-03-08T03:09:04.539Z,973.46
2018-03-08T03:10:04.787Z,973.49
2018-03-08T03:11:05.082Z,973.51
2018-03-08T03:12:05.384Z,973.47
2018-03-08T03:13:05.692Z,973.46
2018-03-08T03:14:06.005Z,973.45
2018-03-08T03:15:06.305Z,973.42
2018-03-08T03:16:06.600Z,973.40
2018-03-08T03:17:06.894Z,973.41
2018-03-08T03:18:07.197Z,973.40
2018-03-08T03:19:07.493Z,973.41
2018-03-08T03:20:07.792Z,973.40
2018-03-08T03:21:08.107Z,973.44
2018-03-08T03:22:08.402Z,973.47
2018-03-08T03:23:08.709Z,973.45
2018-03-08T03:24:09.009Z,973.43
2018-03-08T03:25:09.312Z,973.44
2018-03-08T03:26:09.620Z,973.43
2018-03-08T03:27:09.923Z,973.47
2018-03-08T03:28:10.222Z,973.47
2018-03-08T03:29:10.522Z,973.49
2018-03-08T03:30:10.829Z,973.46
2018-03-08T03:31:11.140Z,973.47
2018-03-08T03:32:11.443Z,973.50
2018-03-08T03:33:11.743Z,973.50
2018-03-08T03:34:12.049Z,973.54
2018-03-08T03:35:12.353Z,973.51
2018-03-08T03:36:12.658Z,973.55
2018-03-08T03:37:12.960Z,973.54
2018-03-08T03:38:13.270Z,973.53
2018-03-08T03:39:13.567Z,973.47
2018-03-08T03:40:13.872Z,973.54
2018-03-08T03:41:14.176Z,973.57
2018-03-08T03:42:14.482Z,973.60
2018-03-08T03:43:14.783Z,973.60
2018-03-08T03:44:15.079Z,973.61
2018-03-08T03:45:15.390Z,973.62
2018-03-08T03:46:15.696Z,973.65
2018-03-08T03:47:16.001Z,973.65
2018-03-08T03:48:16.310Z,973.72
2018-03-08T03:49:16.605Z,973.68
2018-03-08T03:50:16.907Z,973.74
2018-03-08T03:51:17.215Z,973.74
2018-03-08T03:52:17.526Z,973.76
2018-03-08T03:53:17.844Z,973.77
2018-03-08T03:54:18.134Z,973.74
2018-03-08T03:55:18.440Z,973.79
2018-03-08T03:56:18.738Z,973.77
2018-03-08T03:57:19.039Z,973.76
2018-03-08T03:58:19.346Z,973.84
2018-03-08T03:59:19.650Z,973.90
2018-03-08T04:00:19.947Z,973.87
2018-03-08T04:01:20.253Z,973.86
2018-03-08T04:02:20.557Z,974.00
2018-03-08T04:03:20.861Z,973.92
2018-03-08T04:04:21.164Z,973.95
2018-03-08T04:05:21.456Z,973.95
2018-03-08T04:06:21.761Z,973.97
2018-03-08T04:07:22.069Z,973.97
2018-03-08T04:08:22.363Z,973.95
2018-03-08T04:09:22.670Z,973.98
2018-03-08T04:10:22.975Z,973.99
2018-03-08T04:11:23.277Z,974.04
2018-03-08T04:12:23.574Z,974.04
2018-03-08T04:13:23.873Z,974.09
2018-03-08T04:14:24.169Z,974.14
2018-03-08T04:15:24.480Z,974.12
2018-03-08T04:16:24.778Z,974.16
2018-03-08T04:17:25.085Z,974.16
2018-03-08T04:18:25.387Z,974.20
2018-03-08T04:19:25.704Z,974.13
2018-03-08T04:20:26.002Z,974.15
2018-03-08T04:21:26.290Z,974.15
2018-03-08T04:22:26.600Z,974.19
2018-03-08T04:23:26.880Z,974.19
2018-03-08T04:24:27.183Z,974.23
2018-03-08T04:25:27.487Z,974.27
2018-03-08T04:26:27.797Z,974.29
2018-03-08T04:27:28.115Z,974.32
2018-03-08T04:28:28.413Z,974.30
2018-03-08T04:29:28.711Z,974.31
2018-03-08T04:30:29.003Z,974.33
2018-03-08T04:31:29.308Z,974.33
2018-03-08T04:32:29.613Z,974.39
2018-03-08T04:33:29.913Z,974.34
2018-03-08T04:34:30.214Z,974.36
2018-03-08T04:35:30.521Z,974.33
2018-03-08T04:36:30.825Z,974.39
2018-03-08T04:37:31.129Z,974.36
2018-03-08T04:38:31.433Z,974.36
2018-03-08T04:39:31.737Z,974.36
2018-03-08T04:40:32.036Z,974.35
2018-03-08T04:41:32.347Z,974.41
2018-03-08T04:42:32.642Z,974.37
2018-03-08T04:43:32.946Z,974.42
2018-03-08T04:44:33.251Z,974.39
2018-03-08T04:45:33.558Z,974.43
2018-03-08T04:46:33.863Z,974.45
2018-03-08T04:47:34.164Z,974.48
2018-03-08T04:48:34.474Z,974.48
2018-03-08T04:49:34.773Z,974.46
2018-03-08T04:50:35.076Z,974.46
2018-03-08T04:51:35.379Z,974.49
2018-03-08T04:52:35.678Z,974.49
2018-03-08T04:53:35.988Z,974.55
2018-03-08T04:54:36.290Z,974.52
2018-03-08T04:55:36.595Z,974.50
2018-03-08T04:56:36.900Z,974.53
2018-03-08T04:57:37.202Z,974.51
2018-03-08T04:58:37.505Z,974.56
2018-03-08T04:59:37.808Z,974.52
2018-03-08T05:00:38.111Z,974.56
2018-03-08T05:01:38.413Z,974.56
2018-03-08T05:02:38.717Z,974.59
2018-03-08T05:03:39.023Z,974.58
2018-03-08T05:04:39.327Z,974.57
2018-03-08T05:05:39.633Z,974.54
2018-03-08T05:06:39.937Z,974.58
2018-03-08T05:07:40.233Z,974.57
2018-03-08T05:08:40.557Z,974.58
2018-03-08T05:09:48.204Z,974.61
2018-03-08T05:10:47.288Z,974.59
2018-03-08T05:11:48.742Z,974.63
2018-03-08T05:12:49.069Z,974.62
2018-03-08T05:13:49.386Z,974.62
2018-03-08T05:14:49.698Z,974.64
2018-03-08T05:15:50.021Z,974.67
2018-03-08T05:16:43.204Z,974.67
2018-03-08T05:17:43.507Z,974.73
2018-03-08T05:18:43.817Z,974.74
2018-03-08T05:19:44.121Z,974.73
2018-03-08T05:20:44.420Z,974.76
2018-03-08T05:21:44.725Z,974.80
2018-03-08T05:22:45.026Z,974.84
2018-03-08T05:23:45.340Z,974.83
2018-03-08T05:24:45.638Z,974.79
2018-03-08T05:25:45.928Z,974.81
2018-03-08T05:26:46.239Z,974.82
2018-03-08T05:27:46.545Z,974.82
2018-03-08T05:28:46.846Z,974.81
2018-03-08T05:29:47.153Z,974.84
2018-03-08T05:30:47.457Z,974.90
2018-03-08T05:31:47.762Z,974.91
2018-03-08T05:32:48.067Z,974.89
2018-03-08T05:33:48.371Z,974.94
2018-03-08T05:34:48.678Z,974.98
2018-03-08T05:35:48.977Z,974.93
2018-03-08T05:36:49.283Z,974.97
2018-03-08T05:37:49.587Z,974.97
2018-03-08T05:38:49.895Z,974.98
2018-03-08T05:39:50.202Z,974.99
2018-03-08T05:40:50.507Z,974.99
2018-03-08T05:41:50.805Z,975.01
2018-03-08T05:42:51.111Z,974.99
2018-03-08T05:43:51.416Z,974.99
2018-03-08T05:44:51.717Z,975.01
2018-03-08T05:45:52.026Z,975.05
2018-03-08T05:46:52.324Z,975.09
2018-03-08T05:47:52.630Z,975.08
2018-03-08T05:48:52.936Z,975.07
2018-03-08T05:49:53.246Z,975.07
2018-03-08T05:50:53.551Z,975.11
2018-03-08T05:51:53.854Z,975.08
2018-03-08T05:52:54.159Z,975.14
2018-03-08T05:53:54.460Z,975.18
2018-03-08T05:54:54.767Z,975.18
2018-03-08T05:55:55.071Z,975.22
2018-03-08T05:56:55.378Z,975.22
2018-03-08T05:57:55.677Z,975.29
2018-03-08T05:58:55.982Z,975.28
2018-03-08T05:59:56.302Z,975.25
2018-03-08T06:00:56.588Z,975.30
2018-03-08T06:01:56.894Z,975.29
2018-03-08T06:02:57.197Z,975.26
2018-03-08T06:03:57.490Z,975.27
2018-03-08T06:04:57.801Z,975.33
2018-03-08T06:05:58.108Z,975.36
2018-03-08T06:06:58.399Z,975.42
2018-03-08T06:07:58.699Z,975.44
2018-03-08T06:08:59.000Z,975.47
2018-03-08T06:09:59.304Z,975.46
2018-03-08T06:10:59.609Z,975.49
2018-03-08T06:11:59.912Z,975.50
2018-03-08T06:13:00.216Z,975.47
2018-03-08T06:14:00.517Z,975.55
2018-03-08T06:15:00.826Z,975.59
2018-03-08T06:16:01.128Z,975.60
2018-03-08T06:17:01.432Z,975.62
2018-03-08T06:18:01.738Z,975.62
2018-03-08T06:19:02.050Z,975.67
2018-03-08T06:20:02.361Z,975.68
2018-03-08T06:21:02.658Z,975.72
2018-03-08T06:22:02.963Z,975.71
2018-03-08T06:23:03.268Z,975.73
2018-03-08T06:24:03.572Z,975.76
2018-03-08T06:25:03.880Z,975.79
2018-03-08T06:26:04.187Z,975.79
2018-03-08T06:27:04.469Z,975.77
2018-03-08T06:28:04.775Z,975.82
2018-03-08T06:29:05.077Z,975.85
2018-03-08T06:30:05.382Z,975.92
2018-03-08T06:31:05.681Z,975.97
2018-03-08T06:32:05.973Z,975.91
2018-03-08T06:33:06.275Z,975.97
2018-03-08T06:34:06.588Z,975.95
2018-03-08T06:35:06.883Z,976.00
2018-03-08T06:36:07.188Z,975.98
2018-03-08T06:37:07.497Z,975.97
2018-03-08T06:38:07.802Z,975.94
2018-03-08T06:39:08.110Z,975.93
2018-03-08T06:40:08.411Z,975.94
2018-03-08T06:41:08.716Z,976.02
2018-03-08T06:42:09.016Z,976.05
2018-03-08T06:43:09.333Z,976.07
2018-03-08T06:44:09.627Z,976.05
2018-03-08T06:45:09.924Z,976.04
2018-03-08T06:46:10.224Z,976.08
2018-03-08T06:47:10.536Z,976.12
2018-03-08T06:48:10.847Z,976.07
2018-03-08T06:49:11.134Z,976.11
2018-03-08T06:50:11.459Z,976.11
2018-03-08T06:51:11.758Z,976.13
2018-03-08T06:52:12.062Z,976.15
2018-03-08T06:53:12.367Z,976.15
2018-03-08T06:54:12.668Z,976.16
2018-03-08T06:55:12.980Z,976.23
2018-03-08T06:56:13.278Z,976.22
2018-03-08T06:57:13.583Z,976.17
2018-03-08T06:58:13.934Z,976.21
2018-03-08T06:59:14.201Z,976.23
2018-03-08T07:00:14.517Z,976.19
2018-03-08T07:01:14.827Z,976.18
2018-03-08T07:02:15.125Z,976.21
2018-03-08T07:03:15.435Z,976.26
2018-03-08T07:04:15.749Z,976.23
2018-03-08T07:05:16.041Z,976.26
2018-03-08T07:06:16.345Z,976.25
2018-03-08T07:07:16.649Z,976.24
2018-03-08T07:08:16.962Z,976.28
2018-03-08T07:09:17.254Z,976.27
2018-03-08T07:10:17.554Z,976.30
2018-03-08T07:11:17.863Z,976.34
2018-03-08T07:12:18.170Z,976.36
2018-03-08T07:13:18.476Z,976.39
2018-03-08T07:14:18.789Z,976.39
2018-03-08T07:15:19.101Z,976.41
2018-03-08T07:16:19.414Z,976.39
2018-03-08T07:17:19.702Z,976.37
2018-03-08T07:18:20.002Z,976.39
2018-03-08T07:19:20.313Z,976.44
2018-03-08T07:20:20.604Z,976.41
2018-03-08T07:21:20.905Z,976.41
2018-03-08T07:22:21.210Z,976.47
2018-03-08T07:23:21.500Z,976.50
2018-03-08T07:24:21.818Z,976.47
2018-03-08T07:25:22.122Z,976.52
2018-03-08T07:26:22.423Z,976.53
2018-03-08T07:27:22.721Z,976.53
2018-03-08T07:28:23.019Z,976.55
2018-03-08T07:29:23.328Z,976.55
2018-03-08T07:30:23.629Z,976.55
2018-03-08T07:31:23.940Z,976.54
2018-03-08T07:32:24.232Z,976.54
2018-03-08T07:33:24.523Z,976.57
2018-03-08T07:34:24.840Z,976.53
2018-03-08T07:35:25.145Z,976.48
2018-03-08T07:36:25.443Z,976.53
2018-03-08T07:37:25.740Z,976.52
2018-03-08T07:38:26.048Z,976.55
2018-03-08T07:39:26.356Z,976.54
2018-03-08T07:40:26.661Z,976.53
2018-03-08T07:41:26.965Z,976.55
2018-03-08T07:42:27.268Z,976.52
2018-03-08T07:43:27.571Z,976.54
2018-03-08T07:44:27.876Z,976.53
2018-03-08T07:45:28.180Z,976.53
2018-03-08T07:46:28.496Z,976.53
2018-03-08T07:47:28.834Z,976.60
2018-03-08T07:48:29.090Z,976.59
2018-03-08T07:49:29.394Z,976.58
2018-03-08T07:50:29.706Z,976.56
2018-03-08T07:51:30.016Z,976.57
2018-03-08T07:52:30.315Z,976.59
2018-03-08T07:53:30.623Z,976.59
2018-03-08T07:54:30.924Z,976.56
2018-03-08T07:55:38.377Z,976.60
2018-03-08T07:56:38.704Z,976.58
2018-03-08T07:57:39.013Z,976.56
2018-03-08T07:58:39.542Z,976.62
2018-03-08T07:59:39.638Z,976.55
2018-03-08T08:00:39.962Z,976.55
2018-03-08T08:01:40.475Z,976.52
2018-03-08T08:02:40.553Z,976.50
2018-03-08T08:03:33.735Z,976.52
2018-03-08T08:04:34.036Z,976.47
2018-03-08T08:05:34.325Z,976.50
2018-03-08T08:06:34.638Z,976.56
2018-03-08T08:07:34.943Z,976.54
2018-03-08T08:08:35.247Z,976.53
2018-03-08T08:09:35.542Z,976.54
2018-03-08T08:10:35.840Z,976.53
2018-03-08T08:11:36.137Z,976.54
2018-03-08T08:12:36.434Z,976.51
2018-03-08T08:13:36.746Z,976.52
2018-03-08T08:14:37.053Z,976.49
2018-03-08T08:15:37.358Z,976.52
2018-03-08T08:16:37.674Z,976.54
2018-03-08T08:17:37.961Z,976.55
2018-03-08T08:18:38.272Z,976.58
2018-03-08T08:19:38.581Z,976.54
2018-03-08T08:20:38.877Z,976.58
2018-03-08T08:21:39.233Z,976.59
2018-03-08T08:22:39.475Z,976.55
2018-03-08T08:23:39.779Z,976.56
2018-03-08T08:24:40.091Z,976.57
2018-03-08T08:25:40.384Z,976.57
2018-03-08T08:26:40.706Z,976.57
2018-03-08T08:27:41.022Z,976.55
2018-03-08T08:28:41.341Z,976.49
2018-03-08T08:29:41.636Z,976.42
2018-03-08T08:30:41.945Z,976.49
2018-03-08T08:31:42.248Z,976.52
2018-03-08T08:32:42.553Z,976.49
2018-03-08T08:33:42.871Z,976.47
2018-03-08T08:35:04.224Z,976.50
2018-03-08T08:35:43.466Z,976.46
2018-03-08T08:36:43.763Z,976.43
2018-03-08T08:37:44.057Z,976.44
2018-03-08T08:38:44.400Z,976.50
2018-03-08T08:39:44.690Z,976.45
2018-03-08T08:40:44.985Z,976.49
2018-03-08T08:41:45.291Z,976.49
2018-03-08T08:42:45.582Z,976.50
2018-03-08T08:43:45.888Z,976.54
2018-03-08T08:44:46.192Z,976.51
2018-03-08T08:45:46.519Z,976.52
2018-03-08T08:46:46.817Z,976.53
2018-03-08T08:47:47.122Z,976.50
2018-03-08T08:48:47.420Z,976.51
2018-03-08T08:49:47.693Z,976.48
2018-03-08T08:50:48.013Z,976.52
2018-03-08T08:51:48.313Z,976.46
2018-03-08T08:52:48.627Z,976.53
2018-03-08T08:53:48.917Z,976.47
2018-03-08T08:54:49.228Z,976.51
2018-03-08T08:55:49.547Z,976.52
2018-03-08T08:56:49.855Z,976.50
2018-03-08T08:57:50.175Z,976.48
2018-03-08T08:58:50.458Z,976.45
2018-03-08T08:59:50.767Z,976.50
2018-03-08T09:00:51.091Z,976.51
2018-03-08T09:01:51.390Z,976.54
2018-03-08T09:02:51.692Z,976.44
2018-03-08T09:03:52.037Z,976.46
2018-03-08T09:04:52.332Z,976.47
2018-03-08T09:05:52.626Z,976.52
2018-03-08T09:06:52.926Z,976.51
2018-03-08T09:07:53.230Z,976.47
2018-03-08T09:08:53.532Z,976.50
2018-03-08T09:09:53.848Z,976.53
2018-03-08T09:10:54.151Z,976.46
2018-03-08T09:11:54.438Z,976.49
2018-03-08T09:12:54.762Z,976.52
2018-03-08T09:13:55.053Z,976.49
2018-03-08T09:14:55.366Z,976.44
2018-03-08T09:15:55.658Z,976.48
2018-03-08T09:16:55.961Z,976.46
2018-03-08T09:17:56.275Z,976.45
2018-03-08T09:18:56.645Z,976.39
2018-03-08T09:19:56.936Z,976.41
2018-03-08T09:20:57.223Z,976.38
2018-03-08T09:21:57.505Z,976.39
2018-03-08T09:22:57.806Z,976.39
2018-03-08T09:23:58.106Z,976.35
2018-03-08T09:24:58.395Z,976.33
2018-03-08T09:25:58.731Z,976.34
2018-03-08T09:26:59.022Z,976.33
2018-03-08T09:27:59.358Z,976.35
2018-03-08T09:28:59.653Z,976.32
2018-03-08T09:29:59.952Z,976.32
2018-03-08T09:31:00.254Z,976.32
2018-03-08T09:32:00.538Z,976.35
2018-03-08T09:33:00.875Z,976.36
2018-03-08T09:34:01.159Z,976.39
2018-03-08T09:35:01.429Z,976.37
2018-03-08T09:36:01.787Z,976.41
2018-03-08T09:37:02.028Z,976.41
2018-03-08T09:38:02.344Z,976.43
2018-03-08T09:39:02.645Z,976.44
2018-03-08T09:40:02.955Z,976.43
2018-03-08T09:41:03.231Z,976.45
2018-03-08T09:42:03.572Z,976.34
2018-03-08T09:43:03.816Z,976.33
2018-03-08T09:44:04.173Z,976.35
2018-03-08T09:45:04.477Z,976.28
2018-03-08T09:46:04.779Z,976.27
2018-03-08T09:47:05.065Z,976.24
2018-03-08T09:48:05.387Z,976.25
2018-03-08T09:49:05.701Z,976.22
2018-03-08T09:50:05.984Z,976.24
2018-03-08T09:51:06.268Z,976.27
2018-03-08T09:52:06.573Z,976.21
2018-03-08T09:53:06.888Z,976.19
2018-03-08T09:54:07.183Z,976.21
2018-03-08T09:55:07.495Z,976.15
2018-03-08T09:56:07.805Z,976.15
2018-03-08T09:57:08.097Z,976.19
2018-03-08T09:58:08.383Z,976.09
2018-03-08T09:59:08.687Z,976.17
2018-03-08T10:00:08.998Z,976.13
2018-03-08T10:01:09.307Z,976.20
2018-03-08T10:02:09.616Z,976.13
2018-03-08T10:03:09.920Z,976.18
2018-03-08T10:04:10.226Z,976.12
2018-03-08T10:05:10.531Z,976.13
2018-03-08T10:06:10.835Z,976.12
2018-03-08T10:07:11.139Z,976.08
2018-03-08T10:08:11.446Z,976.11
2018-03-08T10:09:11.750Z,976.14
2018-03-08T10:10:12.059Z,976.18
2018-03-08T10:11:12.352Z,976.19
2018-03-08T10:12:12.659Z,976.26
2018-03-08T10:13:12.989Z,976.22
2018-03-08T10:14:13.274Z,976.18
2018-03-08T10:15:13.578Z,976.18
2018-03-08T10:16:13.876Z,976.18
2018-03-08T10:17:14.189Z,976.18
2018-03-08T10:18:14.476Z,976.16
2018-03-08T10:19:14.772Z,976.19
2018-03-08T10:20:15.085Z,976.10
2018-03-08T10:21:15.394Z,976.19
2018-03-08T10:22:15.692Z,976.17
2018-03-08T10:23:15.986Z,976.18
2018-03-08T10:24:16.291Z,976.14
2018-03-08T10:25:16.600Z,976.13
2018-03-08T10:26:16.899Z,976.12
2018-03-08T10:27:17.200Z,976.13
2018-03-08T10:28:17.508Z,976.14
2018-03-08T10:29:17.821Z,976.12
2018-03-08T10:30:18.112Z,976.14
2018-03-08T10:31:18.417Z,976.11
2018-03-08T10:32:18.735Z,976.11
2018-03-08T10:33:19.047Z,976.07
2018-03-08T10:34:19.350Z,976.07
2018-03-08T10:35:40.527Z,976.06
2018-03-08T10:36:20.127Z,976.06
2018-03-08T10:37:20.269Z,976.09
2018-03-08T10:38:27.717Z,976.10
2018-03-08T10:39:28.241Z,976.01
2018-03-08T10:40:21.180Z,975.97
2018-03-08T10:43:29.666Z,975.99
2018-03-08T10:44:29.710Z,976.01
2018-03-08T10:45:30.027Z,976.02
2018-03-08T10:46:23.215Z,975.96
2018-03-08T10:47:23.517Z,975.94
2018-03-08T10:48:23.832Z,976.03
2018-03-08T10:49:24.124Z,975.94
2018-03-08T10:50:24.425Z,975.88
2018-03-08T10:51:24.730Z,975.84
2018-03-08T10:52:25.024Z,975.90
2018-03-08T10:53:25.329Z,975.80
2018-03-08T10:54:25.632Z,975.77
2018-03-08T10:55:25.934Z,975.80
2018-03-08T10:56:26.222Z,975.79
2018-03-08T10:57:26.527Z,975.70
2018-03-08T10:58:26.830Z,975.72
2018-03-08T10:59:27.133Z,975.75
2018-03-08T11:00:27.435Z,975.79
2018-03-08T11:01:27.739Z,975.75
2018-03-08T11:02:28.050Z,975.82
2018-03-08T11:03:28.354Z,975.74
2018-03-08T11:04:28.656Z,975.83
2018-03-08T11:05:28.959Z,975.72
2018-03-08T11:06:29.263Z,975.72
2018-03-08T11:07:29.567Z,975.76
2018-03-08T11:08:29.880Z,975.81
2018-03-08T11:09:30.189Z,975.80
2018-03-08T11:10:30.476Z,975.76
2018-03-08T11:11:31.116Z,975.73
2018-03-08T11:12:31.190Z,975.79
2018-03-08T11:13:31.495Z,975.77
2018-03-08T11:14:31.801Z,975.76
2018-03-08T11:15:32.102Z,975.79
2018-03-08T11:16:32.406Z,975.76
2018-03-08T11:17:32.712Z,975.83
2018-03-08T11:18:33.009Z,975.80
2018-03-08T11:19:33.307Z,975.74
2018-03-08T11:20:33.612Z,975.76
2018-03-08T11:21:33.915Z,975.71
2018-03-08T11:22:34.226Z,975.75
2018-03-08T11:23:34.531Z,975.70
2018-03-08T11:24:35.061Z,975.77
2018-03-08T11:25:35.130Z,975.77
2018-03-08T11:26:35.435Z,975.81
2018-03-08T11:27:35.734Z,975.75
2018-03-08T11:28:36.039Z,975.81
2018-03-08T11:29:36.340Z,975.89
2018-03-08T11:30:36.698Z,975.85
2018-03-08T11:31:36.952Z,975.78
2018-03-08T11:32:37.254Z,975.77
2018-03-08T11:33:37.545Z,975.83
2018-03-08T11:34:37.902Z,975.84
2018-03-08T11:36:38.457Z,975.76
2018-03-08T11:37:38.772Z,975.77
2018-03-08T11:38:39.116Z,975.75
2018-03-08T11:39:39.363Z,975.77
2018-03-08T11:40:40.974Z,975.75
2018-03-08T11:41:39.972Z,975.75
2018-03-08T11:42:40.291Z,975.69
2018-03-08T11:43:40.588Z,975.66
2018-03-08T11:44:40.894Z,975.67
2018-03-08T11:45:41.198Z,975.72
2018-03-08T11:46:41.497Z,975.67
2018-03-08T11:47:41.807Z,975.65
2018-03-08T11:48:42.135Z,975.68
2018-03-08T11:49:42.405Z,975.68
2018-03-08T11:50:42.704Z,975.63
2018-03-08T11:51:43.010Z,975.60
2018-03-08T11:52:43.319Z,975.55
2018-03-08T11:53:43.617Z,975.59
2018-03-08T11:54:43.972Z,975.62
2018-03-08T11:55:44.237Z,975.63
2018-03-08T11:56:44.531Z,975.64
2018-03-08T11:57:44.830Z,975.56
2018-03-08T11:58:45.135Z,975.67
2018-03-08T11:59:45.440Z,975.62
2018-03-08T12:00:45.751Z,975.64
2018-03-08T12:01:46.068Z,975.59
2018-03-08T12:02:46.378Z,975.60
2018-03-08T12:03:46.683Z,975.62
2018-03-08T12:04:46.988Z,975.57
2018-03-08T12:05:47.293Z,975.59
2018-03-08T12:06:47.598Z,975.60
2018-03-08T12:07:47.901Z,975.56
2018-03-08T12:08:48.214Z,975.56
2018-03-08T12:09:48.512Z,975.58
2018-03-08T12:10:48.814Z,975.63
2018-03-08T12:11:49.114Z,975.57
2018-03-08T12:12:49.422Z,975.64
2018-03-08T12:13:49.722Z,975.56
2018-03-08T12:14:50.049Z,975.57
2018-03-08T12:15:50.359Z,975.64
2018-03-08T12:16:50.702Z,975.55
2018-03-08T12:17:50.988Z,975.53
2018-03-08T12:18:51.266Z,975.62
2018-03-08T12:19:51.569Z,975.60
2018-03-08T12:20:51.875Z,975.63
2018-03-08T12:21:52.177Z,975.65
2018-03-08T12:22:52.480Z,975.64
2018-03-08T12:23:52.791Z,975.61
2018-03-08T12:24:53.096Z,975.62
2018-03-08T12:25:53.397Z,975.58
2018-03-08T12:26:53.714Z,975.61
2018-03-08T12:27:54.039Z,975.61
2018-03-08T12:28:54.347Z,975.61
2018-03-08T12:29:54.651Z,975.65
2018-03-08T12:30:55.042Z,975.56
2018-03-08T12:31:55.245Z,975.64
2018-03-08T12:32:55.550Z,975.60
2018-03-08T12:33:55.854Z,975.61
2018-03-08T12:34:56.160Z,975.58