createdAt,value
2022-09-02T00:01:00.998Z,13.80
2022-09-02T00:03:30.106Z,13.80
2022-09-02T00:05:58.476Z,13.80
2022-09-02T00:08:26.454Z,13.80
2022-09-02T00:10:54.702Z,13.80
2022-09-02T00:13:23.140Z,13.80
2022-09-02T00:15:51.429Z,13.70
2022-09-02T00:18:20.591Z,13.80
2022-09-02T00:20:49.939Z,13.70
2022-09-02T00:23:17.936Z,13.70
2022-09-02T00:25:46.845Z,13.70
2022-09-02T00:28:16.834Z,13.70
2022-09-02T00:30:46.938Z,13.70
2022-09-02T00:33:15.332Z,13.70
2022-09-02T00:35:44.483Z,13.60
2022-09-02T00:38:12.874Z,13.60
2022-09-02T00:40:45.395Z,13.50
2022-09-02T00:43:13.549Z,13.50
2022-09-02T00:45:41.453Z,13.50
2022-09-02T00:48:09.368Z,13.50
2022-09-02T00:50:38.157Z,13.40
2022-09-02T00:53:09.674Z,13.40
2022-09-02T00:55:41.295Z,13.40
2022-09-02T00:58:14.550Z,13.40
2022-09-02T01:00:46.507Z,13.30
2022-09-02T01:03:18.927Z,13.30
2022-09-02T01:05:49.618Z,13.30
2022-09-02T01:08:22.978Z,13.20
2022-09-02T01:10:50.749Z,13.20
2022-09-02T01:13:21.224Z,13.20
2022-09-02T01:15:52.721Z,13.20
2022-09-02T01:18:24.183Z,13.20
2022-09-02T01:20:52.845Z,13.10
2022-09-02T01:23:22.614Z,13.20
2022-09-02T01:25:53.236Z,13.10
2022-09-02T01:28:21.124Z,13.10
2022-09-02T01:30:51.334Z,13.00
2022-09-02T01:33:21.294Z,13.10
2022-09-02T01:35:51.545Z,13.10
2022-09-02T01:38:22.132Z,13.10
2022-09-02T01:40:50.041Z,13.20
2022-09-02T01:43:21.195Z,13.20
2022-09-02T01:45:51.057Z,13.20
2022-09-02T01:48:21.717Z,13.20
2022-09-02T01:50:53.238Z,13.20
2022-09-02T01:53:22.987Z,13.20
2022-09-02T01:55:51.453Z,13.20
2022-09-02T01:58:19.388Z,13.20
2022-09-02T02:00:47.610Z,13.20
2022-09-02T02:03:15.837Z,13.20
2022-09-02T02:05:44.901Z,13.20
2022-09-02T02:08:12.759Z,13.20
2022-09-02T02:10:43.809Z,13.20
2022-09-02T02:13:12.152Z,13.10
2022-09-02T02:21:04.273Z,13.00
2022-09-02T02:23:32.289Z,12.90
2022-09-02T02:26:01.756Z,12.90
2022-09-02T02:28:30.359Z,12.80
2022-09-02T02:30:59.808Z,12.90
2022-09-02T02:33:30.472Z,12.80
2022-09-02T02:36:05.605Z,12.80
2022-09-02T02:38:34.538Z,12.80
2022-09-02T02:41:06.491Z,12.70
2022-09-02T02:43:35.346Z,12.70
2022-09-02T02:46:03.835Z,12.70
2022-09-02T02:48:32.352Z,12.70
2022-09-02T02:51:00.414Z,12.70
2022-09-02T02:53:31.255Z,12.60
2022-09-02T02:55:59.533Z,12.60
2022-09-02T02:58:29.943Z,12.60
2022-09-02T03:01:01.105Z,12.60
2022-09-02T03:03:29.791Z,12.60
2022-09-02T03:06:00.089Z,12.60
2022-09-02T03:08:28.166Z,12.60
2022-09-02T03:10:57.877Z,12.60
2022-09-02T03:13:29.593Z,12.60
2022-09-02T03:16:00.505Z,12.60
2022-09-02T03:18:28.519Z,12.60
2022-09-02T03:20:56.571Z,12.50
2022-09-02T03:23:24.534Z,12.50
2022-09-02T03:25:52.516Z,12.50
2022-09-02T03:28:20.653Z,12.40
2022-09-02T03:30:50.212Z,12.40
2022-09-02T03:33:18.414Z,12.40
2022-09-02T03:35:47.082Z,12.40
2022-09-02T03:38:15.580Z,12.40
2022-09-02T03:40:43.679Z,12.50
2022-09-02T03:43:11.582Z,12.40
2022-09-02T03:45:42.066Z,12.40
2022-09-02T03:48:13.193Z,12.50
2022-09-02T03:50:43.006Z,12.50
2022-09-02T03:53:18.245Z,12.50
2022-09-02T03:55:49.499Z,12.40
2022-09-02T03:58:19.288Z,12.40
2022-09-02T04:00:52.357Z,12.50
2022-09-02T04:03:24.513Z,12.50
2022-09-02T04:05:53.430Z,12.50
2022-09-02T04:08:21.376Z,12.40
2022-09-02T04:10:49.586Z,12.40
2022-09-02T04:13:18.331Z,12.40
2022-09-02T04:15:49.163Z,12.30
2022-09-02T04:18:18.962Z,12.40
2022-09-02T04:20:48.392Z,12.30
2022-09-02T04:23:16.422Z,12.30
2022-09-02T04:25:46.079Z,12.40
2022-09-02T04:28:14.043Z,12.40
2022-09-02T04:30:43.140Z,12.40
2022-09-02T04:33:11.830Z,12.40
2022-09-02T04:35:52.455Z,12.40
2022-09-02T04:38:20.493Z,12.40
2022-09-02T04:40:49.241Z,12.40
2022-09-02T04:43:20.583Z,12.50
2022-09-02T04:45:48.849Z,12.50
2022-09-02T04:48:16.871Z,12.50
2022-09-02T04:50:45.402Z,12.50
2022-09-02T04:53:14.854Z,12.50
2022-09-02T04:55:43.928Z,12.50
2022-09-02T04:58:12.516Z,12.50
2022-09-02T05:00:44.245Z,12.40
2022-09-02T05:03:13.555Z,12.40
2022-09-02T05:05:53.220Z,12.40
2022-09-02T05:08:31.641Z,12.40
2022-09-02T05:11:02.582Z,12.50
2022-09-02T05:13:34.854Z,12.50
2022-09-02T05:16:06.452Z,12.50
2022-09-02T05:18:35.192Z,12.50
2022-09-02T05:21:06.448Z,12.50
2022-09-02T05:23:51.073Z,12.60
2022-09-02T05:26:22.732Z,12.60
2022-09-02T05:28:51.626Z,12.60
2022-09-02T05:31:23.111Z,12.70
2022-09-02T05:33:51.586Z,12.70
2022-09-02T05:36:22.620Z,12.70
2022-09-02T05:38:52.607Z,12.70
2022-09-02T05:41:23.472Z,12.80
2022-09-02T05:43:52.876Z,12.80
2022-09-02T05:46:23.429Z,12.80
2022-09-02T05:49:08.914Z,12.90
2022-09-02T05:51:42.084Z,13.00
2022-09-02T05:54:14.676Z,13.00
2022-09-02T05:56:45.491Z,13.00
2022-09-02T05:59:14.819Z,13.10
2022-09-02T06:01:45.829Z,13.10
2022-09-02T06:04:21.631Z,13.20
2022-09-02T06:06:50.594Z,13.30
2022-09-02T06:09:22.489Z,13.40
2022-09-02T06:11:51.954Z,13.50
2022-09-02T06:14:22.946Z,13.60
2022-09-02T06:17:06.364Z,13.70
2022-09-02T06:19:37.265Z,13.90
2022-09-02T06:22:06.664Z,14.00
2022-09-02T06:24:36.116Z,14.00
2022-09-02T06:27:04.542Z,14.20
2022-09-02T06:29:34.578Z,14.20
2022-09-02T06:32:02.727Z,14.40
2022-09-02T06:34:30.726Z,14.50
2022-09-02T06:36:59.221Z,14.60
2022-09-02T06:39:27.297Z,14.70
2022-09-02T06:41:57.053Z,14.80
2022-09-02T06:44:32.623Z,14.90
2022-09-02T06:47:49.037Z,15.00
2022-09-02T06:50:19.487Z,15.10
2022-09-02T06:52:48.143Z,15.20
2022-09-02T06:58:50.974Z,15.30
2022-09-02T07:01:20.857Z,15.40
2022-09-02T07:04:06.423Z,15.40
2022-09-02T07:06:38.412Z,15.50
2022-09-02T07:09:07.622Z,15.60
2022-09-02T07:11:40.953Z,15.60
2022-09-02T07:14:10.598Z,15.70
2022-09-02T07:16:50.196Z,15.80
2022-09-02T07:19:20.953Z,15.90
2022-09-02T07:21:49.821Z,16.00
2022-09-02T07:24:33.952Z,16.10
2022-09-02T07:27:03.061Z,16.10
2022-09-02T07:29:45.305Z,16.20
2022-09-02T07:32:13.414Z,16.30
2022-09-02T07:34:43.125Z,16.40
2022-09-02T07:37:11.789Z,16.50
2022-09-02T07:39:40.104Z,16.60
2022-09-02T07:42:15.659Z,16.80
2022-09-02T07:44:47.532Z,16.90
2022-09-02T07:47:15.577Z,16.90
2022-09-02T07:52:39.204Z,17.10
2022-09-02T07:55:12.607Z,17.30
2022-09-02T07:57:42.845Z,17.30
2022-09-02T08:00:16.990Z,17.30
2022-09-02T08:02:45.312Z,17.30
2022-09-02T08:05:13.943Z,17.50
2022-09-02T08:07:42.390Z,17.60
2022-09-02T08:10:13.098Z,17.70
2022-09-02T08:12:42.245Z,17.80
2022-09-02T08:15:20.112Z,17.90
2022-09-02T08:17:50.816Z,18.00
2022-09-02T08:20:19.412Z,18.10
2022-09-02T08:22:52.064Z,18.10
2022-09-02T08:25:30.492Z,18.20
2022-09-02T08:28:01.285Z,18.20
2022-09-02T08:30:31.570Z,18.30
2022-09-02T08:32:59.899Z,18.40
2022-09-02T08:35:28.027Z,18.50
2022-09-02T08:37:56.019Z,18.60
2022-09-02T08:40:25.801Z,18.60
2022-09-02T08:42:56.021Z,18.80
2022-09-02T08:45:29.971Z,18.80
2022-09-02T08:48:08.221Z,18.90
2022-09-02T08:50:38.972Z,18.90
2022-09-02T08:53:18.113Z,19.00
2022-09-02T08:55:52.068Z,19.10
2022-09-02T08:58:23.242Z,19.20
2022-09-02T09:01:00.275Z,19.20
2022-09-02T09:03:45.009Z,19.20
2022-09-02T09:06:19.289Z,19.30
2022-09-02T09:08:59.783Z,19.30
2022-09-02T09:11:36.051Z,19.40
2022-09-02T09:14:23.187Z,19.40
2022-09-02T09:16:57.639Z,19.50
2022-09-02T09:19:36.453Z,19.60
2022-09-02T09:22:05.366Z,19.50
2022-09-02T09:24:41.558Z,19.60
2022-09-02T09:27:15.643Z,19.70
2022-09-02T09:29:44.802Z,19.80
2022-09-02T09:32:22.566Z,19.80
2022-09-02T09:35:09.127Z,19.80
2022-09-02T09:37:39.543Z,19.90
2022-09-02T09:40:30.840Z,20.00
2022-09-02T09:43:14.805Z,20.10
2022-09-02T09:45:45.405Z,20.10
2022-09-02T09:48:27.957Z,20.10
2022-09-02T09:51:17.458Z,20.20
2022-09-02T09:53:48.407Z,20.20
2022-09-02T09:56:37.323Z,20.20
2022-09-02T09:59:09.883Z,20.30
2022-09-02T10:01:41.864Z,20.40
2022-09-02T10:04:41.636Z,20.50
2022-09-02T10:07:13.548Z,20.60
2022-09-02T10:09:42.234Z,20.60
2022-09-02T10:12:13.271Z,20.60
2022-09-02T10:14:44.880Z,20.60
2022-09-02T10:17:40.416Z,20.70
2022-09-02T10:20:18.785Z,20.70
2022-09-02T10:23:12.037Z,20.80
2022-09-02T10:25:53.649Z,20.90
2022-09-02T10:28:43.258Z,21.00
2022-09-02T10:31:15.613Z,21.00
2022-09-02T10:33:55.635Z,21.10
2022-09-02T10:36:32.483Z,21.20
2022-09-02T10:39:29.519Z,21.20
2022-09-02T10:42:07.583Z,21.20
2022-09-02T10:44:48.339Z,21.20
2022-09-02T10:47:29.349Z,21.30
2022-09-02T10:50:11.378Z,21.40
2022-09-02T10:53:02.779Z,21.40
2022-09-02T10:55:41.844Z,21.40
2022-09-02T10:58:15.431Z,21.30
2022-09-02T11:00:51.832Z,21.20
2022-09-02T11:03:25.232Z,21.30
2022-09-02T11:05:56.844Z,21.40
2022-09-02T11:08:34.227Z,21.60
2022-09-02T11:11:11.213Z,21.80
2022-09-02T11:13:49.217Z,21.80
2022-09-02T11:16:25.261Z,21.90
2022-09-02T11:19:01.285Z,22.00
2022-09-02T11:21:40.353Z,22.10
2022-09-02T11:24:13.475Z,22.20
2022-09-02T11:26:47.903Z,22.30
2022-09-02T11:29:20.340Z,22.20
2022-09-02T11:31:52.967Z,22.20
2022-09-02T11:34:36.060Z,22.20
2022-09-02T11:37:05.254Z,22.20
2022-09-02T11:39:54.031Z,22.20
2022-09-02T11:42:41.834Z,22.20
2022-09-02T11:45:40.544Z,22.30
2022-09-02T11:48:50.026Z,22.20
2022-09-02T11:51:44.003Z,22.20
2022-09-02T11:54:16.966Z,22.30
2022-09-02T11:56:48.456Z,22.40
2022-09-02T11:59:25.267Z,22.50
2022-09-02T12:02:01.253Z,22.80
2022-09-02T12:04:59.142Z,22.80
2022-09-02T12:07:29.917Z,22.90
2022-09-02T12:10:12.261Z,23.00
2022-09-02T12:13:35.218Z,23.00
2022-09-02T12:16:41.096Z,22.80
2022-09-02T12:19:42.422Z,22.60
2022-09-02T12:22:41.145Z,22.50
2022-09-02T12:25:39.302Z,22.60
2022-09-02T12:28:34.635Z,22.60
2022-09-02T12:31:22.566Z,22.50
2022-09-02T12:33:52.847Z,22.50
2022-09-02T12:36:52.331Z,22.50
2022-09-02T12:39:58.955Z,22.70
2022-09-02T12:42:40.660Z,22.80
2022-09-02T12:45:16.350Z,22.80
2022-09-02T12:48:01.966Z,22.80
2022-09-02T12:50:36.307Z,22.90
2022-09-02T12:53:36.642Z,22.80
2022-09-02T12:56:43.362Z,22.80
2022-09-02T12:59:34.317Z,22.70
2022-09-02T13:02:47.684Z,22.60
2022-09-02T13:05:28.840Z,22.60
2022-09-02T13:08:24.764Z,22.70
2022-09-02T13:11:21.537Z,22.70
2022-09-02T13:14:28.692Z,22.60
2022-09-02T13:17:35.743Z,22.60
2022-09-02T13:20:33.991Z,22.60
2022-09-02T13:24:05.919Z,22.60
2022-09-02T13:27:14.149Z,22.70
2022-09-02T13:30:09.887Z,22.80
2022-09-02T13:32:41.181Z,23.00
2022-09-02T13:35:27.892Z,23.10
2022-09-02T13:38:04.217Z,23.20
2022-09-02T13:40:35.729Z,23.40
2022-09-02T13:43:07.792Z,23.50
2022-09-02T13:45:38.050Z,23.60
2022-09-02T13:48:10.207Z,23.60
2022-09-02T13:50:43.874Z,23.60
2022-09-02T13:56:07.198Z,23.60
2022-09-02T13:58:38.373Z,23.60
2022-09-02T14:01:23.690Z,23.60
2022-09-02T14:03:54.137Z,23.60
2022-09-02T14:06:25.604Z,23.60
2022-09-02T14:08:58.688Z,23.70
2022-09-02T14:11:27.785Z,23.80
2022-09-02T14:13:59.328Z,23.80
2022-09-02T14:16:34.041Z,23.70
2022-09-02T14:19:10.518Z,23.70
2022-09-02T14:21:45.822Z,23.60
2022-09-02T14:24:15.923Z,23.40
2022-09-02T14:26:46.786Z,23.40
2022-09-02T14:29:16.516Z,23.30
2022-09-02T14:31:47.008Z,23.20
2022-09-02T14:34:34.764Z,23.10
2022-09-02T14:37:14.789Z,23.10
2022-09-02T14:40:05.423Z,23.20
2022-09-02T14:42:34.507Z,23.30
2022-09-02T14:45:05.688Z,23.50
2022-09-02T14:47:38.898Z,23.60
2022-09-02T14:50:12.900Z,23.70
2022-09-02T14:52:47.771Z,23.60
2022-09-02T14:55:47.346Z,23.60
2022-09-02T14:58:16.384Z,23.50
2022-09-02T15:00:46.653Z,23.50
2022-09-02T15:03:17.364Z,23.60
2022-09-02T15:05:45.930Z,23.60
2022-09-02T15:08:14.822Z,23.60
2022-09-02T15:10:43.696Z,23.60
2022-09-02T15:13:16.102Z,23.70
2022-09-02T15:15:44.158Z,23.80
2022-09-02T15:18:14.048Z,23.90
2022-09-02T15:20:43.193Z,24.00
2022-09-02T15:23:11.077Z,24.00
2022-09-02T15:25:47.710Z,24.00
2022-09-02T15:28:15.596Z,24.00
2022-09-02T15:30:43.695Z,24.00
2022-09-02T15:33:17.288Z,24.10
2022-09-02T15:35:51.437Z,24.10
2022-09-02T15:38:19.429Z,24.10
2022-09-02T15:40:47.814Z,24.10
2022-09-02T15:43:17.040Z,24.00
2022-09-02T15:45:47.147Z,23.90
2022-09-02T15:48:15.209Z,23.80
2022-09-02T15:50:46.460Z,23.70
2022-09-02T15:53:16.954Z,23.50
2022-09-02T15:55:44.818Z,23.50
2022-09-02T15:58:12.837Z,23.40
2022-09-02T16:00:40.848Z,23.30
2022-09-02T16:03:11.752Z,23.20
2022-09-02T16:05:39.737Z,23.20
2022-09-02T16:08:10.676Z,23.10
2022-09-02T16:10:40.364Z,23.10
2022-09-02T16:13:14.541Z,23.00
2022-09-02T16:15:42.622Z,22.80
2022-09-02T16:18:10.803Z,22.70
2022-09-02T16:20:38.626Z,22.60
2022-09-02T16:23:06.510Z,22.60
2022-09-02T16:25:34.408Z,22.50
2022-09-02T16:28:04.381Z,22.40
2022-09-02T16:30:32.756Z,22.30
2022-09-02T16:33:00.606Z,22.20
2022-09-02T16:35:29.117Z,22.10
2022-09-02T16:37:57.397Z,22.00
2022-09-02T16:40:25.257Z,22.00
2022-09-02T16:42:53.116Z,22.00
2022-09-02T16:45:24.849Z,22.00
2022-09-02T16:47:52.798Z,22.00
2022-09-02T16:50:20.918Z,21.90
2022-09-02T16:52:49.169Z,21.90
2022-09-02T16:55:18.696Z,21.80
2022-09-02T16:57:46.763Z,21.80
2022-09-02T17:00:16.505Z,21.70
2022-09-02T17:02:46.031Z,21.60
2022-09-02T17:05:17.356Z,21.50
2022-09-02T17:07:45.462Z,21.50
2022-09-02T17:10:13.424Z,21.40
2022-09-02T17:12:43.261Z,21.30
2022-09-02T17:15:11.565Z,21.20
2022-09-02T17:17:40.029Z,21.20
2022-09-02T17:20:10.232Z,21.10
2022-09-02T17:22:38.097Z,21.00
2022-09-02T17:25:07.268Z,20.90
2022-09-02T17:27:37.478Z,20.90
2022-09-02T17:30:05.989Z,20.80
2022-09-02T17:32:34.281Z,20.70
2022-09-02T17:35:02.643Z,20.70
2022-09-02T17:37:35.041Z,20.60
2022-09-02T17:40:03.188Z,20.50
2022-09-02T17:42:30.212Z,20.50
2022-09-02T17:44:58.414Z,20.30
2022-09-02T17:47:26.548Z,20.20
2022-09-02T17:49:54.630Z,20.20
2022-09-02T17:52:24.572Z,20.10
2022-09-02T17:54:55.136Z,20.10
2022-09-02T17:57:29.306Z,20.00
2022-09-02T18:00:06.294Z,20.00
2022-09-02T18:03:25.449Z,19.90
2022-09-02T18:06:00.138Z,19.90
2022-09-02T18:08:35.230Z,19.80
2022-09-02T18:11:07.531Z,19.70
2022-09-02T18:13:49.650Z,19.70
2022-09-02T18:16:36.612Z,19.60
2022-09-02T18:19:16.188Z,19.60
2022-09-02T18:22:04.562Z,19.60
2022-09-02T18:24:45.544Z,19.50
2022-09-02T18:27:21.882Z,19.50
2022-09-02T18:30:03.104Z,19.50
2022-09-02T18:32:46.315Z,19.40
2022-09-02T18:35:26.928Z,19.40
2022-09-02T18:38:06.561Z,19.40
2022-09-02T18:40:44.277Z,19.30
2022-09-02T18:43:21.051Z,19.30
2022-09-02T18:45:50.676Z,19.30
2022-09-02T18:48:21.024Z,19.20
2022-09-02T18:50:53.703Z,19.20
2022-09-02T18:53:25.821Z,19.10
2022-09-02T18:55:55.197Z,19.10
2022-09-02T18:58:35.151Z,19.00
2022-09-02T19:01:07.215Z,18.90
2022-09-02T19:03:37.112Z,18.90
2022-09-02T19:06:07.651Z,18.80
2022-09-02T19:08:38.129Z,18.70
2022-09-02T19:11:08.690Z,18.70
2022-09-02T19:13:47.058Z,18.60
2022-09-02T19:16:18.355Z,18.60
2022-09-02T19:18:46.426Z,18.50
2022-09-02T19:21:17.636Z,18.40
2022-09-02T19:23:47.425Z,18.30
2022-09-02T19:26:15.824Z,18.30
2022-09-02T19:28:46.510Z,18.20
2022-09-02T19:31:20.629Z,18.20
2022-09-02T19:33:55.096Z,18.20
2022-09-02T19:36:32.415Z,18.10
2022-09-02T19:39:00.910Z,18.00
2022-09-02T19:41:29.157Z,18.00
2022-09-02T19:44:00.040Z,18.00
2022-09-02T19:47:11.811Z,17.90
2022-09-02T19:49:15.775Z,17.90
2022-09-02T19:51:44.301Z,17.90
2022-09-02T19:54:15.147Z,17.80
2022-09-02T19:56:43.456Z,17.90
2022-09-02T19:59:13.535Z,17.80
2022-09-02T20:01:41.846Z,17.80
2022-09-02T20:04:12.943Z,17.80
2022-09-02T20:06:41.325Z,17.80
2022-09-02T20:09:12.737Z,17.80
2022-09-02T20:11:42.743Z,17.80
2022-09-02T20:14:11.909Z,17.90
2022-09-02T20:16:39.735Z,17.90
2022-09-02T20:19:07.781Z,17.80
2022-09-02T20:21:42.440Z,17.90
2022-09-02T20:24:13.503Z,17.80
2022-09-02T20:26:51.106Z,17.90
2022-09-02T20:29:38.849Z,17.90
2022-09-02T20:32:14.218Z,18.00
2022-09-02T20:34:55.019Z,17.90
2022-09-02T20:37:35.821Z,18.00
2022-09-02T20:40:20.023Z,17.90
2022-09-02T20:43:04.133Z,17.90
2022-09-02T20:45:39.475Z,17.90
2022-09-02T20:48:27.349Z,17.80
2022-09-02T20:51:03.375Z,17.80
2022-09-02T20:53:44.201Z,17.80
2022-09-02T20:56:22.129Z,17.70
2022-09-02T20:58:57.797Z,17.70
2022-09-02T21:01:30.099Z,17.70
2022-09-02T21:04:06.193Z,17.70
2022-09-02T21:06:37.883Z,17.60
2022-09-02T21:09:13.700Z,17.60
2022-09-02T21:11:48.258Z,17.60
2022-09-02T21:14:21.697Z,17.60
2022-09-02T21:16:58.705Z,17.50
2022-09-02T21:19:34.822Z,17.50
2022-09-02T21:22:10.061Z,17.50
2022-09-02T21:24:44.796Z,17.40
2022-09-02T21:27:19.217Z,17.40
2022-09-02T21:29:54.919Z,17.50
2022-09-02T21:32:31.612Z,17.40
2022-09-02T21:35:04.770Z,17.40
2022-09-02T21:37:36.610Z,17.50
2022-09-02T21:40:08.016Z,17.60
2022-09-02T21:42:52.239Z,17.60
2022-09-02T21:45:25.954Z,17.70
2022-09-02T21:48:02.255Z,17.80
2022-09-02T21:50:40.028Z,17.80
2022-09-02T21:53:19.107Z,17.80
2022-09-02T21:56:00.499Z,17.80
2022-09-02T21:58:43.619Z,17.90
2022-09-02T22:01:18.969Z,17.90
2022-09-02T22:03:51.848Z,17.90
2022-09-02T22:06:27.120Z,17.90
2022-09-02T22:12:11.047Z,17.90
2022-09-02T22:14:46.174Z,17.80
2022-09-02T22:17:24.810Z,17.80
2022-09-02T22:19:56.585Z,17.70
2022-09-02T22:22:29.183Z,17.70
2022-09-02T22:24:57.954Z,17.70
2022-09-02T22:27:32.942Z,17.70
2022-09-02T22:30:05.822Z,17.60
2022-09-02T22:32:39.245Z,17.60
2022-09-02T22:35:11.130Z,17.50
2022-09-02T22:37:47.355Z,17.40
2022-09-02T22:40:20.164Z,17.40
2022-09-02T22:42:57.086Z,17.40
2022-09-02T22:45:48.648Z,17.30
2022-09-02T22:48:37.676Z,17.30
2022-09-02T22:51:28.372Z,17.20
2022-09-02T22:53:56.165Z,17.10
2022-09-02T22:56:39.161Z,17.10
2022-09-02T22:59:35.677Z,17.00
2022-09-02T23:02:13.192Z,16.90
2022-09-02T23:05:08.070Z,16.80
2022-09-02T23:07:35.928Z,16.70
2022-09-02T23:10:10.602Z,16.60
2022-09-02T23:12:47.181Z,16.50
2022-09-02T23:15:32.423Z,16.50
2022-09-02T23:18:08.634Z,16.40
2022-09-02T23:20:46.449Z,16.40
2022-09-02T23:23:27.778Z,16.40
2022-09-02T23:26:09.916Z,16.30
2022-09-02T23:28:55.628Z,16.30
2022-09-02T23:31:34.356Z,16.30
2022-09-02T23:34:25.249Z,16.20
2022-09-02T23:37:05.738Z,16.10
2022-09-02T23:39:49.185Z,16.10
2022-09-02T23:42:17.693Z,16.00
2022-09-02T23:44:46.092Z,15.90
2022-09-02T23:47:29.927Z,15.90
2022-09-02T23:50:06.501Z,15.90
2022-09-02T23:52:43.293Z,15.80
2022-09-02T23:55:21.504Z,15.90
2022-09-02T23:58:07.334Z,15.80
