createdAt,value
2022-11-04T00:00:42.714Z,9.99
2022-11-04T00:01:42.655Z,10.02
2022-11-04T00:02:42.714Z,10.04
2022-11-04T00:03:42.653Z,10.02
2022-11-04T00:04:42.616Z,10.04
2022-11-04T00:05:42.607Z,10.05
2022-11-04T00:06:42.594Z,10.05
2022-11-04T00:07:42.584Z,10.07
2022-11-04T00:08:42.572Z,10.07
2022-11-04T00:09:42.596Z,10.07
2022-11-04T00:10:42.552Z,10.07
2022-11-04T00:11:42.547Z,10.08
2022-11-04T00:12:42.528Z,10.08
2022-11-04T00:13:42.546Z,10.08
2022-11-04T00:14:42.506Z,10.08
2022-11-04T00:15:42.502Z,10.08
2022-11-04T00:16:42.507Z,10.07
2022-11-04T00:17:42.477Z,10.07
2022-11-04T00:18:42.466Z,10.08
2022-11-04T00:19:42.455Z,10.05
2022-11-04T00:20:42.462Z,10.04
2022-11-04T00:21:42.453Z,10.04
2022-11-04T00:22:42.423Z,10.02
2022-11-04T00:23:42.414Z,9.99
2022-11-04T00:24:42.400Z,9.97
2022-11-04T00:25:42.457Z,9.96
2022-11-04T00:26:42.420Z,9.97
2022-11-04T00:27:42.372Z,9.97
2022-11-04T00:28:42.355Z,9.96
2022-11-04T00:29:42.352Z,9.97
2022-11-04T00:30:42.333Z,9.99
2022-11-04T00:31:42.328Z,9.99
2022-11-04T00:32:42.331Z,9.99
2022-11-04T00:33:42.302Z,10.01
2022-11-04T00:34:42.320Z,9.97
2022-11-04T00:35:42.279Z,9.99
2022-11-04T00:36:42.266Z,9.99
2022-11-04T00:37:42.268Z,9.99
2022-11-04T00:38:42.247Z,10.01
2022-11-04T00:40:41.429Z,10.02
2022-11-04T00:41:42.419Z,9.99
2022-11-04T00:42:42.391Z,9.99
2022-11-04T00:43:42.382Z,9.99
2022-11-04T00:44:42.369Z,10.01
2022-11-04T00:45:42.361Z,10.01
2022-11-04T00:46:42.384Z,10.02
2022-11-04T00:47:42.345Z,10.02
2022-11-04T00:48:42.328Z,10.05
2022-11-04T00:49:42.324Z,10.05
2022-11-04T00:50:42.304Z,10.05
2022-11-04T00:51:42.297Z,10.05
2022-11-04T00:52:42.307Z,10.08
2022-11-04T00:53:42.276Z,10.08
2022-11-04T00:54:42.264Z,10.08
2022-11-04T00:55:42.254Z,10.09
2022-11-04T00:56:42.240Z,10.12
2022-11-04T00:57:42.259Z,10.12
2022-11-04T00:58:42.220Z,10.11
2022-11-04T00:59:42.219Z,10.08
2022-11-04T01:00:42.200Z,10.09
2022-11-04T01:01:42.340Z,10.09
2022-11-04T01:02:42.301Z,10.09
2022-11-04T01:03:42.177Z,10.09
2022-11-04T01:04:42.180Z,10.08
2022-11-04T01:05:42.152Z,10.05
2022-11-04T01:06:42.165Z,10.07
2022-11-04T01:07:43.769Z,10.07
2022-11-04T01:08:42.114Z,10.09
2022-11-04T01:09:42.106Z,10.08
2022-11-04T01:10:42.092Z,10.08
2022-11-04T01:11:42.111Z,10.09
2022-11-04T01:12:42.074Z,10.09
2022-11-04T01:13:42.066Z,10.09
2022-11-04T01:14:42.079Z,10.08
2022-11-04T01:15:42.046Z,10.08
2022-11-04T01:16:42.035Z,10.05
2022-11-04T01:17:42.030Z,10.04
2022-11-04T01:18:42.027Z,10.04
2022-11-04T01:19:42.002Z,10.01
2022-11-04T01:20:41.989Z,9.99
2022-11-04T01:21:41.979Z,10.01
2022-11-04T01:22:41.982Z,10.01
2022-11-04T01:23:41.973Z,10.01
2022-11-04T01:24:41.945Z,10.01
2022-11-04T01:25:41.936Z,9.99
2022-11-04T01:26:41.925Z,10.01
2022-11-04T01:27:41.920Z,10.01
2022-11-04T01:28:41.937Z,9.97
2022-11-04T01:29:41.895Z,9.96
2022-11-04T01:30:41.881Z,9.96
2022-11-04T01:31:41.906Z,9.97
2022-11-04T01:32:41.862Z,9.97
2022-11-04T01:33:41.855Z,9.99
2022-11-04T01:34:43.555Z,10.01
2022-11-04T01:35:41.836Z,9.99
2022-11-04T01:36:41.817Z,9.99
2022-11-04T01:37:41.846Z,10.01
2022-11-04T01:38:41.795Z,10.01
2022-11-04T01:39:41.789Z,10.01
2022-11-04T01:40:41.784Z,10.02
2022-11-04T01:41:41.768Z,10.05
2022-11-04T01:42:41.754Z,10.05
2022-11-04T01:43:41.770Z,10.07
2022-11-04T01:44:41.747Z,10.11
2022-11-04T01:45:41.744Z,10.14
2022-11-04T01:46:41.717Z,10.17
2022-11-04T01:47:41.705Z,10.17
2022-11-04T01:48:41.692Z,10.20
2022-11-04T01:49:43.516Z,10.18
2022-11-04T01:50:41.698Z,10.17
2022-11-04T01:51:41.661Z,10.20
2022-11-04T01:52:41.681Z,10.18
2022-11-04T01:53:41.646Z,10.17
2022-11-04T01:54:41.628Z,10.20
2022-11-04T01:55:41.621Z,10.20
2022-11-04T01:56:41.610Z,10.18
2022-11-04T01:57:41.601Z,10.18
2022-11-04T01:58:41.616Z,10.15
2022-11-04T01:59:41.601Z,10.15
2022-11-04T02:00:41.588Z,10.17
2022-11-04T02:01:41.731Z,10.22
2022-11-04T02:02:41.583Z,10.23
2022-11-04T02:03:41.537Z,10.26
2022-11-04T02:04:41.531Z,10.25
2022-11-04T02:05:41.522Z,10.26
2022-11-04T02:06:41.503Z,10.26
2022-11-04T02:07:41.505Z,10.29
2022-11-04T02:08:41.483Z,10.27
2022-11-04T02:09:41.475Z,10.33
2022-11-04T02:10:41.464Z,10.36
2022-11-04T02:11:41.450Z,10.36
2022-11-04T02:12:41.444Z,10.36
2022-11-04T02:13:41.442Z,10.36
2022-11-04T02:14:41.422Z,10.41
2022-11-04T02:15:41.407Z,10.41
2022-11-04T02:16:41.398Z,10.40
2022-11-04T02:17:41.387Z,10.41
2022-11-04T02:18:41.402Z,10.40
2022-11-04T02:19:41.386Z,10.38
2022-11-04T02:20:41.356Z,10.38
2022-11-04T02:21:41.344Z,10.34
2022-11-04T02:22:41.337Z,10.34
2022-11-04T02:23:41.327Z,10.34
2022-11-04T02:24:41.325Z,10.36
2022-11-04T02:25:41.313Z,10.33
2022-11-04T02:26:41.305Z,10.34
2022-11-04T02:27:41.281Z,10.36
2022-11-04T02:28:41.273Z,10.38
2022-11-04T02:29:41.270Z,10.40
2022-11-04T02:30:41.253Z,10.41
2022-11-04T02:31:41.261Z,10.42
2022-11-04T02:32:41.230Z,10.44
2022-11-04T02:33:41.219Z,10.42
2022-11-04T02:34:41.227Z,10.40
2022-11-04T02:35:41.196Z,10.41
2022-11-04T02:36:41.187Z,10.41
2022-11-04T02:37:41.215Z,10.40
2022-11-04T02:38:41.169Z,10.36
2022-11-04T02:39:41.165Z,10.38
2022-11-04T02:40:41.162Z,10.38
2022-11-04T02:41:41.140Z,10.36
2022-11-04T02:42:41.126Z,10.36
2022-11-04T02:43:41.117Z,10.34
2022-11-04T02:44:41.106Z,10.36
2022-11-04T02:45:41.091Z,10.38
2022-11-04T02:46:41.095Z,10.34
2022-11-04T02:47:41.068Z,10.36
2022-11-04T02:48:41.074Z,10.36
2022-11-04T02:49:41.051Z,10.36
2022-11-04T02:50:41.067Z,10.34
2022-11-04T02:51:41.029Z,10.40
2022-11-04T02:52:41.032Z,10.38
2022-11-04T02:53:41.012Z,10.41
2022-11-04T02:54:40.998Z,10.40
2022-11-04T02:55:40.985Z,10.38
2022-11-04T02:56:40.978Z,10.40
2022-11-04T02:57:40.962Z,10.42
2022-11-04T02:58:40.966Z,10.41
2022-11-04T02:59:40.941Z,10.42
2022-11-04T03:00:40.934Z,10.42
2022-11-04T03:01:41.005Z,10.42
2022-11-04T03:02:40.913Z,10.41
2022-11-04T03:03:40.908Z,10.40
2022-11-04T03:04:40.891Z,10.40
2022-11-04T03:05:40.877Z,10.41
2022-11-04T03:06:40.870Z,10.40
2022-11-04T03:07:40.857Z,10.38
2022-11-04T03:08:40.865Z,10.38
2022-11-04T03:09:40.836Z,10.38
2022-11-04T03:10:40.830Z,10.38
2022-11-04T03:11:40.814Z,10.36
2022-11-04T03:12:40.805Z,10.36
2022-11-04T03:13:40.801Z,10.32
2022-11-04T03:14:40.786Z,10.33
2022-11-04T03:15:40.774Z,10.32
2022-11-04T03:16:40.763Z,10.30
2022-11-04T03:17:40.764Z,10.32
2022-11-04T03:18:40.754Z,10.32
2022-11-04T03:19:40.728Z,10.29
2022-11-04T03:20:40.721Z,10.29
2022-11-04T03:21:40.707Z,10.30
2022-11-04T03:22:40.701Z,10.32
2022-11-04T03:23:40.696Z,10.29
2022-11-04T03:24:40.681Z,10.29
2022-11-04T03:25:40.674Z,10.29
2022-11-04T03:26:40.659Z,10.30
2022-11-04T03:27:40.644Z,10.30
2022-11-04T03:28:40.636Z,10.32
2022-11-04T03:29:40.633Z,10.30
2022-11-04T03:30:40.617Z,10.33
2022-11-04T03:31:40.614Z,10.33
2022-11-04T03:32:40.593Z,10.34
2022-11-04T03:33:40.582Z,10.36
2022-11-04T03:34:40.573Z,10.38
2022-11-04T03:35:40.563Z,10.38
2022-11-04T03:36:40.560Z,10.36
2022-11-04T03:37:40.539Z,10.34
2022-11-04T03:38:40.531Z,10.34
2022-11-04T03:39:40.537Z,10.34
2022-11-04T03:40:40.512Z,10.33
2022-11-04T03:41:40.494Z,10.34
2022-11-04T03:42:40.488Z,10.34
2022-11-04T03:43:40.475Z,10.34
2022-11-04T03:44:40.467Z,10.36
2022-11-04T03:45:40.464Z,10.38
2022-11-04T03:46:40.446Z,10.36
2022-11-04T03:47:40.433Z,10.34
2022-11-04T03:48:40.425Z,10.34
2022-11-04T03:49:40.413Z,10.34
2022-11-04T03:50:40.412Z,10.38
2022-11-04T03:51:40.389Z,10.38
2022-11-04T03:52:40.383Z,10.40
2022-11-04T03:53:40.380Z,10.38
2022-11-04T03:54:40.363Z,10.38
2022-11-04T03:55:40.347Z,10.40
2022-11-04T03:56:40.344Z,10.41
2022-11-04T03:57:40.337Z,10.41
2022-11-04T03:58:40.320Z,10.41
2022-11-04T03:59:40.307Z,10.42
2022-11-04T04:00:40.298Z,10.44
2022-11-04T04:01:40.431Z,10.44
2022-11-04T04:02:40.291Z,10.41
2022-11-04T04:03:40.263Z,10.41
2022-11-04T04:04:40.255Z,10.44
2022-11-04T04:05:40.246Z,10.45
2022-11-04T04:06:40.234Z,10.47
2022-11-04T04:07:40.222Z,10.48
2022-11-04T04:08:40.221Z,10.51
2022-11-04T04:09:40.201Z,10.51
2022-11-04T04:10:40.191Z,10.51
2022-11-04T04:11:40.183Z,10.51
2022-11-04T04:12:40.174Z,10.48
2022-11-04T04:13:40.178Z,10.48
2022-11-04T04:14:40.159Z,10.48
2022-11-04T04:15:40.136Z,10.48
2022-11-04T04:16:40.128Z,10.44
2022-11-04T04:17:40.116Z,10.42
2022-11-04T04:18:40.111Z,10.41
2022-11-04T04:19:40.102Z,10.42
2022-11-04T04:20:40.088Z,10.41
2022-11-04T04:21:40.073Z,10.41
2022-11-04T04:22:40.065Z,10.40
2022-11-04T04:23:40.057Z,10.38
2022-11-04T04:24:40.057Z,10.40
2022-11-04T04:25:40.033Z,10.41
2022-11-04T04:26:40.025Z,10.42
2022-11-04T04:27:40.015Z,10.44
2022-11-04T04:28:40.006Z,10.47
2022-11-04T04:29:39.988Z,10.47
2022-11-04T04:30:39.993Z,10.45
2022-11-04T04:31:39.968Z,10.45
2022-11-04T04:32:39.962Z,10.44
2022-11-04T04:33:39.944Z,10.42
2022-11-04T04:34:39.940Z,10.38
2022-11-04T04:35:39.945Z,10.38
2022-11-04T04:36:39.949Z,10.36
2022-11-04T04:37:39.904Z,10.34
2022-11-04T04:38:39.905Z,10.33
2022-11-04T04:39:39.884Z,10.33
2022-11-04T04:40:39.873Z,10.36
2022-11-04T04:41:39.880Z,10.34
2022-11-04T04:42:39.886Z,10.36
2022-11-04T04:43:39.839Z,10.34
2022-11-04T04:44:39.834Z,10.36
2022-11-04T04:45:39.819Z,10.34
2022-11-04T04:46:39.841Z,10.32
2022-11-04T04:47:39.797Z,10.30
2022-11-04T04:48:39.790Z,10.27
2022-11-04T04:49:39.778Z,10.27
2022-11-04T04:50:39.772Z,10.25
2022-11-04T04:51:39.756Z,10.23
2022-11-04T04:52:39.759Z,10.20
2022-11-04T04:53:39.735Z,10.17
2022-11-04T04:54:39.729Z,10.17
2022-11-04T04:55:41.646Z,10.14
2022-11-04T04:56:39.713Z,10.11
2022-11-04T04:57:39.715Z,10.09
2022-11-04T04:58:39.684Z,10.09
2022-11-04T04:59:39.673Z,10.09
2022-11-04T05:00:39.666Z,10.07
2022-11-04T05:01:39.779Z,10.05
2022-11-04T05:02:39.720Z,10.04
2022-11-04T05:03:44.860Z,10.01
2022-11-04T05:04:39.628Z,10.04
2022-11-04T05:05:39.608Z,10.04
2022-11-04T05:06:39.601Z,10.05
2022-11-04T05:07:39.589Z,10.05
2022-11-04T05:08:39.586Z,10.01
2022-11-04T05:09:39.567Z,10.02
2022-11-04T05:10:39.571Z,9.99
2022-11-04T05:11:39.546Z,10.01
2022-11-04T05:12:39.537Z,9.99
2022-11-04T05:13:39.522Z,9.97
2022-11-04T05:14:39.527Z,9.99
2022-11-04T05:15:39.563Z,9.99
2022-11-04T05:16:40.923Z,9.97
2022-11-04T05:17:39.489Z,9.97
2022-11-04T05:18:39.482Z,9.97
2022-11-04T05:19:39.480Z,9.99
2022-11-04T05:20:39.477Z,9.97
2022-11-04T05:21:39.439Z,9.96
2022-11-04T05:22:39.430Z,9.96
2022-11-04T05:23:39.419Z,9.96
2022-11-04T05:24:39.410Z,9.97
2022-11-04T05:25:39.396Z,9.99
2022-11-04T05:26:39.402Z,10.01
2022-11-04T05:27:39.384Z,9.99
2022-11-04T05:28:39.380Z,9.99
2022-11-04T05:29:39.355Z,9.99
2022-11-04T05:30:39.355Z,10.01
2022-11-04T05:31:39.346Z,10.01
2022-11-04T05:32:39.326Z,9.99
2022-11-04T05:33:39.315Z,9.99
2022-11-04T05:34:39.305Z,9.97
2022-11-04T05:35:39.303Z,9.99
2022-11-04T05:36:39.286Z,9.99
2022-11-04T05:37:39.269Z,9.97
2022-11-04T05:38:39.276Z,9.97
2022-11-04T05:39:39.247Z,9.96
2022-11-04T05:40:39.242Z,9.96
2022-11-04T05:41:39.246Z,9.96
2022-11-04T05:42:39.224Z,9.94
2022-11-04T05:43:39.211Z,9.93
2022-11-04T05:44:39.201Z,9.93
2022-11-04T05:45:39.129Z,9.93
2022-11-04T05:46:39.176Z,9.91
2022-11-04T05:47:39.133Z,9.90
2022-11-04T05:48:40.712Z,9.89
2022-11-04T05:49:39.091Z,9.89
2022-11-04T05:50:39.081Z,9.86
2022-11-04T05:51:39.121Z,9.84
2022-11-04T05:52:39.127Z,9.81
2022-11-04T05:53:39.102Z,9.83
2022-11-04T05:54:39.051Z,9.81
2022-11-04T05:55:39.024Z,9.81
2022-11-04T05:56:39.073Z,9.79
2022-11-04T05:57:39.069Z,9.83
2022-11-04T05:58:39.028Z,9.83
2022-11-04T05:59:38.983Z,9.81
2022-11-04T06:00:38.983Z,9.81
2022-11-04T06:01:39.033Z,9.78
2022-11-04T06:02:38.993Z,9.78
2022-11-04T06:03:38.939Z,9.74
2022-11-04T06:04:38.946Z,9.72
2022-11-04T06:05:38.919Z,9.72
2022-11-04T06:06:38.911Z,9.71
2022-11-04T06:07:38.898Z,9.71
2022-11-04T06:08:43.965Z,9.71
2022-11-04T06:09:38.988Z,9.71
2022-11-04T06:10:38.869Z,9.72
2022-11-04T06:11:38.856Z,9.74
2022-11-04T06:12:38.850Z,9.75
2022-11-04T06:13:38.835Z,9.79
2022-11-04T06:14:38.827Z,9.79
2022-11-04T06:15:38.827Z,9.84
2022-11-04T06:16:38.911Z,9.86
2022-11-04T06:17:38.795Z,9.87
2022-11-04T06:18:38.785Z,9.89
2022-11-04T06:19:38.771Z,9.90
2022-11-04T06:20:38.769Z,9.90
2022-11-04T06:21:39.055Z,9.89
2022-11-04T06:22:38.743Z,9.89
2022-11-04T06:23:38.728Z,9.91
2022-11-04T06:24:38.728Z,9.90
2022-11-04T06:25:38.723Z,9.90
2022-11-04T06:26:38.701Z,9.89
2022-11-04T06:27:38.689Z,9.91
2022-11-04T06:28:38.677Z,9.91
2022-11-04T06:29:38.679Z,9.91
2022-11-04T06:30:38.666Z,9.90
2022-11-04T06:31:38.645Z,9.91
2022-11-04T06:32:38.633Z,9.89
2022-11-04T06:33:38.627Z,9.87
2022-11-04T06:34:38.617Z,9.81
2022-11-04T06:35:38.618Z,9.78
2022-11-04T06:36:38.594Z,9.74
2022-11-04T06:37:38.584Z,9.71
2022-11-04T06:38:38.571Z,9.68
2022-11-04T06:39:38.566Z,9.64
2022-11-04T06:40:38.547Z,9.60
2022-11-04T06:41:38.555Z,9.57
2022-11-04T06:42:38.524Z,9.54
2022-11-04T06:43:38.519Z,9.54
2022-11-04T06:44:38.509Z,9.53
2022-11-04T06:45:38.498Z,9.50
2022-11-04T06:46:38.489Z,9.48
2022-11-04T06:47:38.487Z,9.47
2022-11-04T06:48:38.493Z,9.46
2022-11-04T06:49:38.455Z,9.43
2022-11-04T06:50:38.439Z,9.40
2022-11-04T06:51:38.432Z,9.38
2022-11-04T06:52:42.360Z,9.36
2022-11-04T06:53:38.424Z,9.36
2022-11-04T06:54:38.404Z,9.36
2022-11-04T06:55:38.396Z,9.36
2022-11-04T06:56:38.388Z,9.32
2022-11-04T06:57:38.373Z,9.31
2022-11-04T06:58:38.360Z,9.29
2022-11-04T06:59:38.366Z,9.28
2022-11-04T07:00:38.335Z,9.28
2022-11-04T07:01:38.450Z,9.28
2022-11-04T07:02:38.419Z,9.26
2022-11-04T07:03:38.308Z,9.26
2022-11-04T07:04:38.301Z,9.23
2022-11-04T07:05:38.283Z,9.21
2022-11-04T07:06:39.822Z,9.20
2022-11-04T07:07:38.265Z,9.20
2022-11-04T07:08:38.254Z,9.18
2022-11-04T07:09:38.249Z,9.21
2022-11-04T07:10:38.232Z,9.21
2022-11-04T07:11:38.225Z,9.23
2022-11-04T07:12:38.211Z,9.23
2022-11-04T07:13:38.206Z,9.26
2022-11-04T07:14:38.202Z,9.28
2022-11-04T07:15:38.181Z,9.31
2022-11-04T07:16:38.167Z,9.32
2022-11-04T07:17:38.169Z,9.33
2022-11-04T07:18:38.147Z,9.36
2022-11-04T07:19:38.157Z,9.39
2022-11-04T07:20:38.126Z,9.42
2022-11-04T07:21:38.113Z,9.47
2022-11-04T07:22:38.101Z,9.48
2022-11-04T07:23:38.169Z,9.53
2022-11-04T07:24:38.093Z,9.53
2022-11-04T07:25:38.073Z,9.51
2022-11-04T07:26:38.071Z,9.50
2022-11-04T07:27:38.073Z,9.48
2022-11-04T07:28:38.038Z,9.51
2022-11-04T07:29:38.063Z,9.48
2022-11-04T07:30:38.018Z,9.48
2022-11-04T07:31:38.031Z,9.48
2022-11-04T07:32:38.006Z,9.50
2022-11-04T07:33:37.989Z,9.50
2022-11-04T07:34:37.977Z,9.51
2022-11-04T07:35:37.977Z,9.53
2022-11-04T07:36:37.988Z,9.53
2022-11-04T07:37:37.960Z,9.56
2022-11-04T07:38:37.939Z,9.56
2022-11-04T07:39:37.928Z,9.58
2022-11-04T07:40:37.912Z,9.58
2022-11-04T07:41:37.918Z,9.64
2022-11-04T07:42:37.907Z,9.68
2022-11-04T07:43:37.893Z,9.72
2022-11-04T07:44:37.870Z,9.75
2022-11-04T07:45:37.860Z,9.74
2022-11-04T07:46:37.846Z,9.74
2022-11-04T07:47:37.841Z,9.72
2022-11-04T07:48:37.839Z,9.71
2022-11-04T07:49:37.892Z,9.69
2022-11-04T07:50:37.879Z,9.71
2022-11-04T07:51:37.799Z,9.71
2022-11-04T07:52:37.786Z,9.68
2022-11-04T07:53:37.779Z,9.72
2022-11-04T07:54:37.780Z,9.74
2022-11-04T07:55:42.849Z,9.76
2022-11-04T07:56:37.752Z,9.78
2022-11-04T07:57:37.736Z,9.78
2022-11-04T07:58:37.747Z,9.81
2022-11-04T07:59:37.724Z,9.78
2022-11-04T08:00:37.700Z,9.79
2022-11-04T08:01:37.727Z,9.78
2022-11-04T08:02:37.768Z,9.78
2022-11-04T08:03:37.674Z,9.78
2022-11-04T08:04:37.664Z,9.78
2022-11-04T08:05:37.651Z,9.79
2022-11-04T08:06:37.642Z,9.81
2022-11-04T08:07:37.637Z,9.83
2022-11-04T08:08:37.717Z,9.86
2022-11-04T08:09:37.629Z,9.87
2022-11-04T08:10:37.599Z,9.86
2022-11-04T08:11:37.591Z,9.89
2022-11-04T08:12:37.575Z,9.86
2022-11-04T08:13:37.566Z,9.87
2022-11-04T08:14:37.563Z,9.87
2022-11-04T08:15:37.548Z,9.83
2022-11-04T08:16:37.538Z,9.79
2022-11-04T08:17:37.525Z,9.79
2022-11-04T08:18:37.511Z,9.75
2022-11-04T08:19:37.518Z,9.71
2022-11-04T08:20:37.500Z,9.71
2022-11-04T08:21:37.525Z,9.69
2022-11-04T08:22:37.469Z,9.68
2022-11-04T08:23:37.461Z,9.66
2022-11-04T08:24:37.481Z,9.66
2022-11-04T08:25:37.457Z,9.65
2022-11-04T08:26:37.438Z,9.66
2022-11-04T08:27:37.431Z,9.69
2022-11-04T08:28:37.418Z,9.69
2022-11-04T08:29:37.399Z,9.68
2022-11-04T08:30:37.396Z,9.69
2022-11-04T08:31:37.377Z,9.71
2022-11-04T08:32:37.362Z,9.69
2022-11-04T08:33:37.357Z,9.66
2022-11-04T08:34:37.344Z,9.66
2022-11-04T08:35:41.070Z,9.68
2022-11-04T08:36:37.333Z,9.66
2022-11-04T08:37:37.312Z,9.66
2022-11-04T08:38:37.300Z,9.65
2022-11-04T08:39:37.822Z,9.64
2022-11-04T08:40:37.278Z,9.64
2022-11-04T08:41:37.283Z,9.65
2022-11-04T08:42:37.256Z,9.65
2022-11-04T08:43:37.249Z,9.65
2022-11-04T08:44:37.238Z,9.64
2022-11-04T08:45:37.241Z,9.61
2022-11-04T08:46:37.243Z,9.64
2022-11-04T08:47:37.212Z,9.61
2022-11-04T08:48:37.193Z,9.64
2022-11-04T08:49:37.220Z,9.61
2022-11-04T08:50:37.196Z,9.64
2022-11-04T08:51:37.186Z,9.64
2022-11-04T08:52:37.152Z,9.64
2022-11-04T08:53:37.155Z,9.61
2022-11-04T08:54:37.130Z,9.61
2022-11-04T08:55:37.140Z,9.64
2022-11-04T08:56:37.131Z,9.64
2022-11-04T08:57:37.102Z,9.65
2022-11-04T08:58:37.088Z,9.65
2022-11-04T08:59:37.080Z,9.65
2022-11-04T09:00:37.066Z,9.66
2022-11-04T09:01:37.108Z,9.65
2022-11-04T09:02:37.057Z,9.69
2022-11-04T09:03:37.257Z,9.71
2022-11-04T09:04:37.025Z,9.72
2022-11-04T09:05:37.042Z,9.72
2022-11-04T09:06:37.014Z,9.74
2022-11-04T09:07:37.017Z,9.72
2022-11-04T09:08:37.001Z,9.72
2022-11-04T09:09:36.975Z,9.71
2022-11-04T09:10:36.963Z,9.72
2022-11-04T09:11:36.952Z,9.74
2022-11-04T09:12:36.940Z,9.76
2022-11-04T09:13:39.859Z,9.78
2022-11-04T09:14:36.934Z,9.76
2022-11-04T09:15:36.919Z,9.75
2022-11-04T09:16:36.900Z,9.75
2022-11-04T09:17:36.891Z,9.75
2022-11-04T09:18:36.886Z,9.74
2022-11-04T09:19:36.872Z,9.76
2022-11-04T09:20:36.856Z,9.76
2022-11-04T09:21:36.871Z,9.78
2022-11-04T09:22:39.546Z,9.78
2022-11-04T09:23:36.850Z,9.76
2022-11-04T09:24:36.834Z,9.75
2022-11-04T09:25:36.804Z,9.78
2022-11-04T09:26:36.796Z,9.78
2022-11-04T09:27:36.788Z,9.81
2022-11-04T09:28:36.771Z,9.81
2022-11-04T09:29:36.772Z,9.81
2022-11-04T09:30:36.749Z,9.81
2022-11-04T09:31:36.742Z,9.78
2022-11-04T09:32:36.728Z,9.78
2022-11-04T09:33:36.723Z,9.81
2022-11-04T09:34:36.718Z,9.81
2022-11-04T09:35:36.712Z,9.81
2022-11-04T09:36:36.687Z,9.78
2022-11-04T09:37:36.685Z,9.76
2022-11-04T09:38:36.675Z,9.78
2022-11-04T09:39:36.657Z,9.78
2022-11-04T09:40:36.649Z,9.78
2022-11-04T09:41:36.647Z,9.81
2022-11-04T09:42:36.631Z,9.76
2022-11-04T09:43:36.626Z,9.75
2022-11-04T09:44:48.170Z,9.76
2022-11-04T09:45:36.610Z,9.75
2022-11-04T09:46:36.584Z,9.75
2022-11-04T09:47:36.580Z,9.76
2022-11-04T09:48:36.563Z,9.75
2022-11-04T09:49:36.551Z,9.76
2022-11-04T09:50:36.541Z,9.76
2022-11-04T09:52:35.513Z,9.81
2022-11-04T09:53:36.522Z,9.83
2022-11-04T09:54:36.511Z,9.86
2022-11-04T09:55:36.495Z,9.90
2022-11-04T09:56:36.490Z,9.89
2022-11-04T09:57:36.497Z,9.90
2022-11-04T09:58:36.468Z,9.90
2022-11-04T09:59:36.449Z,9.91
2022-11-04T10:00:36.451Z,9.93
2022-11-04T10:01:36.599Z,9.93
2022-11-04T10:02:36.559Z,9.96
2022-11-04T10:03:36.416Z,10.01
2022-11-04T10:04:36.392Z,10.02
2022-11-04T10:05:36.384Z,10.11
2022-11-04T10:06:36.381Z,10.08
2022-11-04T10:07:36.385Z,10.09
2022-11-04T10:08:38.042Z,10.11
2022-11-04T10:09:36.343Z,10.09
2022-11-04T10:10:36.332Z,10.12
2022-11-04T10:11:36.333Z,10.17
2022-11-04T10:12:36.304Z,10.11
2022-11-04T10:13:36.315Z,10.11
2022-11-04T10:14:36.287Z,10.14
2022-11-04T10:15:36.280Z,10.15
2022-11-04T10:16:36.264Z,10.17
2022-11-04T10:17:36.257Z,10.18
2022-11-04T10:18:36.243Z,10.22
2022-11-04T10:19:36.249Z,10.22
2022-11-04T10:20:41.023Z,10.30
2022-11-04T10:21:36.221Z,10.40
2022-11-04T10:22:36.215Z,10.45
2022-11-04T10:23:36.193Z,10.53
2022-11-04T10:24:36.183Z,10.53
2022-11-04T10:25:36.171Z,10.66
2022-11-04T10:26:36.155Z,10.76
2022-11-04T10:27:36.173Z,10.84
2022-11-04T10:28:36.150Z,10.88
2022-11-04T10:29:36.128Z,10.89
2022-11-04T10:30:36.119Z,10.94
2022-11-04T10:31:36.108Z,10.88
2022-11-04T10:32:36.095Z,10.86
2022-11-04T10:33:36.087Z,10.89
2022-11-04T10:34:36.089Z,10.94
2022-11-04T10:35:36.068Z,10.97
2022-11-04T10:36:36.052Z,10.91
2022-11-04T10:37:36.043Z,10.94
2022-11-04T10:38:36.032Z,11.00
2022-11-04T10:39:36.019Z,11.06
2022-11-04T10:40:36.020Z,11.14
2022-11-04T10:41:36.001Z,11.21
2022-11-04T10:42:35.992Z,11.25
2022-11-04T10:43:35.984Z,11.36
2022-11-04T10:44:35.971Z,11.44
2022-11-04T10:45:35.969Z,11.44
2022-11-04T10:46:38.640Z,11.47
2022-11-04T10:47:35.933Z,11.51
2022-11-04T10:48:35.931Z,11.55
2022-11-04T10:49:35.915Z,11.64
2022-11-04T10:50:35.904Z,11.76
2022-11-04T10:51:35.902Z,11.83
2022-11-04T10:52:35.898Z,11.90
2022-11-04T10:53:35.867Z,11.91
2022-11-04T10:54:35.902Z,11.91
2022-11-04T10:55:35.854Z,11.94
2022-11-04T10:56:35.909Z,11.99
2022-11-04T10:57:35.825Z,12.04
2022-11-04T10:58:35.850Z,12.10
2022-11-04T10:59:35.807Z,12.12
2022-11-04T11:00:35.857Z,12.17
2022-11-04T11:01:35.920Z,12.17
2022-11-04T11:02:35.786Z,12.14
2022-11-04T11:03:35.764Z,12.09
2022-11-04T11:04:35.757Z,12.07
2022-11-04T11:05:35.742Z,12.02
2022-11-04T11:06:35.738Z,11.98
2022-11-04T11:07:35.728Z,11.95
2022-11-04T11:08:35.712Z,11.88
2022-11-04T11:09:35.699Z,11.90
2022-11-04T11:10:35.695Z,11.85
2022-11-04T11:11:35.736Z,11.83
2022-11-04T11:12:50.491Z,11.72
2022-11-04T11:13:35.661Z,11.73
2022-11-04T11:14:35.651Z,11.82
2022-11-04T11:15:35.637Z,11.85
2022-11-04T11:16:35.625Z,11.94
2022-11-04T11:17:35.625Z,11.91
2022-11-04T11:18:35.616Z,11.98
2022-11-04T11:19:35.594Z,11.98
2022-11-04T11:20:35.586Z,11.99
2022-11-04T11:21:35.574Z,11.99
2022-11-04T11:22:35.579Z,12.02
2022-11-04T11:23:35.551Z,12.05
2022-11-04T11:24:35.543Z,12.12
2022-11-04T11:25:35.532Z,12.17
2022-11-04T11:26:35.523Z,12.16
2022-11-04T11:27:35.506Z,12.17
2022-11-04T11:28:35.508Z,12.21
2022-11-04T11:29:35.487Z,12.20
2022-11-04T11:30:35.489Z,12.21
2022-11-04T11:31:35.466Z,12.23
2022-11-04T11:32:35.460Z,12.27
2022-11-04T11:33:35.442Z,12.32
2022-11-04T11:34:35.447Z,12.32
2022-11-04T11:35:35.435Z,12.37
2022-11-04T11:36:35.416Z,12.39
2022-11-04T11:37:35.405Z,12.39
2022-11-04T11:38:35.405Z,12.42
2022-11-04T11:39:35.506Z,12.37
2022-11-04T11:40:35.375Z,12.27
2022-11-04T11:41:39.564Z,12.12
2022-11-04T11:42:35.359Z,12.14
2022-11-04T11:43:35.351Z,12.14
2022-11-04T11:44:35.331Z,12.17
2022-11-04T11:45:35.316Z,12.20
2022-11-04T11:46:35.316Z,12.21
2022-11-04T11:47:35.297Z,12.19
2022-11-04T11:48:35.299Z,12.16
2022-11-04T11:49:35.276Z,12.17
2022-11-04T11:50:35.274Z,12.13
2022-11-04T11:51:35.269Z,12.12
2022-11-04T11:52:35.255Z,12.05
2022-11-04T11:53:35.233Z,12.07
2022-11-04T11:54:35.238Z,12.12
2022-11-04T11:55:35.225Z,12.12
2022-11-04T11:56:58.754Z,12.14
2022-11-04T11:57:35.234Z,12.14
2022-11-04T12:01:34.301Z,12.24
2022-11-04T12:02:35.232Z,12.31
2022-11-04T12:06:34.177Z,12.31
2022-11-04T12:09:34.659Z,12.38
2022-11-04T12:10:50.310Z,12.45
2022-11-04T12:11:35.061Z,12.52
2022-11-04T12:12:35.036Z,12.57
2022-11-04T12:13:35.021Z,12.67
2022-11-04T12:14:35.013Z,12.70
2022-11-04T12:15:35.000Z,12.72
2022-11-04T12:16:34.995Z,12.71
2022-11-04T12:17:34.987Z,12.79
2022-11-04T12:18:34.971Z,12.82
2022-11-04T12:19:35.011Z,12.87
2022-11-04T12:20:34.957Z,12.89
2022-11-04T12:21:34.938Z,12.87
2022-11-04T12:22:34.937Z,12.89
2022-11-04T12:23:34.926Z,12.78
2022-11-04T12:24:34.921Z,12.75
2022-11-04T12:25:34.903Z,12.77
2022-11-04T12:26:34.889Z,12.77
2022-11-04T12:27:34.883Z,12.79
2022-11-04T12:28:34.872Z,12.83
2022-11-04T12:29:34.865Z,12.79
2022-11-04T12:30:38.407Z,12.77
2022-11-04T12:31:34.833Z,12.77
2022-11-04T12:32:34.834Z,12.72
2022-11-04T12:33:34.835Z,12.74
2022-11-04T12:34:34.804Z,12.65
2022-11-04T12:35:34.793Z,12.54
2022-11-04T12:36:37.484Z,12.54
2022-11-04T12:37:34.787Z,12.54
2022-11-04T12:38:34.762Z,12.56
2022-11-04T12:39:34.795Z,12.54
2022-11-04T12:40:37.353Z,12.53
2022-11-04T12:41:58.793Z,12.50
2022-11-04T12:42:34.734Z,12.49
2022-11-04T12:43:34.716Z,12.42
2022-11-04T12:44:34.701Z,12.38
2022-11-04T12:45:34.691Z,12.39
2022-11-04T12:46:34.678Z,12.45
2022-11-04T12:47:34.666Z,12.46
2022-11-04T12:48:34.711Z,12.42
2022-11-04T12:49:34.670Z,12.39
2022-11-04T12:50:34.653Z,12.35
2022-11-04T12:51:34.620Z,12.31
2022-11-04T12:52:34.615Z,12.34
2022-11-04T12:53:34.597Z,12.28
2022-11-04T12:54:34.589Z,12.27
2022-11-04T12:55:38.288Z,12.20
2022-11-04T12:56:34.585Z,12.20
2022-11-04T12:57:34.557Z,12.21
2022-11-04T12:58:34.550Z,12.20
2022-11-04T12:59:34.536Z,12.20
2022-11-04T13:00:34.614Z,12.23
2022-11-04T13:01:34.629Z,12.28
2022-11-04T13:02:34.563Z,12.32
2022-11-04T13:03:34.491Z,12.35
2022-11-04T13:04:34.483Z,12.41
2022-11-04T13:05:34.477Z,12.42
2022-11-04T13:06:34.469Z,12.45
2022-11-04T13:07:34.447Z,12.45
2022-11-04T13:08:34.441Z,12.39
2022-11-04T13:09:34.424Z,12.29
2022-11-04T13:10:34.421Z,12.20
2022-11-04T13:11:34.425Z,12.20
2022-11-04T13:12:34.400Z,12.21