createdAt,value
2019-06-07T00:02:01.958Z,96486.49
2019-06-07T00:04:32.528Z,96481.58
2019-06-07T00:07:02.965Z,96482.02
2019-06-07T00:09:33.400Z,96476.34
2019-06-07T00:12:03.946Z,96469.70
2019-06-07T00:14:36.419Z,96467.88
2019-06-07T00:17:07.944Z,96467.06
2019-06-07T00:19:39.125Z,96475.02
2019-06-07T00:22:29.974Z,96468.17
2019-06-07T00:24:41.774Z,96461.70
2019-06-07T00:27:12.889Z,96455.81
2019-06-07T00:29:43.499Z,96453.38
2019-06-07T00:32:18.144Z,96450.78
2019-06-07T00:34:46.348Z,96454.89
2019-06-07T00:37:19.779Z,96451.39
2019-06-07T00:40:12.788Z,96447.74
2019-06-07T00:42:23.942Z,96440.84
2019-06-07T00:44:53.253Z,96436.93
2019-06-07T00:47:25.684Z,96442.87
2019-06-07T00:49:55.910Z,96442.87
2019-06-07T00:54:58.718Z,96436.80
2019-06-07T00:57:29.051Z,96435.83
2019-06-07T00:59:59.460Z,96415.34
2019-06-07T01:02:31.655Z,96419.39
2019-06-07T01:05:02.193Z,96426.34
2019-06-07T01:07:32.655Z,96423.09
2019-06-07T01:10:03.346Z,96398.77
2019-06-07T01:12:33.795Z,96401.81
2019-06-07T01:15:04.344Z,96409.80
2019-06-07T01:17:43.861Z,96402.50
2019-06-07T01:20:07.512Z,96404.93
2019-06-07T01:22:37.960Z,96410.63
2019-06-07T01:25:09.892Z,96409.00
2019-06-07T01:27:40.349Z,96400.11
2019-06-07T01:30:14.172Z,96403.33
2019-06-07T01:32:44.596Z,96398.48
2019-06-07T01:35:16.566Z,96394.42
2019-06-07T01:37:47.131Z,96385.91
2019-06-07T01:40:20.062Z,96387.14
2019-06-07T01:42:50.004Z,96379.22
2019-06-07T01:45:21.325Z,96366.67
2019-06-07T01:47:51.922Z,96370.11
2019-06-07T01:50:24.854Z,96374.95
2019-06-07T01:52:54.590Z,96365.23
2019-06-07T01:55:29.200Z,96367.25
2019-06-07T01:57:57.211Z,96374.55
2019-06-07T02:00:32.019Z,96372.91
2019-06-07T02:03:00.339Z,96366.84
2019-06-07T02:05:32.374Z,96375.93
2019-06-07T02:08:03.089Z,96379.39
2019-06-07T02:10:33.908Z,96365.02
2019-06-07T02:13:04.444Z,96362.78
2019-06-07T02:15:36.641Z,96373.93
2019-06-07T02:18:07.179Z,96378.17
2019-06-07T02:20:37.651Z,96370.44
2019-06-07T02:23:08.100Z,96376.50
2019-06-07T02:25:48.473Z,96377.95
2019-06-07T02:28:27.563Z,96376.53
2019-06-07T02:30:51.005Z,96364.41
2019-06-07T02:33:15.227Z,96356.74
2019-06-07T02:35:45.733Z,96360.16
2019-06-07T02:38:16.137Z,96366.85
2019-06-07T02:40:46.619Z,96363.02
2019-06-07T02:43:17.115Z,96355.13
2019-06-07T02:45:47.590Z,96361.78
2019-06-07T02:48:18.058Z,96363.19
2019-06-07T02:50:48.809Z,96368.23
2019-06-07T02:53:19.361Z,96374.91
2019-06-07T02:56:34.000Z,96370.08
2019-06-07T02:58:22.058Z,96361.98
2019-06-07T03:01:08.429Z,96361.96
2019-06-07T03:03:28.361Z,96375.30
2019-06-07T03:05:58.264Z,96373.47
2019-06-07T03:08:33.659Z,96366.78
2019-06-07T03:11:04.078Z,96355.80
2019-06-07T03:13:37.630Z,96356.17
2019-06-07T03:16:10.955Z,96344.04
2019-06-07T03:19:16.089Z,96347.94
2019-06-07T03:21:46.596Z,96346.53
2019-06-07T03:24:17.105Z,96348.57
2019-06-07T03:27:32.326Z,96357.29
2019-06-07T03:29:19.767Z,96356.30
2019-06-07T03:31:50.248Z,96366.45
2019-06-07T03:34:20.695Z,96368.83
2019-06-07T03:36:51.794Z,96361.13
2019-06-07T03:39:22.252Z,96370.06
2019-06-07T03:42:05.907Z,96369.26
2019-06-07T03:44:24.915Z,96372.51
2019-06-07T03:46:55.347Z,96370.06
2019-06-07T03:49:27.859Z,96370.39
2019-06-07T03:51:58.053Z,96376.47
2019-06-07T03:54:29.539Z,96380.48
2019-06-07T03:57:00.003Z,96384.59
2019-06-07T03:59:35.543Z,96383.17
2019-06-07T04:02:02.611Z,96380.13
2019-06-07T04:04:34.979Z,96376.50
2019-06-07T04:07:05.114Z,96368.81
2019-06-07T04:09:40.135Z,96372.05
2019-06-07T04:12:07.852Z,96381.78
2019-06-07T04:14:42.254Z,96388.27
2019-06-07T04:17:10.513Z,96386.67
2019-06-07T04:19:43.415Z,96384.62
2019-06-07T04:22:13.107Z,96393.97
2019-06-07T04:24:43.490Z,96393.14
2019-06-07T04:27:13.956Z,96411.38
2019-06-07T04:30:05.850Z,96406.92
2019-06-07T04:32:16.582Z,96404.88
2019-06-07T04:34:46.981Z,96398.63
2019-06-07T04:37:18.779Z,96402.70
2019-06-07T04:39:50.068Z,96413.44
2019-06-07T04:42:22.211Z,96407.17
2019-06-07T04:44:54.419Z,96398.03
2019-06-07T04:47:29.665Z,96401.29
2019-06-07T04:50:01.483Z,96401.91
2019-06-07T04:52:33.484Z,96398.48
2019-06-07T04:55:04.288Z,96397.67
2019-06-07T04:57:36.714Z,96399.28
2019-06-07T05:00:45.717Z,96391.57
2019-06-07T05:02:40.984Z,96392.58
2019-06-07T05:05:11.998Z,96388.74
2019-06-07T05:07:45.987Z,96385.05
2019-06-07T05:10:14.632Z,96374.08
2019-06-07T05:12:45.029Z,96363.70
2019-06-07T05:15:15.699Z,96358.64
2019-06-07T05:17:46.215Z,96354.97
2019-06-07T05:20:17.080Z,96353.77
2019-06-07T05:22:47.484Z,96352.33
2019-06-07T05:25:18.098Z,96353.73
2019-06-07T05:27:48.563Z,96345.55
2019-06-07T05:33:10.950Z,96349.68
2019-06-07T05:35:43.486Z,96340.55
2019-06-07T05:38:13.646Z,96336.45
2019-06-07T05:40:48.563Z,96347.32
2019-06-07T05:43:28.689Z,96342.49
2019-06-07T05:45:59.093Z,96344.03
2019-06-07T05:48:29.520Z,96339.52
2019-06-07T05:50:59.958Z,96335.72
2019-06-07T05:53:31.688Z,96343.78
2019-06-07T05:56:02.613Z,96341.55
2019-06-07T05:58:33.240Z,96335.08
2019-06-07T06:01:41.504Z,96337.61
2019-06-07T06:03:36.599Z,96332.86
2019-06-07T06:06:08.031Z,96338.64
2019-06-07T06:08:41.397Z,96328.11
2019-06-07T06:11:10.676Z,96327.53
2019-06-07T06:14:01.489Z,96317.78
2019-06-07T06:16:13.284Z,96315.44
2019-06-07T06:18:47.141Z,96319.40
2019-06-07T06:21:19.622Z,96316.88
2019-06-07T06:23:52.083Z,96321.63
2019-06-07T06:26:20.362Z,96338.66
2019-06-07T06:28:50.739Z,96337.69
2019-06-07T06:31:21.098Z,96330.94
2019-06-07T06:33:51.588Z,96330.94
2019-06-07T06:36:22.586Z,96331.17
2019-06-07T06:38:53.336Z,96333.05
2019-06-07T06:41:23.746Z,96326.83
2019-06-07T06:43:54.250Z,96324.50
2019-06-07T06:46:38.259Z,96327.50
2019-06-07T06:48:59.472Z,96318.51
2019-06-07T06:51:29.915Z,96310.44
2019-06-07T06:54:00.273Z,96311.02
2019-06-07T06:56:30.875Z,96318.72
2019-06-07T07:01:33.376Z,96323.80
2019-06-07T07:04:12.331Z,96318.33
2019-06-07T07:06:37.369Z,96314.67
2019-06-07T07:09:08.659Z,96313.73
2019-06-07T07:11:59.240Z,96313.91
2019-06-07T07:14:11.428Z,96307.34
2019-06-07T07:16:42.868Z,96308.21
2019-06-07T07:19:14.172Z,96307.71
2019-06-07T07:21:45.828Z,96302.56
2019-06-07T07:24:21.856Z,96300.08
2019-06-07T07:26:51.142Z,96298.06
2019-06-07T07:29:20.916Z,96291.44
2019-06-07T07:31:55.758Z,96290.66
2019-06-07T07:34:34.641Z,96301.48
2019-06-07T07:36:59.562Z,96290.03
2019-06-07T07:39:28.206Z,96286.46
2019-06-07T07:42:18.127Z,96283.28
2019-06-07T07:44:31.130Z,96289.64
2019-06-07T07:47:01.674Z,96276.47
2019-06-07T07:49:32.126Z,96278.52
2019-06-07T07:52:02.501Z,96267.68
2019-06-07T07:54:33.054Z,96262.06
2019-06-07T07:57:03.495Z,96252.95
2019-06-07T07:59:44.096Z,96254.84
2019-06-07T08:02:06.453Z,96256.23
2019-06-07T08:05:13.781Z,96245.25
2019-06-07T08:07:09.167Z,96247.73
2019-06-07T08:09:39.687Z,96245.32
2019-06-07T08:12:10.125Z,96245.05
2019-06-07T08:14:40.653Z,96243.44
2019-06-07T08:17:11.263Z,96240.22
2019-06-07T08:19:41.852Z,96218.22
2019-06-07T08:22:12.326Z,96224.12
2019-06-07T08:24:42.676Z,96212.64
2019-06-07T08:27:25.829Z,96210.74
2019-06-07T08:30:01.339Z,96212.34
2019-06-07T08:32:17.550Z,96208.00
2019-06-07T08:34:49.913Z,96211.84
2019-06-07T08:37:20.048Z,96209.11
2019-06-07T08:39:52.819Z,96217.70
2019-06-07T08:42:36.463Z,96210.70
2019-06-07T08:45:01.521Z,96211.52
2019-06-07T08:47:27.010Z,96205.59
2019-06-07T08:50:04.364Z,96200.43
2019-06-07T08:52:29.570Z,96200.83
2019-06-07T08:55:04.512Z,96196.81
2019-06-07T08:57:32.118Z,96203.34
2019-06-07T09:00:15.949Z,96198.36
2019-06-07T09:02:34.890Z,96192.73
2019-06-07T09:05:12.044Z,96193.86
2019-06-07T09:07:37.831Z,96195.68
2019-06-07T09:10:14.784Z,96188.22
2019-06-07T09:12:41.205Z,96183.78
2019-06-07T09:15:21.423Z,96178.23
2019-06-07T09:18:30.231Z,96175.27
2019-06-07T09:20:35.808Z,96175.38
2019-06-07T09:22:50.124Z,96167.39
2019-06-07T09:25:21.979Z,96169.43
2019-06-07T09:27:52.663Z,96163.51
2019-06-07T09:30:44.061Z,96165.70
2019-06-07T09:33:14.708Z,96158.95
2019-06-07T09:35:45.070Z,96151.56
2019-06-07T09:38:24.911Z,96155.66
2019-06-07T09:40:47.666Z,96163.44
2019-06-07T09:43:59.911Z,96147.63
2019-06-07T09:45:50.599Z,96141.98
2019-06-07T09:49:01.220Z,96136.73
2019-06-07T09:50:53.404Z,96137.03
2019-06-07T09:53:23.924Z,96138.20
2019-06-07T09:55:54.421Z,96128.66
2019-06-07T09:58:51.421Z,96129.91
2019-06-07T10:00:59.289Z,96136.34
2019-06-07T10:03:29.280Z,96116.69
2019-06-07T10:06:03.418Z,96123.59
2019-06-07T10:11:04.746Z,96118.70
2019-06-07T10:13:35.470Z,96113.00
2019-06-07T10:16:07.103Z,96098.81
2019-06-07T10:18:37.588Z,96096.10
2019-06-07T10:21:12.193Z,96090.39
2019-06-07T10:23:40.179Z,96089.34
2019-06-07T10:26:10.640Z,96086.92
2019-06-07T10:28:41.051Z,96085.64
2019-06-07T10:31:11.574Z,96088.23
2019-06-07T10:33:42.064Z,96083.98
2019-06-07T10:36:12.409Z,96083.81
2019-06-07T10:38:42.898Z,96081.09
2019-06-07T10:41:13.362Z,96081.76
2019-06-07T10:43:43.793Z,96075.31
2019-06-07T10:46:14.242Z,96076.73
2019-06-07T10:48:44.763Z,96075.41
2019-06-07T10:51:15.215Z,96062.88
2019-06-07T10:53:45.710Z,96066.59
2019-06-07T10:56:16.115Z,96065.89
2019-06-07T10:58:46.608Z,96055.64
2019-06-07T11:01:17.087Z,96054.89
2019-06-07T11:03:47.847Z,96058.17
2019-06-07T11:06:18.380Z,96046.73
2019-06-07T11:08:48.786Z,96060.08
2019-06-07T11:11:19.305Z,96053.27
2019-06-07T11:13:52.500Z,96052.83
2019-06-07T11:16:21.835Z,96050.75
2019-06-07T11:18:52.302Z,96042.73
2019-06-07T11:21:22.720Z,96053.06
2019-06-07T11:23:53.158Z,96047.03
2019-06-07T11:26:23.659Z,96045.48
2019-06-07T11:28:54.076Z,96046.47
2019-06-07T11:31:24.464Z,96051.70
2019-06-07T11:33:54.924Z,96055.41
2019-06-07T11:36:25.408Z,96051.64
2019-06-07T11:38:55.915Z,96065.27
2019-06-07T11:41:26.436Z,96065.09
2019-06-07T11:43:57.023Z,96054.16
2019-06-07T11:46:27.492Z,96051.90
2019-06-07T11:48:57.972Z,96054.05
2019-06-07T11:51:28.313Z,96053.14
2019-06-07T11:53:58.837Z,96046.17
2019-06-07T11:56:29.300Z,96052.45
2019-06-07T11:58:59.737Z,96046.02
2019-06-07T12:01:30.329Z,96047.07
2019-06-07T12:04:00.755Z,96034.84
2019-06-07T12:06:31.275Z,96034.64
2019-06-07T12:09:01.723Z,96027.98
2019-06-07T12:11:32.133Z,96030.85
2019-06-07T12:14:02.590Z,96024.95
2019-06-07T12:16:33.043Z,96025.41
2019-06-07T12:19:04.360Z,96018.72
2019-06-07T12:21:34.810Z,96014.08
2019-06-07T12:24:05.267Z,96005.59
2019-06-07T12:26:35.616Z,96004.34
2019-06-07T12:29:10.734Z,95994.38
2019-06-07T12:31:41.177Z,95991.64
2019-06-07T12:34:11.694Z,95994.36
2019-06-07T12:36:42.197Z,95975.23
2019-06-07T12:39:13.827Z,95987.81
2019-06-07T12:41:44.407Z,95974.55
2019-06-07T12:44:14.820Z,95981.05
2019-06-07T12:46:45.262Z,95973.98
2019-06-07T12:49:16.954Z,95959.16
2019-06-07T12:51:47.522Z,95969.16
2019-06-07T12:54:18.022Z,95957.75
2019-06-07T12:56:48.394Z,95958.39
2019-06-07T12:59:20.047Z,95957.67
2019-06-07T13:01:50.556Z,95958.32
2019-06-07T13:04:21.100Z,95949.31
2019-06-07T13:06:51.567Z,95949.79
2019-06-07T13:09:22.193Z,95951.45
2019-06-07T13:11:52.694Z,95945.19
2019-06-07T13:14:24.018Z,95944.41
2019-06-07T13:16:54.664Z,95945.77
2019-06-07T13:19:25.158Z,95943.39
2019-06-07T13:21:55.634Z,95942.62
2019-06-07T13:24:26.138Z,95945.89
2019-06-07T13:26:56.611Z,95941.58
2019-06-07T13:29:29.962Z,95931.89
2019-06-07T13:31:59.345Z,95925.91
2019-06-07T13:34:29.768Z,95931.63
2019-06-07T13:37:00.264Z,95927.73
2019-06-07T13:39:30.707Z,95932.78
2019-06-07T13:42:01.050Z,95934.00
2019-06-07T13:44:31.639Z,95926.27
2019-06-07T13:47:02.051Z,95919.59
2019-06-07T13:49:32.500Z,95924.22
2019-06-07T13:52:02.967Z,95911.61
2019-06-07T13:54:33.397Z,95898.59
2019-06-07T13:57:03.909Z,95903.67
2019-06-07T13:59:34.348Z,95909.66
2019-06-07T14:02:04.890Z,95917.41
2019-06-07T14:04:35.307Z,95893.73
2019-06-07T14:07:05.772Z,95889.08
2019-06-07T14:09:36.383Z,95899.45
2019-06-07T14:12:07.053Z,95889.64
2019-06-07T14:14:37.542Z,95893.32
2019-06-07T14:17:07.960Z,95891.42
2019-06-07T14:19:38.395Z,95890.13
2019-06-07T14:22:08.770Z,95888.85
2019-06-07T14:24:39.430Z,95892.34
2019-06-07T14:27:10.019Z,95878.34
2019-06-07T14:29:41.056Z,95883.13
2019-06-07T14:32:11.450Z,95877.42
2019-06-07T14:34:42.164Z,95872.95
2019-06-07T14:37:12.653Z,95874.72
2019-06-07T14:39:43.110Z,95874.41
2019-06-07T14:42:13.623Z,95872.97
2019-06-07T14:44:44.109Z,95861.82
2019-06-07T14:47:14.569Z,95865.02
2019-06-07T14:49:45.012Z,95861.52
2019-06-07T14:52:15.457Z,95852.30
2019-06-07T14:54:45.779Z,95862.46
2019-06-07T14:57:16.184Z,95863.91
2019-06-07T14:59:46.492Z,95861.19
2019-06-07T15:02:17.045Z,95856.45
2019-06-07T15:04:48.662Z,95854.16
2019-06-07T15:07:20.631Z,95849.41
2019-06-07T15:09:51.025Z,95845.41
2019-06-07T15:12:25.173Z,95847.95
2019-06-07T15:14:53.768Z,95845.94
2019-06-07T15:17:24.285Z,95846.91
2019-06-07T15:19:54.862Z,95848.45
2019-06-07T15:22:25.330Z,95850.23
2019-06-07T15:24:55.837Z,95842.45
2019-06-07T15:27:27.222Z,95836.56
2019-06-07T15:29:57.590Z,95834.98
2019-06-07T15:32:28.221Z,95834.66
2019-06-07T15:34:58.813Z,95824.33
2019-06-07T15:37:30.438Z,95830.48
2019-06-07T15:40:01.011Z,95827.19
2019-06-07T15:42:42.679Z,95824.66
2019-06-07T15:45:03.585Z,95816.25
2019-06-07T15:47:34.220Z,95819.74
2019-06-07T15:50:05.770Z,95808.45
2019-06-07T15:52:38.103Z,95796.70
2019-06-07T15:55:09.233Z,95802.70
2019-06-07T15:57:41.907Z,95799.34
2019-06-07T16:00:14.448Z,95792.70
2019-06-07T16:02:44.931Z,95801.27
2019-06-07T16:05:16.062Z,95792.36
2019-06-07T16:07:46.558Z,95808.48
2019-06-07T16:10:17.333Z,95805.79
2019-06-07T16:12:59.642Z,95804.64
2019-06-07T16:15:21.559Z,95809.48
2019-06-07T16:17:52.032Z,95799.19
2019-06-07T16:20:22.501Z,95789.60
2019-06-07T16:22:52.925Z,95799.75
2019-06-07T16:25:23.609Z,95789.04
2019-06-07T16:27:54.146Z,95798.30
2019-06-07T16:30:24.769Z,95791.33
2019-06-07T16:32:55.255Z,95790.82
2019-06-07T16:35:25.677Z,95783.44
2019-06-07T16:37:56.090Z,95784.28
2019-06-07T16:40:26.491Z,95779.81
2019-06-07T16:42:56.946Z,95782.64
2019-06-07T16:45:27.303Z,95785.79
2019-06-07T16:47:57.806Z,95772.62
2019-06-07T16:50:28.295Z,95775.17
2019-06-07T16:52:58.800Z,95771.91
2019-06-07T16:55:29.365Z,95773.41
2019-06-07T16:57:59.784Z,95778.68
2019-06-07T17:00:30.348Z,95782.59
2019-06-07T17:03:00.826Z,95785.76
2019-06-07T17:05:31.153Z,95792.21
2019-06-07T17:08:01.735Z,95786.42
2019-06-07T17:10:32.249Z,95787.66
2019-06-07T17:13:02.790Z,95786.16
2019-06-07T17:15:33.290Z,95784.58
2019-06-07T17:18:03.721Z,95793.34
2019-06-07T17:20:34.135Z,95793.29
2019-06-07T17:23:04.661Z,95795.25
2019-06-07T17:25:35.182Z,95791.95
2019-06-07T17:28:05.862Z,95796.59
2019-06-07T17:30:36.363Z,95793.08
2019-06-07T17:33:06.940Z,95800.58
2019-06-07T17:35:37.471Z,95800.58
2019-06-07T17:38:07.874Z,95808.95
2019-06-07T17:40:38.322Z,95810.24
2019-06-07T17:43:08.659Z,95806.58
2019-06-07T17:45:39.144Z,95804.58
2019-06-07T17:48:09.630Z,95802.02
2019-06-07T17:50:40.053Z,95807.91
2019-06-07T17:53:10.403Z,95799.55
2019-06-07T17:55:42.097Z,95810.67
2019-06-07T17:58:12.725Z,95818.36
2019-06-07T18:00:51.049Z,95809.39
2019-06-07T18:03:21.831Z,95816.96
2019-06-07T18:05:54.025Z,95813.41
2019-06-07T18:08:26.576Z,95813.41
2019-06-07T18:10:57.005Z,95811.89
2019-06-07T18:13:27.426Z,95806.23
2019-06-07T18:15:59.825Z,95803.25
2019-06-07T18:18:30.118Z,95806.63
2019-06-07T18:21:00.560Z,95796.58
2019-06-07T18:23:30.983Z,95802.63
2019-06-07T18:26:01.442Z,95809.61
2019-06-07T18:28:31.796Z,95813.00
2019-06-07T18:31:02.273Z,95811.98
2019-06-07T18:33:32.735Z,95821.74
2019-06-07T18:36:03.401Z,95820.89
2019-06-07T18:38:35.966Z,95832.81
2019-06-07T18:41:06.615Z,95837.25
2019-06-07T18:43:36.933Z,95840.69
2019-06-07T18:46:07.419Z,95837.09
2019-06-07T18:48:37.797Z,95841.83
2019-06-07T18:51:08.565Z,95845.29
2019-06-07T18:53:38.983Z,95846.51
2019-06-07T18:56:09.527Z,95845.07
2019-06-07T18:58:39.971Z,95859.72
2019-06-07T19:01:10.430Z,95867.05
2019-06-07T19:03:40.891Z,95865.80
2019-06-07T19:06:11.299Z,95868.21
2019-06-07T19:08:41.821Z,95869.46
2019-06-07T19:11:12.305Z,95876.64
2019-06-07T19:13:42.871Z,95876.84
2019-06-07T19:16:13.315Z,95886.73
2019-06-07T19:18:43.768Z,95886.22
2019-06-07T19:21:14.217Z,95881.36
2019-06-07T19:23:44.780Z,95883.48
2019-06-07T19:26:15.169Z,95889.41
2019-06-07T19:28:45.638Z,95888.83
2019-06-07T19:31:16.010Z,95910.25
2019-06-07T19:33:49.385Z,95916.21
2019-06-07T19:36:18.630Z,95921.44
2019-06-07T19:38:49.083Z,95933.26
2019-06-07T19:41:20.091Z,95940.83
2019-06-07T19:43:50.570Z,95945.98
2019-06-07T19:46:20.922Z,95952.41
2019-06-07T19:48:52.437Z,95967.39
2019-06-07T19:51:23.022Z,95972.27
2019-06-07T19:53:54.915Z,95973.90
2019-06-07T19:56:25.537Z,95977.10
2019-06-07T19:58:55.938Z,95977.13
2019-06-07T20:01:26.273Z,95976.08
2019-06-07T20:03:57.956Z,95990.31
2019-06-07T20:06:28.545Z,95990.02
2019-06-07T20:08:59.079Z,95993.26
2019-06-07T20:11:29.546Z,96001.84
2019-06-07T20:14:00.737Z,96001.29
2019-06-07T20:16:31.287Z,96010.92
2019-06-07T20:19:03.600Z,96023.77
2019-06-07T20:21:33.892Z,96028.30
2019-06-07T20:24:22.839Z,96029.11
2019-06-07T20:26:36.502Z,96032.80
2019-06-07T20:29:24.869Z,96037.06
2019-06-07T20:31:39.341Z,96041.34
2019-06-07T20:34:09.805Z,96058.42
2019-06-07T20:36:40.230Z,96059.48
2019-06-07T20:39:10.706Z,96057.62
2019-06-07T20:41:41.137Z,96064.57
2019-06-07T20:44:11.616Z,96070.72
2019-06-07T20:46:42.016Z,96074.41
2019-06-07T20:49:12.536Z,96081.09
2019-06-07T20:51:43.022Z,96081.86
2019-06-07T20:54:13.614Z,96078.11
2019-06-07T20:56:44.011Z,96094.52
2019-06-07T20:59:14.575Z,96091.89
2019-06-07T21:01:45.079Z,96099.34
2019-06-07T21:04:15.555Z,96107.33
2019-06-07T21:06:45.969Z,96122.28
2019-06-07T21:09:16.377Z,96162.55
2019-06-07T21:11:46.801Z,96200.16
2019-06-07T21:14:17.400Z,96218.31
2019-06-07T21:16:48.687Z,96214.05
2019-06-07T21:19:19.219Z,96225.48
2019-06-07T21:21:49.733Z,96264.55
2019-06-07T21:24:20.337Z,96265.11
2019-06-07T21:26:53.970Z,96288.55
2019-06-07T21:29:24.629Z,96298.83
2019-06-07T21:31:55.108Z,96292.69
2019-06-07T21:34:25.797Z,96326.28
2019-06-07T21:36:56.164Z,96344.84
2019-06-07T21:39:26.728Z,96371.04
2019-06-07T21:41:57.242Z,96377.63
2019-06-07T21:44:27.895Z,96392.76
2019-06-07T21:46:58.523Z,96407.97
2019-06-07T21:49:29.201Z,96406.14
2019-06-07T21:51:59.719Z,96419.13
2019-06-07T21:54:30.163Z,96426.09
2019-06-07T21:57:00.767Z,96446.98
2019-06-07T21:59:31.291Z,96470.05
2019-06-07T22:02:03.133Z,96479.92
2019-06-07T22:04:33.811Z,96499.88
2019-06-07T22:07:05.287Z,96507.45
2019-06-07T22:09:35.984Z,96526.00
2019-06-07T22:12:07.969Z,96523.36
2019-06-07T22:14:39.146Z,96548.41
2019-06-07T22:17:10.280Z,96567.70
2019-06-07T22:19:40.847Z,96574.67
2019-06-07T22:22:12.812Z,96601.77
2019-06-07T22:24:43.430Z,96628.44
2019-06-07T22:27:13.876Z,96624.02
2019-06-07T22:29:44.470Z,96635.50
2019-06-07T22:32:19.122Z,96638.79
2019-06-07T22:34:49.821Z,96645.57
2019-06-07T22:37:23.539Z,96653.73
2019-06-07T22:39:52.558Z,96654.82
2019-06-07T22:42:22.991Z,96657.86
2019-06-07T22:44:53.441Z,96654.91
2019-06-07T22:47:23.760Z,96661.20
2019-06-07T22:49:54.131Z,96673.75
2019-06-07T22:52:25.019Z,96687.05
2019-06-07T22:54:55.490Z,96689.39
2019-06-07T22:57:27.860Z,96693.09
2019-06-07T22:59:58.785Z,96710.88
2019-06-07T23:02:29.305Z,96727.12
2019-06-07T23:04:59.663Z,96730.38
2019-06-07T23:07:30.014Z,96745.86
2019-06-07T23:10:00.373Z,96748.91
2019-06-07T23:12:30.807Z,96744.22
2019-06-07T23:15:01.237Z,96743.50
2019-06-07T23:17:31.616Z,96749.21
2019-06-07T23:20:02.028Z,96756.99
2019-06-07T23:22:32.527Z,96757.59
2019-06-07T23:25:02.962Z,96770.06
2019-06-07T23:27:33.424Z,96770.09
2019-06-07T23:30:08.457Z,96790.02
2019-06-07T23:32:36.130Z,96794.13
2019-06-07T23:35:06.668Z,96784.31
2019-06-07T23:37:37.109Z,96792.86
2019-06-07T23:40:09.022Z,96806.67
2019-06-07T23:42:39.462Z,96802.60
2019-06-07T23:45:11.913Z,96804.64
2019-06-07T23:47:42.276Z,96798.16
2019-06-07T23:50:13.626Z,96796.53
2019-06-07T23:52:44.030Z,96777.35
2019-06-07T23:55:15.882Z,96781.06
2019-06-07T23:57:46.375Z,96780.72
