createdAt,value
2022-11-05T00:01:22.563Z,15.32
2022-11-05T00:06:44.554Z,14.84
2022-11-05T00:12:06.603Z,12.49
2022-11-05T00:17:09.811Z,11.03
2022-11-05T00:22:31.761Z,11.81
2022-11-05T00:27:34.874Z,14.60
2022-11-05T00:32:38.822Z,15.80
2022-11-05T00:37:48.747Z,15.32
2022-11-05T00:43:12.078Z,12.75
2022-11-05T00:48:34.735Z,11.10
2022-11-05T00:53:37.910Z,11.67
2022-11-05T00:58:41.031Z,14.11
2022-11-05T01:03:48.814Z,15.01
2022-11-05T01:08:56.340Z,13.61
2022-11-05T01:14:09.306Z,11.57
2022-11-05T01:19:12.898Z,12.77
2022-11-05T01:24:16.002Z,14.62
2022-11-05T01:29:19.110Z,14.40
2022-11-05T01:34:22.350Z,12.14
2022-11-05T01:39:25.629Z,11.08
2022-11-05T01:44:52.494Z,13.41
2022-11-05T01:49:59.796Z,14.93
2022-11-05T01:55:05.621Z,13.45
2022-11-05T02:00:09.800Z,11.61
2022-11-05T02:05:14.954Z,13.58
2022-11-05T02:10:19.262Z,14.68
2022-11-05T02:15:55.266Z,12.65
2022-11-05T02:21:30.017Z,10.70
2022-11-05T02:26:48.376Z,11.36
2022-11-05T02:32:29.705Z,13.98
2022-11-05T02:37:53.060Z,15.14
2022-11-05T02:43:43.759Z,14.59
2022-11-05T02:49:20.783Z,11.92
2022-11-05T02:54:43.355Z,11.43
2022-11-05T02:59:46.454Z,13.91
2022-11-05T03:04:49.557Z,15.08
2022-11-05T03:10:20.721Z,14.60
2022-11-05T03:15:36.041Z,12.00
2022-11-05T03:21:17.923Z,10.51
2022-11-05T03:26:30.912Z,11.18
2022-11-05T03:31:37.332Z,13.88
2022-11-05T03:36:53.269Z,15.02
2022-11-05T03:41:58.766Z,14.25
2022-11-05T03:47:09.096Z,11.82
2022-11-05T03:52:21.431Z,12.53
2022-11-05T03:57:31.691Z,14.36
2022-11-05T04:02:35.287Z,12.89
2022-11-05T04:07:57.358Z,11.95
2022-11-05T04:13:19.408Z,13.90
2022-11-05T04:18:23.031Z,14.81
2022-11-05T04:23:44.880Z,13.23
2022-11-05T04:29:07.955Z,11.38
2022-11-05T04:34:11.266Z,13.25
2022-11-05T04:39:14.485Z,14.03
2022-11-05T04:44:17.676Z,12.22
2022-11-05T04:49:20.785Z,12.56
2022-11-05T04:54:23.886Z,13.98
2022-11-05T04:59:27.094Z,13.61
2022-11-05T05:04:30.307Z,12.02
2022-11-05T05:09:33.419Z,13.80
2022-11-05T05:14:36.517Z,14.76
2022-11-05T05:19:58.361Z,13.20
2022-11-05T05:25:01.686Z,12.38
2022-11-05T05:30:05.679Z,14.27
2022-11-05T05:35:09.917Z,13.94
2022-11-05T05:40:13.037Z,12.33
2022-11-05T05:45:16.262Z,14.02
2022-11-05T05:50:19.359Z,13.94
2022-11-05T05:55:22.485Z,11.74
2022-11-05T06:00:25.676Z,12.41
2022-11-05T06:05:29.082Z,14.51
2022-11-05T06:10:32.466Z,14.23
2022-11-05T06:15:36.179Z,12.01
2022-11-05T06:20:39.835Z,13.16
2022-11-05T06:25:42.942Z,14.74
2022-11-05T06:30:52.157Z,14.42
2022-11-05T06:35:59.043Z,12.27
2022-11-05T06:41:09.799Z,13.71
2022-11-05T06:46:14.002Z,15.17
2022-11-05T06:51:17.108Z,14.85
2022-11-05T06:56:20.317Z,12.41
2022-11-05T07:01:23.583Z,12.43
2022-11-05T07:06:29.402Z,14.67
2022-11-05T07:11:34.250Z,14.69
2022-11-05T07:16:37.463Z,12.37
2022-11-05T07:21:41.378Z,12.28
2022-11-05T07:26:44.588Z,14.70
2022-11-05T07:31:47.792Z,15.73
2022-11-05T07:36:51.001Z,15.19
2022-11-05T07:41:55.229Z,12.71
2022-11-05T07:46:58.347Z,12.90
2022-11-05T07:52:01.584Z,14.78
2022-11-05T07:57:04.768Z,15.61
2022-11-05T08:02:11.575Z,15.27
2022-11-05T08:07:14.863Z,12.84
2022-11-05T08:12:17.909Z,12.68
2022-11-05T08:17:21.282Z,15.06
2022-11-05T08:22:24.491Z,16.18
2022-11-05T08:27:28.014Z,15.75
2022-11-05T08:32:31.419Z,13.32
2022-11-05T08:37:34.750Z,11.75
2022-11-05T08:42:38.042Z,12.18
2022-11-05T08:47:41.193Z,14.89
2022-11-05T08:52:44.358Z,16.17
2022-11-05T08:57:47.774Z,15.88
2022-11-05T09:02:50.884Z,13.46
2022-11-05T09:08:00.498Z,11.94
2022-11-05T09:13:04.875Z,12.47
2022-11-05T09:18:14.105Z,15.12
2022-11-05T09:23:17.844Z,16.26
2022-11-05T09:28:23.800Z,16.90
2022-11-05T09:33:27.076Z,16.38
2022-11-05T09:38:31.578Z,14.09
2022-11-05T09:43:47.912Z,12.63
2022-11-05T09:49:06.979Z,13.02
2022-11-05T09:54:14.933Z,15.51
2022-11-05T09:59:26.480Z,16.59
2022-11-05T10:04:33.886Z,17.25
2022-11-05T10:09:47.971Z,16.46
2022-11-05T10:15:21.982Z,14.14
2022-11-05T10:20:35.724Z,12.63
2022-11-05T10:25:45.480Z,13.16
2022-11-05T10:30:56.879Z,15.92
2022-11-05T10:36:08.109Z,17.21
2022-11-05T10:41:40.491Z,16.78
2022-11-05T10:47:21.666Z,14.33
2022-11-05T10:52:27.572Z,12.86
2022-11-05T10:57:40.870Z,13.23
2022-11-05T11:03:01.129Z,16.00
2022-11-05T11:08:24.304Z,17.35
2022-11-05T11:13:48.508Z,16.90
2022-11-05T11:19:01.232Z,14.49
2022-11-05T11:24:07.169Z,13.06
2022-11-05T11:29:26.276Z,14.18
2022-11-05T11:34:39.073Z,16.48
2022-11-05T11:39:49.171Z,17.59
2022-11-05T11:44:52.713Z,17.25
2022-11-05T11:49:59.582Z,15.02
2022-11-05T11:55:11.612Z,13.55
2022-11-05T12:00:17.659Z,14.09
2022-11-05T12:05:54.712Z,16.76
2022-11-05T12:11:46.634Z,18.00
2022-11-05T12:17:20.465Z,17.20
2022-11-05T12:23:12.272Z,14.92
2022-11-05T12:29:04.456Z,13.50
2022-11-05T12:34:13.105Z,15.19
2022-11-05T12:39:48.875Z,17.05
2022-11-05T12:45:01.650Z,17.94
2022-11-05T12:50:24.930Z,17.19
2022-11-05T12:55:48.085Z,14.56
2022-11-05T13:01:09.875Z,14.86
2022-11-05T13:06:30.586Z,16.69
2022-11-05T13:12:05.307Z,17.35
2022-11-05T13:17:39.612Z,16.61
2022-11-05T13:22:48.760Z,14.17
2022-11-05T13:28:19.970Z,12.87
2022-11-05T13:33:31.952Z,14.40
2022-11-05T13:38:54.202Z,16.71
2022-11-05T13:44:24.884Z,17.66
2022-11-05T13:49:40.052Z,16.94
2022-11-05T13:54:51.948Z,14.45
2022-11-05T14:00:17.592Z,14.40
2022-11-05T14:05:42.497Z,16.67
2022-11-05T14:11:18.683Z,17.40
2022-11-05T14:16:25.985Z,16.68
2022-11-05T14:21:50.313Z,14.45
2022-11-05T14:27:02.819Z,13.05
2022-11-05T14:32:20.870Z,13.60
2022-11-05T14:37:33.092Z,16.18
2022-11-05T14:42:37.632Z,17.54
2022-11-05T14:48:01.932Z,17.31
2022-11-05T14:53:37.501Z,14.90
2022-11-05T14:58:43.563Z,13.32
2022-11-05T15:04:18.375Z,13.63
2022-11-05T15:09:40.683Z,16.26
2022-11-05T15:15:00.561Z,17.27
2022-11-05T15:20:06.764Z,16.69
2022-11-05T15:25:57.174Z,14.33
2022-11-05T15:31:39.647Z,12.68
2022-11-05T15:37:02.822Z,13.42
2022-11-05T15:42:19.609Z,15.79
2022-11-05T15:47:25.796Z,16.68
2022-11-05T15:52:42.525Z,17.10
2022-11-05T15:58:01.018Z,16.49
2022-11-05T16:03:24.908Z,14.29
2022-11-05T16:08:30.793Z,12.90
2022-11-05T16:13:41.170Z,13.36
2022-11-05T16:18:45.986Z,16.06
2022-11-05T16:23:49.276Z,17.20
2022-11-05T16:28:53.819Z,16.88
2022-11-05T16:33:58.670Z,14.63
2022-11-05T16:39:01.975Z,13.20
2022-11-05T16:44:05.402Z,13.52
2022-11-05T16:49:12.690Z,16.13
2022-11-05T16:54:15.702Z,17.27
2022-11-05T16:59:19.013Z,16.93
2022-11-05T17:04:22.110Z,14.65
2022-11-05T17:09:25.333Z,13.15
2022-11-05T17:14:28.837Z,13.51
2022-11-05T17:19:32.392Z,16.25
2022-11-05T17:24:35.665Z,17.45
2022-11-05T17:29:38.915Z,17.04
2022-11-05T17:34:41.980Z,14.77
2022-11-05T17:39:45.125Z,13.34
2022-11-05T17:44:48.294Z,12.36
2022-11-05T17:49:51.504Z,12.88
2022-11-05T17:54:54.653Z,15.65
2022-11-05T17:59:57.818Z,17.06
2022-11-05T18:05:01.033Z,16.73
2022-11-05T18:10:05.870Z,14.44
2022-11-05T18:15:10.013Z,12.97
2022-11-05T18:20:19.215Z,13.22
2022-11-05T18:25:23.098Z,15.85
2022-11-05T18:30:26.412Z,17.12
2022-11-05T18:35:29.918Z,16.61
2022-11-05T18:40:33.014Z,14.15
2022-11-05T18:45:36.135Z,12.51
2022-11-05T18:50:40.356Z,12.83
2022-11-05T18:55:43.698Z,15.49
2022-11-05T19:00:47.171Z,16.67
2022-11-05T19:05:50.282Z,16.34
2022-11-05T19:10:53.592Z,14.02
2022-11-05T19:15:56.802Z,12.52
2022-11-05T19:21:00.011Z,12.86
2022-11-05T19:26:11.565Z,15.44
2022-11-05T19:31:20.235Z,16.58
2022-11-05T19:36:24.485Z,16.20
2022-11-05T19:41:28.973Z,13.73
2022-11-05T19:46:32.693Z,12.21
2022-11-05T19:51:36.055Z,12.61
2022-11-05T19:56:39.467Z,15.24
2022-11-05T20:01:45.207Z,16.49
2022-11-05T20:06:48.674Z,16.10
2022-11-05T20:11:54.748Z,13.82
2022-11-05T20:16:58.259Z,12.36
2022-11-05T20:22:01.760Z,12.60
2022-11-05T20:27:05.182Z,15.17
2022-11-05T20:32:09.573Z,16.43
2022-11-05T20:37:12.818Z,15.53
2022-11-05T20:42:15.961Z,13.35
2022-11-05T20:47:19.132Z,11.99
2022-11-05T20:52:22.148Z,12.41
2022-11-05T20:57:25.345Z,15.04
2022-11-05T21:02:28.831Z,16.30
2022-11-05T21:07:32.209Z,15.91
2022-11-05T21:12:35.381Z,13.58
2022-11-05T21:17:39.734Z,12.03
2022-11-05T21:22:45.589Z,12.23
2022-11-05T21:27:48.805Z,14.80
2022-11-05T21:32:52.926Z,16.07
2022-11-05T21:37:56.133Z,15.72
2022-11-05T21:42:59.344Z,13.38
2022-11-05T21:48:02.858Z,11.85
2022-11-05T21:53:24.906Z,12.04
2022-11-05T21:58:46.965Z,14.40
2022-11-05T22:03:50.083Z,15.48
2022-11-05T22:08:53.275Z,15.08
2022-11-05T22:13:56.378Z,12.82
2022-11-05T22:19:00.042Z,11.33
2022-11-05T22:24:03.720Z,11.62
2022-11-05T22:29:07.848Z,14.25
2022-11-05T22:34:12.079Z,15.39
2022-11-05T22:39:15.706Z,14.86
2022-11-05T22:44:18.803Z,12.38
2022-11-05T22:49:22.523Z,10.74
2022-11-05T22:54:25.738Z,10.91
2022-11-05T22:59:29.052Z,13.38
2022-11-05T23:04:32.281Z,14.50
2022-11-05T23:09:54.506Z,15.08
2022-11-05T23:15:01.292Z,14.37
2022-11-05T23:20:30.116Z,11.95
2022-11-05T23:25:33.316Z,10.31
2022-11-05T23:31:00.794Z,10.65
2022-11-05T23:36:42.645Z,13.46
2022-11-05T23:42:04.592Z,14.63
2022-11-05T23:47:27.052Z,14.03
2022-11-05T23:52:30.223Z,11.41
2022-11-05T23:57:33.248Z,9.86
