createdAt,value
2022-10-19T00:02:44.569Z,3.30
2022-10-19T00:05:31.955Z,1.90
2022-10-19T00:08:19.170Z,1.92
2022-10-19T00:11:06.669Z,1.80
2022-10-19T00:13:54.325Z,1.80
2022-10-19T00:16:42.184Z,1.88
2022-10-19T00:19:30.530Z,2.03
2022-10-19T00:22:17.757Z,2.15
2022-10-19T00:25:05.469Z,1.90
2022-10-19T00:27:52.394Z,2.67
2022-10-19T00:30:39.661Z,2.30
2022-10-19T00:33:26.857Z,2.28
2022-10-19T00:36:21.947Z,2.10
2022-10-19T00:39:13.342Z,1.75
2022-10-19T00:42:00.675Z,1.40
2022-10-19T00:45:07.673Z,1.35
2022-10-19T00:47:55.224Z,1.60
2022-10-19T00:50:43.080Z,1.63
2022-10-19T00:53:32.621Z,2.00
2022-10-19T00:56:20.413Z,1.90
2022-10-19T00:59:09.243Z,1.90
2022-10-19T01:01:56.632Z,2.25
2022-10-19T01:04:50.129Z,2.42
2022-10-19T01:07:37.534Z,1.90
2022-10-19T01:10:36.002Z,2.30
2022-10-19T01:13:37.879Z,2.00
2022-10-19T01:16:36.660Z,1.83
2022-10-19T01:20:10.065Z,1.80
2022-10-19T01:23:25.251Z,1.55
2022-10-19T01:26:31.793Z,1.70
2022-10-19T01:29:30.894Z,2.72
2022-10-19T01:32:26.123Z,3.45
2022-10-19T01:35:22.838Z,2.95
2022-10-19T01:38:24.515Z,3.17
2022-10-19T01:41:18.269Z,3.60
2022-10-19T01:44:15.447Z,2.80
2022-10-19T01:47:07.528Z,2.83
2022-10-19T01:50:01.961Z,3.55
2022-10-19T01:52:51.596Z,3.80
2022-10-19T01:55:43.613Z,4.57
2022-10-19T01:58:34.177Z,3.53
2022-10-19T02:01:22.951Z,2.80
2022-10-19T02:04:11.453Z,4.30
2022-10-19T02:07:00.799Z,4.30
2022-10-19T02:09:48.156Z,5.28
2022-10-19T02:12:36.997Z,4.28
2022-10-19T02:15:28.386Z,3.00
2022-10-19T02:18:21.156Z,3.70
2022-10-19T02:21:10.640Z,3.88
2022-10-19T02:23:59.015Z,3.33
2022-10-19T02:26:46.234Z,3.25
2022-10-19T02:29:34.609Z,4.20
2022-10-19T02:32:22.206Z,3.28
2022-10-19T02:35:10.685Z,4.53
2022-10-19T02:38:03.411Z,4.50
2022-10-19T02:40:59.746Z,4.60
2022-10-19T02:43:51.618Z,4.90
2022-10-19T02:46:45.212Z,5.13
2022-10-19T02:49:35.682Z,3.83
2022-10-19T02:52:22.841Z,4.90
2022-10-19T02:55:10.647Z,3.90
2022-10-19T02:57:59.216Z,4.57
2022-10-19T03:00:46.715Z,4.35
2022-10-19T03:03:33.776Z,3.60
2022-10-19T03:06:21.532Z,3.90
2022-10-19T03:09:09.008Z,4.45
2022-10-19T03:11:57.371Z,3.92
2022-10-19T03:14:46.068Z,4.57
2022-10-19T03:17:33.456Z,3.78
2022-10-19T03:20:21.079Z,4.10
2022-10-19T03:23:08.627Z,4.75
2022-10-19T03:25:55.776Z,3.50
2022-10-19T03:28:43.398Z,3.63
2022-10-19T03:31:32.026Z,3.40
2022-10-19T03:34:19.608Z,3.58
2022-10-19T03:37:06.562Z,3.50
2022-10-19T03:39:53.874Z,3.30
2022-10-19T03:42:41.002Z,3.97
2022-10-19T03:45:28.086Z,3.33
2022-10-19T03:48:16.620Z,3.03
2022-10-19T03:51:06.239Z,3.88
2022-10-19T03:53:55.035Z,2.63
2022-10-19T03:56:42.963Z,2.58
2022-10-19T03:59:30.364Z,2.75
2022-10-19T04:02:17.668Z,2.60
2022-10-19T04:05:08.124Z,1.92
2022-10-19T04:07:55.401Z,2.40
2022-10-19T04:10:42.316Z,2.25
2022-10-19T04:13:30.262Z,2.50
2022-10-19T04:16:18.518Z,2.83
2022-10-19T04:19:06.762Z,2.72
2022-10-19T04:21:55.509Z,2.70
2022-10-19T04:24:42.904Z,2.75
2022-10-19T04:27:30.257Z,3.08
2022-10-19T04:30:17.779Z,2.70
2022-10-19T04:33:05.072Z,2.92
2022-10-19T04:35:52.428Z,2.50
2022-10-19T04:38:40.965Z,2.35
2022-10-19T04:41:28.287Z,3.47
2022-10-19T04:44:15.673Z,3.20
2022-10-19T04:47:03.041Z,2.47
2022-10-19T04:49:50.183Z,2.85
2022-10-19T04:52:37.410Z,2.55
2022-10-19T04:55:26.244Z,2.53
2022-10-19T04:58:13.364Z,2.50
2022-10-19T05:01:00.544Z,2.92
2022-10-19T05:03:48.516Z,3.55
2022-10-19T05:06:35.699Z,3.70
2022-10-19T05:09:22.885Z,3.67
2022-10-19T05:12:11.316Z,3.38
2022-10-19T05:14:58.369Z,3.08
2022-10-19T05:17:45.740Z,3.72
2022-10-19T05:20:32.731Z,3.70
2022-10-19T05:23:19.799Z,3.70
2022-10-19T05:26:09.354Z,3.45
2022-10-19T05:29:01.959Z,2.92
2022-10-19T05:31:49.505Z,2.97
2022-10-19T05:34:36.771Z,3.42
2022-10-19T05:37:25.727Z,3.20
2022-10-19T05:40:13.466Z,2.50
2022-10-19T05:43:00.708Z,2.90
2022-10-19T05:45:49.149Z,2.58
2022-10-19T05:48:36.808Z,4.10
2022-10-19T05:51:26.162Z,3.50
2022-10-19T05:54:14.154Z,3.65
2022-10-19T05:57:01.403Z,3.83
2022-10-19T05:59:48.307Z,2.80
2022-10-19T06:02:36.618Z,2.20
2022-10-19T06:05:05.757Z,2.90
2022-10-19T06:07:34.669Z,3.25
2022-10-19T06:10:03.419Z,2.70
2022-10-19T06:12:31.985Z,3.50
2022-10-19T06:15:00.571Z,3.58
2022-10-19T06:17:30.293Z,2.53
2022-10-19T06:20:00.295Z,2.92
2022-10-19T06:22:28.926Z,3.45
2022-10-19T06:24:57.536Z,2.80
2022-10-19T06:27:26.261Z,2.80
2022-10-19T06:29:55.209Z,2.60
2022-10-19T06:32:23.962Z,3.40
2022-10-19T06:34:56.423Z,3.08
2022-10-19T06:37:26.742Z,3.10
2022-10-19T06:39:55.492Z,3.60
2022-10-19T06:42:24.114Z,3.50
2022-10-19T06:44:52.649Z,3.05
2022-10-19T06:47:21.275Z,4.30
2022-10-19T06:49:49.829Z,3.53
2022-10-19T06:52:18.525Z,3.75
2022-10-19T06:54:48.546Z,4.35
2022-10-19T06:57:17.190Z,3.72
2022-10-19T06:59:48.051Z,4.32
2022-10-19T07:02:18.040Z,4.78
2022-10-19T07:04:46.665Z,4.90
2022-10-19T07:07:15.380Z,4.10
2022-10-19T07:09:44.080Z,4.43
2022-10-19T07:12:14.038Z,3.78
2022-10-19T07:14:42.719Z,3.70
2022-10-19T07:17:12.938Z,3.95
2022-10-19T07:19:41.573Z,4.28
2022-10-19T07:22:10.160Z,2.90
2022-10-19T07:24:38.746Z,3.42
2022-10-19T07:27:07.345Z,3.28
2022-10-19T07:29:37.859Z,3.70
2022-10-19T07:32:06.809Z,3.80
2022-10-19T07:34:35.426Z,3.63
2022-10-19T07:37:04.034Z,3.90
2022-10-19T07:39:32.767Z,3.85
2022-10-19T07:42:01.342Z,3.88
2022-10-19T07:44:29.995Z,3.22
2022-10-19T07:46:59.971Z,4.05
2022-10-19T07:49:28.812Z,4.13
2022-10-19T07:51:57.468Z,3.88
2022-10-19T07:54:27.458Z,4.43
2022-10-19T07:56:56.063Z,3.78
2022-10-19T07:59:24.684Z,3.97
2022-10-19T08:01:54.634Z,4.68
2022-10-19T08:04:55.913Z,4.10
2022-10-19T08:07:13.816Z,3.97
2022-10-19T08:09:57.790Z,4.97
2022-10-19T08:12:26.486Z,5.35
2022-10-19T08:14:55.378Z,4.85
2022-10-19T08:17:24.047Z,5.28
2022-10-19T08:19:54.057Z,3.58
2022-10-19T08:22:22.775Z,3.58
2022-10-19T08:24:51.414Z,4.35
2022-10-19T08:27:20.045Z,3.95
2022-10-19T08:29:48.712Z,4.47
2022-10-19T08:32:17.359Z,4.88
2022-10-19T08:34:46.289Z,4.50
2022-10-19T08:37:25.707Z,3.90
2022-10-19T08:40:01.528Z,4.20
2022-10-19T08:42:43.917Z,3.72
2022-10-19T08:45:31.922Z,3.53
2022-10-19T08:48:16.845Z,3.10
2022-10-19T08:50:48.732Z,2.60
2022-10-19T08:53:25.350Z,2.95
2022-10-19T08:56:06.762Z,2.45
2022-10-19T08:58:52.259Z,2.60
2022-10-19T09:01:39.627Z,2.80
2022-10-19T09:04:16.552Z,3.03
2022-10-19T09:07:08.709Z,2.80
2022-10-19T09:12:26.147Z,2.40
2022-10-19T09:15:00.792Z,2.50
2022-10-19T09:17:30.165Z,2.67
2022-10-19T09:19:59.877Z,2.50
2022-10-19T09:22:34.297Z,2.60
2022-10-19T09:25:13.820Z,2.28
2022-10-19T09:27:45.668Z,2.42
2022-10-19T09:30:21.216Z,2.85
2022-10-19T09:32:53.344Z,2.33
2022-10-19T09:35:31.567Z,2.33
2022-10-19T09:38:00.622Z,2.92
2022-10-19T09:40:32.142Z,3.13
2022-10-19T09:43:08.800Z,2.78
2022-10-19T09:45:46.115Z,2.80
2022-10-19T09:48:21.985Z,2.85
2022-10-19T09:50:56.974Z,2.75
2022-10-19T09:53:26.715Z,2.47
2022-10-19T09:56:06.209Z,2.80
2022-10-19T09:58:36.139Z,2.95
2022-10-19T10:01:05.172Z,2.60
2022-10-19T10:03:36.351Z,2.78
2022-10-19T10:06:08.323Z,3.20
2022-10-19T10:08:41.816Z,3.00
2022-10-19T10:11:14.874Z,2.65
2022-10-19T10:13:49.724Z,2.40
2022-10-19T10:16:20.143Z,3.20
2022-10-19T10:18:55.688Z,2.10
2022-10-19T10:21:27.128Z,2.30
2022-10-19T10:24:06.756Z,2.13
2022-10-19T10:26:43.343Z,2.30
2022-10-19T10:29:21.272Z,2.45
2022-10-19T10:31:52.784Z,2.58
2022-10-19T10:37:27.285Z,2.47
2022-10-19T10:40:03.613Z,2.72
2022-10-19T10:42:39.171Z,2.78
2022-10-19T10:45:19.918Z,2.50
2022-10-19T10:47:49.929Z,2.25
2022-10-19T10:50:23.687Z,2.75
2022-10-19T10:53:05.167Z,2.25
2022-10-19T10:55:35.111Z,2.40
2022-10-19T10:58:21.233Z,2.33
2022-10-19T11:00:52.804Z,2.70
2022-10-19T11:03:28.904Z,2.50
2022-10-19T11:06:00.724Z,2.75
2022-10-19T11:08:39.928Z,2.63
2022-10-19T11:11:16.563Z,2.40
2022-10-19T11:13:54.433Z,2.50
2022-10-19T11:16:28.631Z,2.80
2022-10-19T11:19:03.958Z,2.38
2022-10-19T11:21:38.437Z,2.42
2022-10-19T11:24:17.017Z,2.70
2022-10-19T11:27:11.400Z,2.53
2022-10-19T11:29:57.831Z,2.83
2022-10-19T11:32:36.673Z,2.70
2022-10-19T11:35:24.831Z,2.53
2022-10-19T11:38:19.447Z,2.30
2022-10-19T11:41:16.809Z,2.42
2022-10-19T11:44:05.889Z,2.30
2022-10-19T11:46:45.722Z,2.33
2022-10-19T11:49:30.666Z,2.30
2022-10-19T11:52:08.337Z,2.28
2022-10-19T11:54:52.553Z,2.47
2022-10-19T11:57:25.548Z,2.35
2022-10-19T12:00:14.964Z,2.50
2022-10-19T12:03:22.682Z,2.38
2022-10-19T12:06:04.715Z,2.20
2022-10-19T12:08:55.373Z,2.70
2022-10-19T12:11:41.152Z,2.50
2022-10-19T12:14:17.776Z,3.20
2022-10-19T12:16:51.671Z,2.40
2022-10-19T12:19:26.315Z,2.25
2022-10-19T12:21:59.922Z,2.72
2022-10-19T12:24:30.946Z,2.60
2022-10-19T12:27:00.983Z,2.53
2022-10-19T12:29:33.750Z,2.85
2022-10-19T12:32:04.971Z,2.72
2022-10-19T12:34:43.014Z,2.55
2022-10-19T12:37:19.591Z,2.80
2022-10-19T12:39:57.464Z,2.90
2022-10-19T12:42:31.205Z,2.30
2022-10-19T12:45:25.358Z,2.50
2022-10-19T12:48:24.715Z,2.60
2022-10-19T12:51:19.649Z,2.20
2022-10-19T12:53:50.246Z,2.75
2022-10-19T12:56:23.734Z,2.95
2022-10-19T12:58:56.862Z,2.67
2022-10-19T13:01:29.455Z,3.00
2022-10-19T13:04:14.260Z,3.50
2022-10-19T13:06:47.443Z,3.05
2022-10-19T13:09:29.104Z,3.20
2022-10-19T13:12:30.479Z,3.20
2022-10-19T13:15:01.599Z,3.35
2022-10-19T13:17:43.986Z,3.00
2022-10-19T13:20:53.403Z,3.00
2022-10-19T13:23:42.882Z,2.92
2022-10-19T13:26:33.927Z,3.03
2022-10-19T13:29:03.236Z,3.00
2022-10-19T13:31:37.518Z,3.40
2022-10-19T13:34:12.579Z,3.03
2022-10-19T13:37:00.403Z,3.00
2022-10-19T13:39:31.514Z,3.33
2022-10-19T13:42:00.469Z,3.22
2022-10-19T13:44:35.510Z,2.80
2022-10-19T13:50:33.626Z,2.70
2022-10-19T13:53:29.949Z,3.00
2022-10-19T13:56:28.552Z,2.97
2022-10-19T13:59:50.375Z,2.85
2022-10-19T14:02:43.845Z,2.95
2022-10-19T14:05:42.582Z,2.83
2022-10-19T14:08:29.848Z,2.92
2022-10-19T14:11:04.416Z,3.08
2022-10-19T14:13:34.453Z,2.97
2022-10-19T14:16:03.268Z,2.90
2022-10-19T14:18:34.557Z,2.88
2022-10-19T14:21:08.263Z,3.40
2022-10-19T14:23:39.884Z,3.22
2022-10-19T14:26:15.249Z,3.13
2022-10-19T14:28:45.527Z,3.53
2022-10-19T14:31:23.292Z,3.20
2022-10-19T14:33:54.284Z,3.55
2022-10-19T14:36:26.873Z,3.63
2022-10-19T14:38:57.660Z,3.33
2022-10-19T14:44:38.606Z,4.00
2022-10-19T14:47:22.891Z,4.30
2022-10-19T14:49:52.187Z,4.55
2022-10-19T14:55:12.651Z,4.78
2022-10-19T14:57:47.630Z,4.05
2022-10-19T15:00:21.788Z,4.50
2022-10-19T15:02:59.581Z,4.35
2022-10-19T15:05:37.492Z,4.78
2022-10-19T15:08:12.420Z,4.55
2022-10-19T15:10:45.782Z,4.22
2022-10-19T15:13:25.185Z,3.63
2022-10-19T15:15:56.495Z,3.72
2022-10-19T15:18:48.351Z,4.20
2022-10-19T15:21:20.963Z,4.22
2022-10-19T15:23:51.184Z,4.40
2022-10-19T15:26:22.774Z,4.00
2022-10-19T15:28:55.858Z,3.80
2022-10-19T15:31:30.217Z,4.00
2022-10-19T15:34:02.379Z,3.72
2022-10-19T15:36:32.841Z,3.80
2022-10-19T15:39:24.513Z,3.78
2022-10-19T15:41:54.448Z,3.63
2022-10-19T15:44:41.465Z,3.45
2022-10-19T15:47:26.936Z,3.38
2022-10-19T15:50:03.020Z,3.55
2022-10-19T15:52:34.826Z,3.35
2022-10-19T15:55:04.051Z,3.30
2022-10-19T15:57:35.308Z,4.07
2022-10-19T16:00:13.610Z,3.08
2022-10-19T16:02:43.662Z,3.83
2022-10-19T16:05:12.305Z,4.05
2022-10-19T16:07:42.788Z,3.53
2022-10-19T16:10:17.618Z,3.13
2022-10-19T16:12:46.352Z,3.63
2022-10-19T16:15:16.543Z,3.80
2022-10-19T16:17:47.629Z,3.50
2022-10-19T16:20:17.607Z,3.47
2022-10-19T16:22:47.762Z,3.75
2022-10-19T16:25:17.160Z,3.75
2022-10-19T16:27:45.823Z,3.50
2022-10-19T16:30:17.992Z,3.50
2022-10-19T16:32:49.707Z,4.10
2022-10-19T16:35:18.683Z,3.58
2022-10-19T16:37:47.425Z,4.10
2022-10-19T16:40:16.173Z,3.88
2022-10-19T16:42:44.746Z,3.92
2022-10-19T16:45:13.862Z,3.92
2022-10-19T16:47:42.481Z,4.07
2022-10-19T16:50:13.079Z,3.60
2022-10-19T16:52:41.665Z,3.58
2022-10-19T16:55:10.499Z,4.30
2022-10-19T16:57:39.205Z,4.00
2022-10-19T17:00:10.168Z,4.10
2022-10-19T17:02:41.984Z,4.47
2022-10-19T17:05:14.657Z,4.57
2022-10-19T17:07:43.255Z,4.00
2022-10-19T17:10:12.237Z,4.28
2022-10-19T17:12:41.650Z,4.60
2022-10-19T17:18:01.858Z,4.88
2022-10-19T17:20:33.262Z,3.90
2022-10-19T17:23:02.013Z,4.38
2022-10-19T17:25:30.752Z,4.55
2022-10-19T17:27:59.410Z,4.45
2022-10-19T17:30:28.339Z,4.53
2022-10-19T17:32:56.928Z,5.00
2022-10-19T17:35:25.518Z,4.38
2022-10-19T17:37:55.544Z,4.72
2022-10-19T17:40:24.187Z,5.10
2022-10-19T17:42:52.757Z,4.97
2022-10-19T17:45:21.405Z,4.93
2022-10-19T17:47:50.001Z,6.25
2022-10-19T17:50:18.679Z,5.68
2022-10-19T17:52:47.295Z,6.70
2022-10-19T17:55:19.765Z,5.20
2022-10-19T17:57:48.391Z,5.70
2022-10-19T18:00:17.536Z,5.60
2022-10-19T18:02:46.814Z,6.47
2022-10-19T18:05:15.688Z,5.80
2022-10-19T18:07:45.848Z,6.80
2022-10-19T18:10:15.539Z,6.53
2022-10-19T18:12:45.625Z,5.97
2022-10-19T18:15:14.256Z,6.22
2022-10-19T18:17:43.139Z,6.55
2022-10-19T18:20:13.098Z,5.85
2022-10-19T18:25:11.649Z,5.93
2022-10-19T18:27:40.225Z,5.55
2022-10-19T18:30:11.693Z,5.72
2022-10-19T18:32:40.347Z,6.90
2022-10-19T18:35:10.397Z,7.20
2022-10-19T18:37:39.083Z,5.88
2022-10-19T18:40:10.440Z,6.60
2022-10-19T18:42:39.076Z,5.85
2022-10-19T18:45:10.784Z,5.65
2022-10-19T18:47:39.546Z,5.35
2022-10-19T18:50:08.758Z,6.05
2022-10-19T18:52:39.310Z,5.38
2022-10-19T18:55:09.396Z,6.03
2022-10-19T18:57:38.029Z,6.18
2022-10-19T19:00:09.706Z,5.93
2022-10-19T19:02:46.323Z,6.38
2022-10-19T19:05:16.000Z,6.13
2022-10-19T19:07:44.583Z,6.30
2022-10-19T19:10:14.443Z,5.88
2022-10-19T19:12:44.230Z,7.22
2022-10-19T19:15:14.259Z,6.55
2022-10-19T19:17:42.925Z,5.95
2022-10-19T19:20:12.069Z,7.13
2022-10-19T19:22:40.698Z,6.90
2022-10-19T19:25:09.976Z,7.20
2022-10-19T19:30:13.678Z,7.28
2022-10-19T19:32:42.561Z,7.40
2022-10-19T19:35:11.356Z,6.47
2022-10-19T19:37:40.021Z,7.30
2022-10-19T19:40:10.442Z,7.53
2022-10-19T19:42:39.021Z,7.88
2022-10-19T19:45:09.286Z,7.45
2022-10-19T19:47:39.217Z,7.20
2022-10-19T19:50:09.639Z,6.95
2022-10-19T19:52:40.564Z,7.80
2022-10-19T19:55:09.971Z,5.88
2022-10-19T19:57:38.665Z,6.57
2022-10-19T20:00:09.061Z,6.50
2022-10-19T20:02:41.476Z,6.57
2022-10-19T20:05:29.236Z,6.85
2022-10-19T20:08:16.692Z,5.97
2022-10-19T20:11:06.037Z,7.82
2022-10-19T20:13:53.295Z,7.70
2022-10-19T20:16:40.890Z,7.10
2022-10-19T20:19:29.868Z,6.18
2022-10-19T20:22:16.978Z,7.35
2022-10-19T20:25:04.781Z,6.22
2022-10-19T20:27:51.917Z,7.07
2022-10-19T20:30:39.088Z,5.68
2022-10-19T20:33:26.168Z,6.90
2022-10-19T20:36:18.781Z,6.60
2022-10-19T20:39:06.006Z,6.72
2022-10-19T20:41:53.842Z,6.53
2022-10-19T20:44:40.837Z,7.60
2022-10-19T20:47:27.863Z,7.10
2022-10-19T20:50:17.012Z,6.80
2022-10-19T20:53:09.358Z,7.45
2022-10-19T20:55:56.723Z,6.80
2022-10-19T20:58:45.145Z,7.40
2022-10-19T21:01:33.942Z,6.47
2022-10-19T21:04:21.292Z,6.70
2022-10-19T21:07:08.774Z,6.63
2022-10-19T21:09:57.363Z,6.75
2022-10-19T21:12:44.541Z,6.20
2022-10-19T21:15:31.864Z,6.72
2022-10-19T21:18:19.266Z,6.82
2022-10-19T21:21:18.455Z,6.07
2022-10-19T21:24:07.879Z,6.43
2022-10-19T21:26:56.683Z,6.35
2022-10-19T21:29:43.773Z,6.03
2022-10-19T21:32:30.822Z,5.50
2022-10-19T21:35:17.978Z,5.82
2022-10-19T21:38:05.368Z,6.53
2022-10-19T21:40:52.550Z,6.57
2022-10-19T21:43:41.165Z,6.70
2022-10-19T21:46:28.475Z,6.15
2022-10-19T21:49:15.629Z,5.53
2022-10-19T21:52:02.768Z,7.30
2022-10-19T21:54:49.807Z,6.68
2022-10-19T21:57:37.326Z,7.63
2022-10-19T22:00:25.831Z,7.10
2022-10-19T22:06:05.159Z,6.38
2022-10-19T22:08:52.600Z,5.85
2022-10-19T22:11:39.585Z,6.72
2022-10-19T22:14:26.929Z,7.18
2022-10-19T22:17:15.572Z,6.43
2022-10-19T22:20:02.876Z,6.78
2022-10-19T22:22:52.774Z,7.30
2022-10-19T22:25:42.252Z,6.50
2022-10-19T22:28:29.982Z,6.72
2022-10-19T22:31:17.637Z,7.00
2022-10-19T22:34:08.903Z,7.15
2022-10-19T22:36:55.971Z,6.78
2022-10-19T22:39:43.270Z,7.53
2022-10-19T22:42:30.525Z,7.80
2022-10-19T22:45:18.318Z,6.43
2022-10-19T22:48:06.098Z,6.65
2022-10-19T22:50:56.170Z,6.28
2022-10-19T22:53:43.206Z,6.13
2022-10-19T22:56:31.977Z,8.05
2022-10-19T22:59:19.088Z,6.55
2022-10-19T23:02:06.401Z,6.15
2022-10-19T23:04:53.666Z,6.18
2022-10-19T23:07:42.377Z,5.95
2022-10-19T23:10:29.970Z,7.05
2022-10-19T23:13:17.316Z,6.70
2022-10-19T23:16:05.285Z,7.07
2022-10-19T23:18:52.702Z,7.10
2022-10-19T23:21:39.691Z,6.70
2022-10-19T23:24:28.302Z,5.93
2022-10-19T23:27:15.879Z,5.80
2022-10-19T23:30:04.429Z,6.07
2022-10-19T23:32:51.469Z,6.88
2022-10-19T23:35:38.405Z,6.25
2022-10-19T23:38:25.390Z,7.53
2022-10-19T23:41:14.457Z,6.80
2022-10-19T23:44:01.493Z,6.57
2022-10-19T23:46:48.613Z,5.47
2022-10-19T23:49:35.792Z,6.85
2022-10-19T23:52:22.898Z,6.32
2022-10-19T23:55:10.824Z,6.78
2022-10-19T23:57:59.489Z,6.95
