createdAt,value
2024-03-02T00:09:17.490Z,95862.97
2024-03-02T00:19:40.956Z,95873.81
2024-03-02T00:30:07.323Z,95870.53
2024-03-02T00:40:30.735Z,95870.97
2024-03-02T00:50:53.544Z,95877.56
2024-03-02T01:01:15.055Z,95882.06
2024-03-02T01:11:35.967Z,95882.22
2024-03-02T01:21:57.982Z,95880.72
2024-03-02T01:32:19.103Z,95872.94
2024-03-02T01:42:40.574Z,95875.44
2024-03-02T01:53:03.034Z,95877.88
2024-03-02T02:03:23.938Z,95874.34
2024-03-02T02:13:44.728Z,95862.59
2024-03-02T02:24:05.772Z,95858.00
2024-03-02T02:34:26.782Z,95862.56
2024-03-02T02:44:47.662Z,95872.25
2024-03-02T02:55:10.660Z,95875.41
2024-03-02T03:05:31.606Z,95868.22
2024-03-02T03:15:54.065Z,95879.72
2024-03-02T03:26:14.971Z,95881.75
2024-03-02T03:36:35.754Z,95881.66
2024-03-02T03:46:56.636Z,95883.72
2024-03-02T03:57:18.258Z,95878.38
2024-03-02T04:07:42.183Z,95890.13
2024-03-02T04:18:03.428Z,95891.75
2024-03-02T04:28:24.329Z,95905.25
2024-03-02T04:38:45.076Z,95908.25
2024-03-02T04:49:05.940Z,95922.44
2024-03-02T04:59:26.627Z,95917.13
2024-03-02T05:09:49.582Z,95928.31
2024-03-02T05:20:10.998Z,95941.69
2024-03-02T05:30:31.692Z,95950.44
2024-03-02T05:40:52.504Z,95959.31
2024-03-02T05:51:13.497Z,95967.19
2024-03-02T06:01:34.213Z,95969.50
2024-03-02T06:11:54.901Z,95977.97
2024-03-02T06:22:15.712Z,95994.34
2024-03-02T06:32:36.633Z,95999.25
2024-03-02T06:42:57.578Z,96007.38
2024-03-02T06:53:18.982Z,96013.44
2024-03-02T07:03:43.258Z,96028.94
2024-03-02T07:14:04.408Z,96043.59
2024-03-02T07:24:25.633Z,96055.63
2024-03-02T07:34:46.340Z,96072.94
2024-03-02T07:45:07.807Z,96058.22
2024-03-02T07:55:28.524Z,96050.84
2024-03-02T08:05:49.281Z,96057.78
2024-03-02T08:16:10.700Z,96049.47
2024-03-02T08:26:32.810Z,96065.97
2024-03-02T08:36:54.074Z,96062.22
2024-03-02T08:47:15.301Z,96065.50
2024-03-02T08:57:36.341Z,96074.94
2024-03-02T09:07:57.177Z,96075.00
2024-03-02T09:18:17.925Z,96075.31
2024-03-02T09:28:38.835Z,96072.75
2024-03-02T09:38:59.947Z,96070.63
2024-03-02T09:49:21.102Z,96071.44
2024-03-02T09:59:48.106Z,96082.00
2024-03-02T10:10:16.250Z,96079.16
2024-03-02T10:20:37.723Z,96076.84
2024-03-02T10:30:59.213Z,96077.75
2024-03-02T10:41:20.707Z,96056.06
2024-03-02T10:51:41.799Z,96056.31
2024-03-02T11:02:06.282Z,96054.97
2024-03-02T11:12:32.963Z,96032.41
2024-03-02T11:22:54.085Z,96024.06
2024-03-02T11:33:16.336Z,96006.63
2024-03-02T11:43:41.021Z,96000.09
2024-03-02T11:54:04.244Z,95998.25
2024-03-02T12:04:25.678Z,96002.59
2024-03-02T12:14:53.103Z,96008.00
2024-03-02T12:25:14.289Z,96004.59
2024-03-02T12:35:37.537Z,96007.50
2024-03-02T12:45:59.738Z,96003.44
2024-03-02T12:56:20.486Z,96004.13
2024-03-02T13:06:42.060Z,95993.72
2024-03-02T13:17:10.651Z,95994.00
2024-03-02T13:27:33.309Z,95977.22
2024-03-02T13:37:54.372Z,95974.22
2024-03-02T13:48:15.941Z,95972.41
2024-03-02T13:58:37.145Z,95973.50
2024-03-02T14:08:58.021Z,95963.28
2024-03-02T14:19:19.237Z,95956.63
2024-03-02T14:29:41.336Z,95953.03
2024-03-02T14:40:02.347Z,95939.53
2024-03-02T14:50:23.368Z,95932.84
2024-03-02T15:00:44.574Z,95925.09
2024-03-02T15:11:05.342Z,95916.78
2024-03-02T15:21:26.125Z,95923.03
2024-03-02T15:31:47.057Z,95908.19
2024-03-02T15:42:11.344Z,95914.59
2024-03-02T15:52:32.316Z,95906.91
2024-03-02T16:02:54.395Z,95903.41
2024-03-02T16:13:15.507Z,95906.63
2024-03-02T16:23:36.290Z,95905.59
2024-03-02T16:33:57.367Z,95916.75
2024-03-02T16:44:18.328Z,95907.72
2024-03-02T16:54:39.283Z,95907.72
2024-03-02T17:05:00.551Z,95912.31
2024-03-02T17:15:21.500Z,95913.75
2024-03-02T17:25:43.111Z,95923.03
2024-03-02T17:36:05.386Z,95923.16
2024-03-02T17:46:26.880Z,95924.31
2024-03-02T17:56:47.931Z,95923.50
2024-03-02T18:07:15.380Z,95926.25
2024-03-02T18:17:37.020Z,95928.75
2024-03-02T18:27:58.154Z,95926.25
2024-03-02T18:38:18.892Z,95930.50
2024-03-02T18:48:40.511Z,95923.59
2024-03-02T18:59:01.270Z,95914.72
2024-03-02T19:09:22.273Z,95910.72
2024-03-02T19:19:43.277Z,95910.91
2024-03-02T19:30:06.038Z,95920.25
2024-03-02T19:40:26.830Z,95915.50
2024-03-02T19:50:49.023Z,95917.19
2024-03-02T20:01:10.141Z,95900.28
2024-03-02T20:11:34.739Z,95902.44
2024-03-02T20:21:55.814Z,95900.22
2024-03-02T20:32:18.847Z,95894.06
2024-03-02T20:42:40.026Z,95895.16
2024-03-02T20:53:07.079Z,95886.84
2024-03-02T21:03:28.227Z,95881.66
2024-03-02T21:13:50.540Z,95879.06
2024-03-02T21:24:11.659Z,95879.19
2024-03-02T21:34:32.722Z,95870.06
2024-03-02T21:44:54.019Z,95878.22
2024-03-02T21:55:14.991Z,95865.00
2024-03-02T22:05:36.275Z,95850.63
2024-03-02T22:15:57.133Z,95849.38
2024-03-02T22:26:18.466Z,95849.94
2024-03-02T22:36:39.782Z,95851.88
2024-03-02T22:47:01.003Z,95835.31
2024-03-02T22:57:21.790Z,95836.97
2024-03-02T23:07:42.488Z,95837.97
2024-03-02T23:18:04.208Z,95832.06
2024-03-02T23:28:25.238Z,95825.09
2024-03-02T23:38:46.183Z,95804.91
2024-03-02T23:49:06.817Z,95806.16
2024-03-02T23:59:27.602Z,95789.75
