createdAt,value
2023-04-02T00:00:14.695Z,100280.78
2023-04-02T00:02:48.380Z,100290.59
2023-04-02T00:05:20.990Z,100305.59
2023-04-02T00:07:49.093Z,100298.81
2023-04-02T00:10:36.923Z,100307.91
2023-04-02T00:13:09.257Z,100310.25
2023-04-02T00:15:37.337Z,100319.94
2023-04-02T00:18:05.018Z,100318.72
2023-04-02T00:20:38.477Z,100328.06
2023-04-02T00:23:06.311Z,100331.81
2023-04-02T00:25:42.779Z,100334.63
2023-04-02T00:28:14.970Z,100346.44
2023-04-02T00:30:53.791Z,100348.47
2023-04-02T00:33:23.727Z,100347.09
2023-04-02T00:35:52.529Z,100358.97
2023-04-02T00:38:31.717Z,100365.00
2023-04-02T00:41:07.252Z,100370.94
2023-04-02T00:43:38.405Z,100360.25
2023-04-02T00:46:14.048Z,100374.56
2023-04-02T00:48:52.690Z,100374.56
2023-04-02T00:51:44.464Z,100377.09
2023-04-02T00:54:16.197Z,100386.31
2023-04-02T00:56:45.262Z,100392.97
2023-04-02T00:59:27.454Z,100391.50
2023-04-02T01:02:20.025Z,100397.63
2023-04-02T01:05:15.678Z,100404.81
2023-04-02T01:08:08.798Z,100409.19
2023-04-02T01:10:58.741Z,100407.09
2023-04-02T01:13:35.536Z,100414.97
2023-04-02T01:16:11.980Z,100428.25
2023-04-02T01:18:53.615Z,100428.38
2023-04-02T01:21:52.855Z,100430.34
2023-04-02T01:24:20.861Z,100422.00
2023-04-02T01:27:14.616Z,100429.81
2023-04-02T01:29:46.661Z,100442.91
2023-04-02T01:32:16.967Z,100438.81
2023-04-02T01:34:46.505Z,100451.81
2023-04-02T01:37:28.659Z,100450.88
2023-04-02T01:40:25.726Z,100461.16
2023-04-02T01:43:04.464Z,100462.19
2023-04-02T01:45:31.155Z,100463.41
2023-04-02T01:47:58.846Z,100467.03
2023-04-02T01:50:37.244Z,100478.75
2023-04-02T01:53:07.268Z,100483.28
2023-04-02T01:55:42.554Z,100486.81
2023-04-02T01:58:11.463Z,100492.84
2023-04-02T02:00:47.195Z,100493.16
2023-04-02T02:03:14.013Z,100492.50
2023-04-02T02:05:40.963Z,100507.06
2023-04-02T02:08:22.740Z,100509.66
2023-04-02T02:10:49.295Z,100521.25
2023-04-02T02:13:16.333Z,100516.97
2023-04-02T02:15:43.979Z,100528.09
2023-04-02T02:18:13.165Z,100528.53
2023-04-02T02:20:40.026Z,100527.72
2023-04-02T02:23:07.241Z,100548.31
2023-04-02T02:25:36.347Z,100540.06
2023-04-02T02:28:02.873Z,100546.69
2023-04-02T02:30:41.884Z,100552.00
2023-04-02T02:33:21.704Z,100561.63
2023-04-02T02:36:05.467Z,100562.22
2023-04-02T02:38:34.665Z,100575.19
2023-04-02T02:41:07.608Z,100578.97
2023-04-02T02:43:38.874Z,100579.03
2023-04-02T02:46:07.819Z,100587.03
2023-04-02T02:48:37.417Z,100584.44
2023-04-02T02:51:08.774Z,100596.66
2023-04-02T02:53:46.423Z,100599.25
2023-04-02T02:56:13.591Z,100612.41
2023-04-02T02:58:40.934Z,100609.72
2023-04-02T03:01:07.868Z,100622.69
2023-04-02T03:03:35.158Z,100622.78
2023-04-02T03:06:05.383Z,100635.84
2023-04-02T03:08:41.715Z,100639.81
2023-04-02T03:11:19.691Z,100645.19
2023-04-02T03:13:50.768Z,100644.53
2023-04-02T03:16:23.188Z,100648.72
2023-04-02T03:18:56.709Z,100642.22
2023-04-02T03:21:42.142Z,100651.09
2023-04-02T03:24:15.936Z,100658.78
2023-04-02T03:26:50.112Z,100661.56
2023-04-02T03:29:22.444Z,100678.03
2023-04-02T03:31:55.061Z,100679.53
2023-04-02T03:34:28.027Z,100684.13
2023-04-02T03:36:59.665Z,100696.00
2023-04-02T03:39:35.886Z,100693.41
2023-04-02T03:42:22.894Z,100703.03
2023-04-02T03:45:16.833Z,100719.41
2023-04-02T03:47:51.495Z,100716.09
2023-04-02T03:50:33.027Z,100728.03
2023-04-02T03:53:01.521Z,100717.19
2023-04-02T03:55:35.356Z,100730.06
2023-04-02T03:58:40.984Z,100746.06
2023-04-02T04:01:31.935Z,100749.47
2023-04-02T04:04:06.634Z,100753.97
2023-04-02T04:06:36.156Z,100750.66
2023-04-02T04:09:16.233Z,100763.88
2023-04-02T04:11:52.292Z,100766.47
2023-04-02T04:14:28.052Z,100770.06
2023-04-02T04:17:29.877Z,100778.00
2023-04-02T04:20:36.606Z,100795.41
2023-04-02T04:23:15.865Z,100797.16
2023-04-02T04:25:42.377Z,100798.00
2023-04-02T04:28:32.746Z,100801.66
2023-04-02T04:31:25.967Z,100809.53
2023-04-02T04:34:05.062Z,100821.66
2023-04-02T04:36:47.818Z,100821.91
2023-04-02T04:39:21.658Z,100834.53
2023-04-02T04:41:49.623Z,100842.19
2023-04-02T04:44:24.974Z,100849.06
2023-04-02T04:47:11.553Z,100842.38
2023-04-02T04:49:53.901Z,100856.19
2023-04-02T04:52:36.211Z,100865.13
2023-04-02T04:55:04.147Z,100872.72
2023-04-02T04:57:32.856Z,100876.38
2023-04-02T05:00:12.969Z,100880.31
2023-04-02T05:02:52.690Z,100887.75
2023-04-02T05:05:26.254Z,100884.50
2023-04-02T05:07:59.854Z,100898.38
2023-04-02T05:10:49.260Z,100897.09
2023-04-02T05:13:27.780Z,100904.28
2023-04-02T05:16:21.469Z,100913.19
2023-04-02T05:18:56.577Z,100926.38
2023-04-02T05:22:01.436Z,100931.63
2023-04-02T05:24:52.423Z,100935.69
2023-04-02T05:27:27.248Z,100937.34
2023-04-02T05:30:03.552Z,100946.88
2023-04-02T05:32:40.816Z,100958.38
2023-04-02T05:35:14.423Z,100957.56
2023-04-02T05:37:41.129Z,100962.97
2023-04-02T05:40:26.977Z,100964.91
2023-04-02T05:42:55.631Z,100978.09
2023-04-02T05:45:32.431Z,100978.09
2023-04-02T05:48:03.681Z,100994.75
2023-04-02T05:50:37.197Z,101001.84
2023-04-02T05:53:14.435Z,101013.78
2023-04-02T05:55:48.905Z,101010.56
2023-04-02T05:58:35.309Z,101008.75
2023-04-02T06:01:33.460Z,101011.44
2023-04-02T06:04:11.490Z,101019.25
2023-04-02T06:06:41.665Z,101034.09
2023-04-02T06:09:14.104Z,101040.94
2023-04-02T06:11:48.097Z,101039.41
2023-04-02T06:14:16.847Z,101041.25
2023-04-02T06:16:46.020Z,101058.50
2023-04-02T06:19:22.655Z,101058.50
2023-04-02T06:21:52.484Z,101065.34
2023-04-02T06:24:24.547Z,101060.38
2023-04-02T06:26:57.550Z,101073.38
2023-04-02T06:29:39.653Z,101081.56
2023-04-02T06:32:11.545Z,101087.59
2023-04-02T06:34:42.389Z,101083.34
2023-04-02T06:37:35.526Z,101085.94
2023-04-02T06:40:04.848Z,101094.19
2023-04-02T06:42:35.967Z,101106.34
2023-04-02T06:45:03.558Z,101100.25
2023-04-02T06:47:44.457Z,101108.94
2023-04-02T06:50:42.784Z,101127.88
2023-04-02T06:53:27.730Z,101121.88
2023-04-02T06:56:38.128Z,101137.66
2023-04-02T06:59:04.779Z,101147.88
2023-04-02T07:01:37.085Z,101143.59
2023-04-02T07:04:04.154Z,101153.03
2023-04-02T07:06:30.973Z,101164.50
2023-04-02T07:08:57.410Z,101173.72
2023-04-02T07:11:24.064Z,101178.00
2023-04-02T07:13:50.852Z,101177.28
2023-04-02T07:16:20.709Z,101195.75
2023-04-02T07:18:48.207Z,101197.41
2023-04-02T07:21:14.973Z,101198.31
2023-04-02T07:23:41.902Z,101210.28
2023-04-02T07:26:12.887Z,101220.56
2023-04-02T07:28:39.405Z,101218.50
2023-04-02T07:31:19.123Z,101236.63
2023-04-02T07:33:46.341Z,101233.25
2023-04-02T07:36:19.075Z,101239.97
2023-04-02T07:38:45.726Z,101244.38
2023-04-02T07:41:12.982Z,101246.81
2023-04-02T07:43:41.174Z,101253.03
2023-04-02T07:46:09.630Z,101246.63
2023-04-02T07:48:36.573Z,101251.94
2023-04-02T07:51:03.403Z,101265.06
2023-04-02T07:53:36.718Z,101271.91
2023-04-02T07:56:04.588Z,101269.28
2023-04-02T07:58:32.918Z,101276.88
2023-04-02T08:01:01.613Z,101284.78
2023-04-02T08:03:29.025Z,101282.84
2023-04-02T08:05:58.082Z,101281.81
2023-04-02T08:08:25.854Z,101293.06
2023-04-02T08:10:52.355Z,101304.00
2023-04-02T08:13:19.289Z,101306.25
2023-04-02T08:15:45.821Z,101311.31
2023-04-02T08:18:12.268Z,101320.41
2023-04-02T08:20:39.498Z,101332.53
2023-04-02T08:23:15.359Z,101331.63
2023-04-02T08:25:42.016Z,101334.97
2023-04-02T08:28:08.777Z,101343.50
2023-04-02T08:30:35.847Z,101348.56
2023-04-02T08:33:02.364Z,101343.50
2023-04-02T08:35:28.866Z,101350.25
2023-04-02T08:37:55.444Z,101361.50
2023-04-02T08:40:50.489Z,101363.69
2023-04-02T08:43:16.940Z,101362.66
2023-04-02T08:46:22.778Z,101366.75
2023-04-02T08:48:55.574Z,101381.41
2023-04-02T08:51:29.107Z,101383.94
2023-04-02T08:54:09.468Z,101393.38
2023-04-02T08:57:27.298Z,101393.28
2023-04-02T09:00:10.547Z,101403.03
2023-04-02T09:02:45.945Z,101402.97
2023-04-02T09:05:26.481Z,101404.78
2023-04-02T09:07:56.375Z,101411.78
2023-04-02T09:10:33.653Z,101422.00
2023-04-02T09:13:01.477Z,101417.59
2023-04-02T09:15:34.689Z,101429.56
2023-04-02T09:18:16.734Z,101426.84
2023-04-02T09:20:44.462Z,101431.97
2023-04-02T09:23:22.511Z,101432.88
2023-04-02T09:26:03.353Z,101439.47
2023-04-02T09:28:31.071Z,101450.56
2023-04-02T09:31:03.325Z,101441.03
2023-04-02T09:33:51.031Z,101453.53
2023-04-02T09:36:34.483Z,101457.66
2023-04-02T09:39:27.156Z,101460.34
2023-04-02T09:42:05.148Z,101471.47
2023-04-02T09:44:33.257Z,101475.22
2023-04-02T09:47:05.804Z,101475.16
2023-04-02T09:49:38.448Z,101486.28
2023-04-02T09:52:26.583Z,101486.22
2023-04-02T09:55:22.340Z,101505.13
2023-04-02T09:57:50.640Z,101502.66
2023-04-02T10:00:39.703Z,101508.34
2023-04-02T10:03:27.870Z,101511.41
2023-04-02T10:06:15.854Z,101521.56
2023-04-02T10:08:44.712Z,101527.47
2023-04-02T10:11:13.836Z,101529.00
2023-04-02T10:13:53.377Z,101536.09
2023-04-02T10:16:37.120Z,101529.88
2023-04-02T10:19:29.470Z,101545.34
2023-04-02T10:21:57.500Z,101552.41
2023-04-02T10:24:27.646Z,101554.56
2023-04-02T10:27:17.056Z,101550.44
2023-04-02T10:30:11.593Z,101564.44
2023-04-02T10:33:21.114Z,101566.06
2023-04-02T10:35:53.387Z,101572.53
2023-04-02T10:38:38.753Z,101582.44
2023-04-02T10:41:26.881Z,101580.53
2023-04-02T10:44:19.589Z,101589.19
2023-04-02T10:47:03.469Z,101593.91
2023-04-02T10:49:43.941Z,101599.66
2023-04-02T10:52:28.997Z,101603.63
2023-04-02T10:54:59.077Z,101606.00
2023-04-02T10:57:38.738Z,101609.00
2023-04-02T11:00:11.457Z,101615.59
2023-04-02T11:02:41.274Z,101621.81
2023-04-02T11:05:21.969Z,101615.72
2023-04-02T11:08:11.136Z,101621.31
2023-04-02T11:10:44.596Z,101620.25
2023-04-02T11:13:13.790Z,101622.50
2023-04-02T11:15:40.696Z,101630.25
2023-04-02T11:18:07.437Z,101633.28
2023-04-02T11:21:04.428Z,101636.56
2023-04-02T11:23:38.476Z,101644.00
2023-04-02T11:26:33.434Z,101652.50
2023-04-02T11:29:24.602Z,101646.53
2023-04-02T11:32:12.165Z,101650.81
2023-04-02T11:34:41.428Z,101648.78
2023-04-02T11:37:10.888Z,101655.72
2023-04-02T11:39:56.792Z,101661.19
2023-04-02T11:42:32.425Z,101654.31
2023-04-02T11:45:24.592Z,101659.50
2023-04-02T11:48:00.057Z,101665.44
2023-04-02T11:50:38.104Z,101669.00
2023-04-02T11:53:10.520Z,101677.06
2023-04-02T11:55:39.671Z,101681.34
2023-04-02T11:58:26.374Z,101681.59
2023-04-02T12:01:32.714Z,101686.50
2023-04-02T12:04:26.609Z,101689.00
2023-04-02T12:06:59.894Z,101693.06
2023-04-02T12:09:31.537Z,101710.00
2023-04-02T12:12:01.973Z,101700.81
2023-04-02T12:14:47.076Z,101702.03
2023-04-02T12:17:31.524Z,101706.75
2023-04-02T12:20:09.549Z,101708.34
2023-04-02T12:22:40.943Z,101712.97
2023-04-02T12:25:31.595Z,101714.16
2023-04-02T12:28:10.182Z,101729.97
2023-04-02T12:30:41.034Z,101731.28
2023-04-02T12:33:19.413Z,101732.75
2023-04-02T12:35:48.008Z,101742.44
2023-04-02T12:38:21.578Z,101745.81
2023-04-02T12:41:24.536Z,101739.50
2023-04-02T12:44:02.687Z,101733.75
2023-04-02T12:46:35.204Z,101751.50
2023-04-02T12:49:06.714Z,101743.00
2023-04-02T12:51:36.313Z,101746.25
2023-04-02T12:54:03.257Z,101757.06
2023-04-02T12:56:29.805Z,101757.63
2023-04-02T12:58:59.162Z,101761.22
2023-04-02T13:01:28.405Z,101759.16
2023-04-02T13:04:12.249Z,101763.53
2023-04-02T13:06:41.105Z,101749.56
2023-04-02T13:09:36.227Z,101770.69
2023-04-02T13:12:03.175Z,101769.00
2023-04-02T13:14:30.814Z,101762.13
2023-04-02T13:16:57.369Z,101777.56
2023-04-02T13:19:26.125Z,101777.56
2023-04-02T13:21:54.390Z,101782.63
2023-04-02T13:24:26.720Z,101789.56
2023-04-02T13:26:58.958Z,101784.72
2023-04-02T13:29:36.096Z,101781.00
2023-04-02T13:32:11.660Z,101783.59
2023-04-02T13:34:38.144Z,101788.34
2023-04-02T13:37:04.569Z,101796.91
2023-04-02T13:39:31.051Z,101796.16
2023-04-02T13:42:03.421Z,101793.97
2023-04-02T13:44:34.966Z,101806.78
2023-04-02T13:47:01.770Z,101799.72
2023-04-02T13:49:28.525Z,101803.88
2023-04-02T13:52:00.469Z,101812.28
2023-04-02T13:54:43.329Z,101811.63
2023-04-02T13:57:10.653Z,101816.47
2023-04-02T13:59:37.190Z,101822.22
2023-04-02T14:02:12.772Z,101828.19
2023-04-02T14:04:45.064Z,101826.44
2023-04-02T14:07:14.493Z,101838.66
2023-04-02T14:09:50.810Z,101836.13
2023-04-02T14:12:33.505Z,101840.41
2023-04-02T14:15:31.044Z,101851.97
2023-04-02T14:18:43.112Z,101843.88
2023-04-02T14:21:17.645Z,101848.09
2023-04-02T14:23:55.985Z,101849.50
2023-04-02T14:26:47.324Z,101846.25
2023-04-02T14:29:24.169Z,101855.63
2023-04-02T14:31:59.828Z,101858.59
2023-04-02T14:34:32.150Z,101866.25
2023-04-02T14:37:23.058Z,101874.91
2023-04-02T14:40:20.570Z,101871.06
2023-04-02T14:43:16.970Z,101864.44
2023-04-02T14:46:05.187Z,101877.94
2023-04-02T14:48:56.558Z,101884.44
2023-04-02T14:51:47.254Z,101890.03
2023-04-02T14:54:37.688Z,101893.59
2023-04-02T14:57:19.657Z,101897.38
2023-04-02T15:00:05.401Z,101908.13
2023-04-02T15:02:49.072Z,101904.81
2023-04-02T15:05:36.093Z,101907.69
2023-04-02T15:08:12.717Z,101894.59
2023-04-02T15:10:51.902Z,101896.13
2023-04-02T15:13:22.827Z,101891.41
2023-04-02T15:15:56.373Z,101896.66
2023-04-02T15:18:23.207Z,101898.59
2023-04-02T15:21:22.810Z,101897.28
2023-04-02T15:24:09.497Z,101906.53
2023-04-02T15:26:51.186Z,101914.84
2023-04-02T15:29:36.369Z,101918.66
2023-04-02T15:32:34.535Z,101910.84
2023-04-02T15:35:23.109Z,101924.94
2023-04-02T15:38:17.641Z,101924.13
2023-04-02T15:40:56.620Z,101919.16
2023-04-02T15:43:41.437Z,101928.34
2023-04-02T15:46:21.447Z,101936.53
2023-04-02T15:49:27.261Z,101929.91
2023-04-02T15:52:08.339Z,101930.47
2023-04-02T15:54:43.699Z,101943.81
2023-04-02T15:57:53.206Z,101943.59
2023-04-02T16:00:32.093Z,101944.50
2023-04-02T16:03:20.899Z,101958.28
2023-04-02T16:06:16.879Z,101953.91
2023-04-02T16:08:57.023Z,101955.78
2023-04-02T16:11:25.768Z,101963.91
2023-04-02T16:14:01.036Z,101963.91
2023-04-02T16:16:32.703Z,101957.78
2023-04-02T16:19:02.594Z,101960.59
2023-04-02T16:21:38.457Z,101963.78
2023-04-02T16:24:14.227Z,101968.06
2023-04-02T16:26:40.636Z,101963.94
2023-04-02T16:29:22.405Z,101972.44
2023-04-02T16:31:58.024Z,101976.38
2023-04-02T16:35:15.218Z,101979.91
2023-04-02T16:37:53.708Z,101979.25
2023-04-02T16:40:38.332Z,101986.41
2023-04-02T16:43:04.999Z,101981.13
2023-04-02T16:46:06.556Z,101996.44
2023-04-02T16:48:44.265Z,101996.34
2023-04-02T16:51:21.425Z,102004.97
2023-04-02T16:54:01.556Z,101999.78
2023-04-02T16:56:47.676Z,102008.81
2023-04-02T16:59:17.089Z,102013.63
2023-04-02T17:01:49.565Z,102014.34
2023-04-02T17:05:01.978Z,102014.59
2023-04-02T17:07:40.662Z,102027.81
2023-04-02T17:10:26.286Z,102035.16
2023-04-02T17:12:58.624Z,102041.31
2023-04-02T17:15:39.071Z,102037.13
2023-04-02T17:18:32.910Z,102048.59
2023-04-02T17:21:05.555Z,102049.50
2023-04-02T17:23:54.857Z,102049.69
2023-04-02T17:26:26.980Z,102063.59
2023-04-02T17:28:54.796Z,102057.53
2023-04-02T17:31:27.229Z,102067.88
2023-04-02T17:33:53.700Z,102061.72
2023-04-02T17:36:32.845Z,102067.88
2023-04-02T17:39:18.018Z,102075.09
2023-04-02T17:42:10.314Z,102077.16
2023-04-02T17:44:58.736Z,102074.00
2023-04-02T17:47:47.160Z,102086.13
2023-04-02T17:50:46.160Z,102092.28
2023-04-02T17:53:28.292Z,102097.50
2023-04-02T17:56:02.596Z,102104.66
2023-04-02T17:58:55.492Z,102103.81
2023-04-02T18:01:40.637Z,102116.84
2023-04-02T18:04:27.515Z,102124.63
2023-04-02T18:07:02.863Z,102119.66
2023-04-02T18:09:40.012Z,102123.25
2023-04-02T18:12:27.994Z,102119.69
2023-04-02T18:15:09.263Z,102129.25
2023-04-02T18:18:06.357Z,102129.19
2023-04-02T18:20:43.158Z,102140.41
2023-04-02T18:23:21.471Z,102137.69
2023-04-02T18:26:06.301Z,102145.47
2023-04-02T18:28:45.754Z,102156.88
2023-04-02T18:31:32.257Z,102162.84
2023-04-02T18:34:16.276Z,102156.88
2023-04-02T18:37:17.415Z,102162.44
2023-04-02T18:40:12.982Z,102172.06
2023-04-02T18:42:42.339Z,102180.72
2023-04-02T18:45:24.831Z,102189.50
2023-04-02T18:48:15.959Z,102192.16
2023-04-02T18:50:46.769Z,102192.59
2023-04-02T18:53:24.876Z,102196.03
2023-04-02T18:55:58.042Z,102196.19
2023-04-02T18:58:46.291Z,102193.72
2023-04-02T19:01:18.037Z,102206.00
2023-04-02T19:03:51.050Z,102210.66
2023-04-02T19:06:35.036Z,102207.44
2023-04-02T19:09:07.953Z,102207.63
2023-04-02T19:11:34.427Z,102208.59
2023-04-02T19:14:03.239Z,102214.13
2023-04-02T19:17:08.102Z,102215.84
2023-04-02T19:19:46.554Z,102230.63
2023-04-02T19:22:30.042Z,102224.72
2023-04-02T19:25:18.296Z,102226.66
2023-04-02T19:27:59.996Z,102228.59
2023-04-02T19:30:26.406Z,102226.94
2023-04-02T19:33:32.670Z,102235.72
2023-04-02T19:36:09.313Z,102233.28
2023-04-02T19:39:13.176Z,102238.50
2023-04-02T19:41:48.383Z,102241.19
2023-04-02T19:44:16.319Z,102245.66
2023-04-02T19:46:43.454Z,102244.06
2023-04-02T19:49:16.841Z,102246.00
2023-04-02T19:51:43.825Z,102246.06
2023-04-02T19:54:10.409Z,102247.03
2023-04-02T19:56:36.867Z,102254.13
2023-04-02T19:59:17.010Z,102258.41
2023-04-02T20:01:44.352Z,102268.78
2023-04-02T20:04:10.990Z,102268.81
2023-04-02T20:06:37.753Z,102271.44
2023-04-02T20:09:04.398Z,102279.31
2023-04-02T20:11:31.029Z,102273.31
2023-04-02T20:13:57.536Z,102269.06
2023-04-02T20:16:24.130Z,102280.31
2023-04-02T20:18:50.943Z,102284.81
2023-04-02T20:21:17.531Z,102285.75
2023-04-02T20:23:44.228Z,102284.06
2023-04-02T20:26:12.650Z,102290.22
2023-04-02T20:28:39.580Z,102292.00
2023-04-02T20:31:14.779Z,102299.84
2023-04-02T20:33:42.147Z,102291.41
2023-04-02T20:36:11.462Z,102303.59
2023-04-02T20:38:38.298Z,102309.72
2023-04-02T20:41:07.254Z,102308.94
2023-04-02T20:43:34.516Z,102303.06
2023-04-02T20:46:06.048Z,102309.97
2023-04-02T20:48:33.769Z,102304.00
2023-04-02T20:51:02.248Z,102312.66
2023-04-02T20:53:31.042Z,102316.25
2023-04-02T20:56:09.148Z,102312.00
2023-04-02T20:58:37.287Z,102304.31
2023-04-02T21:01:09.348Z,102319.91
2023-04-02T21:03:35.936Z,102322.53
2023-04-02T21:06:02.672Z,102326.88
2023-04-02T21:08:29.191Z,102316.56
2023-04-02T21:11:02.649Z,102326.03
2023-04-02T21:13:33.237Z,102335.56
2023-04-02T21:16:00.124Z,102336.47
2023-04-02T21:18:26.801Z,102339.03
2023-04-02T21:21:05.975Z,102334.75
2023-04-02T21:23:33.383Z,102329.50
2023-04-02T21:26:06.100Z,102339.84
2023-04-02T21:28:34.549Z,102344.22
2023-04-02T21:31:10.582Z,102341.66
2023-04-02T21:33:46.313Z,102346.91
2023-04-02T21:36:16.107Z,102344.34
2023-04-02T21:38:44.670Z,102340.94
2023-04-02T21:41:19.666Z,102337.56
2023-04-02T21:43:48.264Z,102347.97
2023-04-02T21:46:17.004Z,102350.56
2023-04-02T21:48:44.241Z,102353.25
2023-04-02T21:51:16.154Z,102348.16
2023-04-02T21:53:43.397Z,102353.38
2023-04-02T21:56:13.702Z,102348.28
2023-04-02T21:58:40.753Z,102356.13
2023-04-02T22:01:11.422Z,102360.56
2023-04-02T22:03:43.855Z,102368.44
2023-04-02T22:06:19.910Z,102373.72
2023-04-02T22:08:50.155Z,102370.47
2023-04-02T22:11:20.130Z,102368.81
2023-04-02T22:13:47.943Z,102362.03
2023-04-02T22:16:20.614Z,102375.00
2023-04-02T22:18:48.477Z,102370.78
2023-04-02T22:21:15.902Z,102375.22
2023-04-02T22:23:43.416Z,102376.19
2023-04-02T22:26:10.988Z,102374.59
2023-04-02T22:28:38.158Z,102370.41
2023-04-02T22:31:11.897Z,102379.97
2023-04-02T22:33:38.932Z,102378.34
2023-04-02T22:36:06.415Z,102369.00
2023-04-02T22:38:34.188Z,102384.50
2023-04-02T22:41:08.434Z,102375.13
2023-04-02T22:43:36.082Z,102381.25
2023-04-02T22:46:06.778Z,102379.63
2023-04-02T22:48:33.838Z,102382.25
2023-04-02T22:51:00.637Z,102384.88
2023-04-02T22:53:27.831Z,102393.53
2023-04-02T22:55:54.611Z,102397.88
2023-04-02T22:58:21.168Z,102401.41
2023-04-02T23:00:48.216Z,102403.19
2023-04-02T23:03:14.775Z,102400.66
2023-04-02T23:05:42.530Z,102405.06
2023-04-02T23:08:09.312Z,102398.22
2023-04-02T23:10:36.714Z,102406.00
2023-04-02T23:13:03.733Z,102406.94
2023-04-02T23:15:30.535Z,102407.00
2023-04-02T23:17:57.115Z,102407.88
2023-04-02T23:20:23.641Z,102412.22
2023-04-02T23:22:50.245Z,102408.81
2023-04-02T23:25:16.782Z,102410.56
2023-04-02T23:27:43.236Z,102410.56
2023-04-02T23:30:09.934Z,102411.44
2023-04-02T23:32:36.436Z,102416.59
2023-04-02T23:35:02.949Z,102420.06
2023-04-02T23:37:29.376Z,102416.59
2023-04-02T23:39:55.855Z,102428.63
2023-04-02T23:42:22.293Z,102420.00
2023-04-02T23:44:48.703Z,102423.44
2023-04-02T23:47:15.440Z,102425.16
2023-04-02T23:49:47.507Z,102416.59
2023-04-02T23:52:15.409Z,102411.44
2023-04-02T23:54:41.868Z,102413.16
2023-04-02T23:57:09.421Z,102410.59
2023-04-02T23:59:36.218Z,102415.78
