createdAt,value
2023-05-05T00:00:02.511Z,17.3029
2023-05-05T00:01:03.332Z,17.2805
2023-05-05T00:02:04.914Z,17.2667
2023-05-05T00:03:06.764Z,17.2834
2023-05-05T00:04:08.218Z,17.3199
2023-05-05T00:05:09.886Z,17.3298
2023-05-05T00:06:11.593Z,17.2842
2023-05-05T00:07:13.147Z,17.2649
2023-05-05T00:08:14.794Z,17.2293
2023-05-05T00:09:16.424Z,17.2427
2023-05-05T00:10:18.090Z,17.2624
2023-05-05T00:11:19.760Z,17.2749
2023-05-05T00:12:21.331Z,17.2725
2023-05-05T00:13:23.048Z,17.2413
2023-05-05T00:14:24.659Z,17.2398
2023-05-05T00:15:26.307Z,17.2647
2023-05-05T00:16:28.081Z,17.2869
2023-05-05T00:17:29.610Z,17.2920
2023-05-05T00:18:31.276Z,17.2747
2023-05-05T00:19:32.893Z,17.2250
2023-05-05T00:20:34.583Z,17.2316
2023-05-05T00:21:36.244Z,17.2337
2023-05-05T00:22:37.862Z,17.2552
2023-05-05T00:23:39.472Z,17.2542
2023-05-05T00:24:41.217Z,17.2491
2023-05-05T00:25:42.754Z,17.2293
2023-05-05T00:26:44.490Z,17.2478
2023-05-05T00:27:46.152Z,17.2616
2023-05-05T00:28:47.770Z,17.2936
2023-05-05T00:29:49.331Z,17.2460
2023-05-05T00:30:51.070Z,17.2628
2023-05-05T00:31:52.665Z,17.2435
2023-05-05T00:32:54.467Z,17.2339
2023-05-05T00:33:55.908Z,17.2542
2023-05-05T00:34:57.673Z,17.2723
2023-05-05T00:35:59.281Z,17.2219
2023-05-05T00:37:00.929Z,17.1881
2023-05-05T00:38:02.482Z,17.1809
2023-05-05T00:39:04.207Z,17.1957
2023-05-05T00:40:05.897Z,17.2063
2023-05-05T00:41:07.485Z,17.2250
2023-05-05T00:42:10.493Z,17.2205
2023-05-05T00:43:10.692Z,17.2160
2023-05-05T00:44:12.394Z,17.1957
2023-05-05T00:45:15.004Z,17.1889
2023-05-05T00:46:15.704Z,17.1977
2023-05-05T00:47:17.389Z,17.2176
2023-05-05T00:48:19.078Z,17.2131
2023-05-05T00:49:20.666Z,17.1930
2023-05-05T00:50:22.255Z,17.1554
2023-05-05T00:51:23.991Z,17.1418
2023-05-05T00:52:25.601Z,17.1683
2023-05-05T00:53:27.226Z,17.1987
2023-05-05T00:54:28.824Z,17.2295
2023-05-05T00:55:30.504Z,17.2185
2023-05-05T00:56:32.121Z,17.1749
2023-05-05T00:57:33.830Z,17.1554
2023-05-05T00:58:35.355Z,17.1700
2023-05-05T00:59:37.082Z,17.1932
2023-05-05T01:00:38.679Z,17.2454
2023-05-05T01:01:41.491Z,17.3010
2023-05-05T01:02:42.458Z,17.2540
2023-05-05T01:03:43.845Z,17.0913
2023-05-05T01:04:46.139Z,17.0792
2023-05-05T01:05:46.883Z,17.0993
2023-05-05T01:06:48.494Z,17.1480
2023-05-05T01:07:50.130Z,17.1932
2023-05-05T01:08:51.794Z,17.2499
2023-05-05T01:10:04.201Z,17.2712
2023-05-05T01:10:55.089Z,17.1913
2023-05-05T01:11:56.780Z,17.1045
2023-05-05T01:12:58.436Z,17.0940
2023-05-05T01:13:59.967Z,17.1297
2023-05-05T01:15:01.639Z,17.1509
2023-05-05T01:16:03.337Z,17.2043
2023-05-05T01:17:04.951Z,17.2507
2023-05-05T01:18:06.764Z,17.2945
2023-05-05T01:19:08.200Z,17.2031
2023-05-05T01:20:10.013Z,17.1141
2023-05-05T01:21:11.495Z,17.1010
2023-05-05T01:22:13.129Z,17.1192
2023-05-05T01:23:14.786Z,17.1696
2023-05-05T01:24:16.386Z,17.2043
2023-05-05T01:25:18.073Z,17.2583
2023-05-05T01:26:19.691Z,17.2616
2023-05-05T01:27:21.367Z,17.1307
2023-05-05T01:28:23.021Z,17.0601
2023-05-05T01:29:24.643Z,17.0638
2023-05-05T01:30:26.257Z,17.0845
2023-05-05T01:31:28.032Z,17.1186
2023-05-05T01:32:29.635Z,17.1842
2023-05-05T01:33:31.556Z,17.2339
2023-05-05T01:34:32.892Z,17.2563
2023-05-05T01:35:34.515Z,17.1815
2023-05-05T01:36:36.150Z,17.1248
2023-05-05T01:37:37.868Z,17.1194
2023-05-05T01:38:39.498Z,17.1394
2023-05-05T01:39:41.107Z,17.1803
2023-05-05T01:40:42.766Z,17.2318
2023-05-05T01:41:44.439Z,17.2725
2023-05-05T01:42:46.063Z,17.2357
2023-05-05T01:43:47.739Z,17.0981
2023-05-05T01:44:49.241Z,17.0430
2023-05-05T01:45:50.980Z,17.0558
2023-05-05T01:46:52.560Z,17.1032
2023-05-05T01:47:54.273Z,17.1425
2023-05-05T01:48:55.836Z,17.1957
2023-05-05T01:49:57.605Z,17.2425
2023-05-05T01:50:59.158Z,17.2215
2023-05-05T01:52:00.870Z,17.1022
2023-05-05T01:53:02.473Z,17.0777
2023-05-05T01:54:04.958Z,17.0749
2023-05-05T01:55:05.800Z,17.1139
2023-05-05T01:56:07.365Z,17.1511
2023-05-05T01:57:09.010Z,17.1977
2023-05-05T01:58:10.781Z,17.2314
2023-05-05T01:59:12.334Z,17.1817
2023-05-05T02:00:13.997Z,17.0449
2023-05-05T02:01:15.604Z,17.0153
2023-05-05T02:02:17.266Z,17.0340
2023-05-05T02:03:18.969Z,17.0675
2023-05-05T02:04:20.665Z,17.1172
2023-05-05T02:05:22.198Z,17.1661
2023-05-05T02:06:23.820Z,17.2107
2023-05-05T02:07:25.429Z,17.1675
2023-05-05T02:08:27.185Z,17.0241
2023-05-05T02:09:28.754Z,17.0042
2023-05-05T02:10:30.415Z,17.0122
2023-05-05T02:11:32.004Z,17.0543
2023-05-05T02:12:33.719Z,17.1075
2023-05-05T02:13:35.368Z,17.1661
2023-05-05T02:14:36.997Z,17.2090
2023-05-05T02:15:38.678Z,17.2002
2023-05-05T02:16:40.284Z,17.0385
2023-05-05T02:17:41.939Z,16.9796
2023-05-05T02:18:43.565Z,16.9863
2023-05-05T02:19:45.250Z,17.0358
2023-05-05T02:20:46.860Z,17.0800
2023-05-05T02:21:48.561Z,17.1355
2023-05-05T02:22:50.131Z,17.1858
2023-05-05T02:23:51.922Z,17.1998
2023-05-05T02:24:53.467Z,17.0069
2023-05-05T02:25:55.018Z,16.9451
2023-05-05T02:26:56.816Z,16.9701
2023-05-05T02:27:58.319Z,17.0141
2023-05-05T02:29:00.031Z,17.0640
2023-05-05T02:30:01.654Z,17.1194
2023-05-05T02:31:03.294Z,17.1755
2023-05-05T02:32:04.986Z,17.2263
2023-05-05T02:33:06.715Z,17.0673
2023-05-05T02:34:08.226Z,16.9806
2023-05-05T02:35:09.896Z,16.9808
2023-05-05T02:36:11.536Z,17.0130
2023-05-05T02:37:13.214Z,17.0609
2023-05-05T02:38:14.783Z,17.1172
2023-05-05T02:39:16.426Z,17.1685
2023-05-05T02:40:18.082Z,17.2119
2023-05-05T02:41:19.690Z,17.1805
2023-05-05T02:42:21.923Z,17.0500
2023-05-05T02:43:23.124Z,17.0295
2023-05-05T02:44:24.626Z,17.0371
2023-05-05T02:45:26.855Z,17.0683
2023-05-05T02:46:27.963Z,17.1164
2023-05-05T02:47:29.628Z,17.1628
2023-05-05T02:48:31.148Z,17.2086
2023-05-05T02:49:32.885Z,17.2328
2023-05-05T02:50:34.498Z,17.0997
2023-05-05T02:51:36.232Z,17.0209
2023-05-05T02:52:37.824Z,17.0264
2023-05-05T02:53:39.443Z,17.0586
2023-05-05T02:54:41.436Z,17.0997
2023-05-05T02:55:42.753Z,17.1437
2023-05-05T02:56:44.359Z,17.1856
2023-05-05T02:57:46.001Z,17.2263
2023-05-05T02:58:47.620Z,17.1696
2023-05-05T02:59:49.339Z,16.9547
2023-05-05T03:00:50.953Z,16.9403
2023-05-05T03:01:52.736Z,16.9716
2023-05-05T03:02:54.339Z,16.9939
2023-05-05T03:03:55.976Z,17.0531
2023-05-05T03:04:57.556Z,17.1034
2023-05-05T03:05:59.208Z,17.1519
2023-05-05T03:07:00.767Z,17.1975
2023-05-05T03:08:02.533Z,17.2164
2023-05-05T03:09:04.171Z,17.0541
2023-05-05T03:10:06.203Z,16.9902
2023-05-05T03:11:07.386Z,16.9865
2023-05-05T03:12:09.096Z,17.0130
2023-05-05T03:13:10.858Z,17.0640
2023-05-05T03:14:12.369Z,17.1141
2023-05-05T03:15:14.071Z,17.1544
2023-05-05T03:16:15.780Z,17.1979
2023-05-05T03:17:17.310Z,17.2076
2023-05-05T03:18:18.988Z,17.0155
2023-05-05T03:19:20.617Z,16.9453
2023-05-05T03:20:22.302Z,16.9449
2023-05-05T03:21:23.963Z,16.9829
2023-05-05T03:22:25.536Z,17.0352
2023-05-05T03:23:27.175Z,17.0823
2023-05-05T03:24:28.850Z,17.1318
2023-05-05T03:25:30.557Z,17.1694
2023-05-05T03:26:32.487Z,17.1987
2023-05-05T03:27:33.796Z,17.0510
2023-05-05T03:28:35.363Z,16.9759
2023-05-05T03:29:37.096Z,16.9588
2023-05-05T03:30:38.781Z,16.9935
2023-05-05T03:31:41.102Z,17.0381
2023-05-05T03:32:42.082Z,17.0845
2023-05-05T03:33:43.649Z,17.1371
2023-05-05T03:34:45.245Z,17.1893
2023-05-05T03:35:46.976Z,17.1651
2023-05-05T03:36:48.582Z,16.9789
2023-05-05T03:37:50.971Z,16.9311
2023-05-05T03:38:51.816Z,16.9475
2023-05-05T03:39:53.605Z,16.9865
2023-05-05T03:40:55.195Z,17.0533
2023-05-05T03:41:56.853Z,17.1075
2023-05-05T03:42:58.434Z,17.1597
2023-05-05T03:44:00.185Z,17.1889
2023-05-05T03:45:01.733Z,17.0299
2023-05-05T03:46:03.469Z,16.9412
2023-05-05T03:47:06.000Z,16.9348
2023-05-05T03:48:06.752Z,16.9728
2023-05-05T03:49:08.311Z,17.0196
2023-05-05T03:50:10.170Z,17.0771
2023-05-05T03:51:11.636Z,17.1443
2023-05-05T03:52:15.093Z,17.1864
2023-05-05T03:53:14.976Z,17.0784
2023-05-05T03:54:16.552Z,16.9282
2023-05-05T03:55:18.186Z,16.9338
2023-05-05T03:56:19.873Z,16.9426
2023-05-05T03:57:21.468Z,16.9923
2023-05-05T03:58:24.011Z,17.0488
2023-05-05T03:59:24.741Z,17.1065
2023-05-05T04:00:26.464Z,17.1651
2023-05-05T04:01:28.859Z,17.0901
2023-05-05T04:02:29.855Z,16.9383
2023-05-05T04:03:31.651Z,16.9042
2023-05-05T04:04:33.154Z,16.9251
2023-05-05T04:05:34.653Z,16.9709
2023-05-05T04:06:36.293Z,17.0330
2023-05-05T04:07:37.927Z,17.0954
2023-05-05T04:08:40.068Z,17.1628
2023-05-05T04:09:41.959Z,17.1055
2023-05-05T04:10:42.907Z,16.9777
2023-05-05T04:11:44.545Z,16.9679
2023-05-05T04:12:46.356Z,16.9806
2023-05-05T04:13:47.871Z,17.0317
2023-05-05T04:14:49.537Z,17.0932
2023-05-05T04:15:51.104Z,17.1474
2023-05-05T04:16:52.716Z,17.1868
2023-05-05T04:17:55.142Z,17.0048
2023-05-05T04:18:56.061Z,16.9508
2023-05-05T04:19:57.720Z,16.9446
2023-05-05T04:20:59.306Z,16.9792
2023-05-05T04:22:00.971Z,17.0424
2023-05-05T04:23:02.643Z,17.1108
2023-05-05T04:24:04.278Z,17.1792
2023-05-05T04:25:05.964Z,17.1542
2023-05-05T04:26:07.514Z,16.9849
2023-05-05T04:27:09.192Z,16.9564
2023-05-05T04:28:10.852Z,16.9598
2023-05-05T04:29:12.523Z,17.0063
2023-05-05T04:30:14.143Z,17.0736
2023-05-05T04:31:15.753Z,17.1390
2023-05-05T04:32:17.296Z,17.1780
2023-05-05T04:33:19.018Z,17.0151
2023-05-05T04:34:20.640Z,16.9140
2023-05-05T04:35:22.300Z,16.9105
2023-05-05T04:36:23.936Z,16.9504
2023-05-05T04:37:25.520Z,17.0262
2023-05-05T04:38:27.301Z,17.1032
2023-05-05T04:39:29.535Z,17.1729
2023-05-05T04:40:30.481Z,17.1252
2023-05-05T04:41:32.049Z,16.9804
2023-05-05T04:42:33.701Z,16.9500
2023-05-05T04:43:35.400Z,16.9759
2023-05-05T04:44:37.474Z,17.0348
2023-05-05T04:45:38.705Z,17.1145
2023-05-05T04:46:40.326Z,17.1879
2023-05-05T04:47:42.045Z,17.1770
2023-05-05T04:48:43.590Z,17.0566
2023-05-05T04:49:45.476Z,16.9989
2023-05-05T04:50:46.971Z,17.0348
2023-05-05T04:51:48.547Z,17.0650
2023-05-05T04:52:51.392Z,17.1268
2023-05-05T04:53:53.091Z,17.2020
2023-05-05T04:54:53.632Z,17.2378
2023-05-05T04:55:55.286Z,17.0971
2023-05-05T04:56:56.918Z,16.9989
2023-05-05T04:57:58.584Z,16.9927
2023-05-05T04:59:00.206Z,17.0163
2023-05-05T05:00:01.893Z,17.0901
2023-05-05T05:01:03.525Z,17.1564
2023-05-05T05:02:05.246Z,17.2402
2023-05-05T05:03:06.854Z,17.1946
2023-05-05T05:04:08.422Z,17.0695
2023-05-05T05:05:10.094Z,17.0250
2023-05-05T05:06:11.723Z,17.0586
2023-05-05T05:07:13.336Z,17.1110
2023-05-05T05:08:15.087Z,17.1718
2023-05-05T05:09:16.575Z,17.2497
2023-05-05T05:10:18.342Z,17.2542
2023-05-05T05:11:19.974Z,17.1012
2023-05-05T05:12:21.563Z,17.0100
2023-05-05T05:13:23.269Z,16.9964
2023-05-05T05:14:24.898Z,17.0209
2023-05-05T05:15:26.463Z,17.0849
2023-05-05T05:16:28.351Z,17.1653
2023-05-05T05:17:29.858Z,17.2413
2023-05-05T05:18:31.521Z,17.1911
2023-05-05T05:19:34.069Z,17.0471
2023-05-05T05:20:35.092Z,17.0118
2023-05-05T05:21:36.425Z,17.0365
2023-05-05T05:22:38.009Z,17.0890
2023-05-05T05:23:39.658Z,17.1585
2023-05-05T05:24:41.363Z,17.2357
2023-05-05T05:25:43.897Z,17.2597
2023-05-05T05:26:44.690Z,17.1303
2023-05-05T05:27:50.136Z,17.0342
2023-05-05T05:28:47.856Z,17.0578
2023-05-05T05:29:49.558Z,17.0794
2023-05-05T05:30:51.228Z,17.1618
2023-05-05T05:31:52.803Z,17.2443
2023-05-05T05:32:54.544Z,17.3158
2023-05-05T05:33:56.191Z,17.2107
2023-05-05T05:34:57.678Z,17.1014
2023-05-05T05:35:59.470Z,17.0866
2023-05-05T05:37:01.076Z,17.1361
2023-05-05T05:38:02.700Z,17.2031
2023-05-05T05:39:04.256Z,17.2875
2023-05-05T05:40:06.032Z,17.3725
2023-05-05T05:41:07.535Z,17.3179
2023-05-05T05:42:10.507Z,17.2018
2023-05-05T05:43:10.923Z,17.2039
2023-05-05T05:44:12.522Z,17.2593
2023-05-05T05:45:14.094Z,17.3485
2023-05-05T05:46:15.886Z,17.4555
2023-05-05T05:47:17.500Z,17.5395
2023-05-05T05:48:20.104Z,17.4553
2023-05-05T05:49:20.598Z,17.4009
2023-05-05T05:50:22.673Z,17.4037
2023-05-05T05:51:24.267Z,17.4750
2023-05-05T05:52:25.978Z,17.5327
2023-05-05T05:53:28.665Z,17.6350
2023-05-05T05:54:29.666Z,17.6334
2023-05-05T05:55:30.492Z,17.4910
2023-05-05T05:56:32.215Z,17.4641
2023-05-05T05:57:34.167Z,17.5315
2023-05-05T05:58:35.413Z,17.6418
2023-05-05T05:59:37.121Z,17.7324
2023-05-05T06:00:38.950Z,17.7942
2023-05-05T06:01:40.445Z,17.7043
2023-05-05T06:02:42.296Z,17.6956
2023-05-05T06:03:43.712Z,17.7784
2023-05-05T06:04:45.285Z,17.8969
2023-05-05T06:05:46.886Z,18.0257
2023-05-05T06:06:48.675Z,18.1757
2023-05-05T06:07:50.229Z,18.3416
2023-05-05T06:08:51.877Z,18.4573
2023-05-05T06:09:53.503Z,18.3794
2023-05-05T06:10:55.272Z,18.3566
2023-05-05T06:11:56.831Z,18.4220
2023-05-05T06:12:58.578Z,18.5561
2023-05-05T06:14:00.071Z,18.6882
2023-05-05T06:15:01.727Z,18.8104
2023-05-05T06:16:03.395Z,18.9316
2023-05-05T06:17:05.085Z,19.0517
2023-05-05T06:18:06.702Z,19.1762
2023-05-05T06:19:08.349Z,19.2871
2023-05-05T06:20:10.058Z,19.4069
2023-05-05T06:21:11.630Z,19.5330
2023-05-05T06:22:13.348Z,19.6406
2023-05-05T06:23:14.886Z,19.7530
2023-05-05T06:24:16.474Z,19.8274
2023-05-05T06:25:18.180Z,19.8949
2023-05-05T06:26:19.818Z,19.9792
2023-05-05T06:27:21.446Z,20.0874
2023-05-05T06:28:23.612Z,20.1961
2023-05-05T06:29:24.694Z,20.3064
2023-05-05T06:30:26.413Z,20.3994
2023-05-05T06:31:27.996Z,20.5015
2023-05-05T06:32:30.164Z,20.5541
2023-05-05T06:33:31.328Z,20.3417
2023-05-05T06:34:32.970Z,20.2487
2023-05-05T06:35:34.596Z,20.2661
2023-05-05T06:36:36.306Z,20.3898
2023-05-05T06:37:37.868Z,20.5377
2023-05-05T06:38:39.571Z,20.6679
2023-05-05T06:39:41.135Z,20.8189
2023-05-05T06:40:42.841Z,20.8277
2023-05-05T06:41:44.478Z,20.5927
2023-05-05T06:42:46.160Z,20.5336
2023-05-05T06:43:48.097Z,20.5962
2023-05-05T06:44:49.469Z,20.7256
2023-05-05T06:45:50.950Z,20.8817
2023-05-05T06:46:52.731Z,21.0804
2023-05-05T06:47:54.295Z,21.2420
2023-05-05T06:48:56.118Z,21.1350
2023-05-05T06:49:57.502Z,20.9844
2023-05-05T06:50:59.201Z,20.9826
2023-05-05T06:52:00.799Z,21.0789
2023-05-05T06:53:02.481Z,21.2885
2023-05-05T06:54:04.152Z,21.5150
2023-05-05T06:55:05.742Z,21.7104
2023-05-05T06:56:07.405Z,21.5397
2023-05-05T06:57:09.054Z,21.4022
2023-05-05T06:58:11.600Z,21.3981
2023-05-05T06:59:12.308Z,21.4750
2023-05-05T07:00:13.898Z,21.7032
2023-05-05T07:01:15.720Z,21.9620
2023-05-05T07:02:17.211Z,22.1171
2023-05-05T07:03:18.914Z,21.9934
2023-05-05T07:04:20.561Z,21.9065
2023-05-05T07:05:22.244Z,21.9599
2023-05-05T07:06:23.765Z,22.1150
2023-05-05T07:07:25.451Z,22.4194
2023-05-05T07:08:27.066Z,22.5951
2023-05-05T07:09:28.743Z,22.4077
2023-05-05T07:10:30.356Z,22.3295
2023-05-05T07:11:31.956Z,22.3229
2023-05-05T07:12:33.668Z,22.4196
2023-05-05T07:13:35.249Z,22.6951
2023-05-05T07:14:37.019Z,22.6620
2023-05-05T07:15:38.684Z,22.5117
2023-05-05T07:16:40.337Z,22.4316
2023-05-05T07:17:41.879Z,22.4414
2023-05-05T07:18:43.586Z,22.6080
2023-05-05T07:19:45.248Z,22.6939
2023-05-05T07:20:46.965Z,22.5449
2023-05-05T07:21:48.437Z,22.4412
2023-05-05T07:22:50.107Z,22.3710
2023-05-05T07:23:52.091Z,22.4574
2023-05-05T07:24:53.462Z,22.5277
2023-05-05T07:25:54.998Z,22.4120
2023-05-05T07:26:56.644Z,22.3231
2023-05-05T07:27:58.272Z,22.2939
2023-05-05T07:29:00.008Z,22.4147
2023-05-05T07:30:02.073Z,22.4466
2023-05-05T07:31:03.263Z,22.3369
2023-05-05T07:32:04.921Z,22.2570
2023-05-05T07:33:06.554Z,22.2235
2023-05-05T07:34:08.519Z,22.4075
2023-05-05T07:35:09.789Z,22.5084
2023-05-05T07:36:11.519Z,22.4453
2023-05-05T07:37:13.104Z,22.3574
2023-05-05T07:38:15.602Z,22.3845
2023-05-05T07:39:17.127Z,22.3862
2023-05-05T07:40:18.095Z,22.3278
2023-05-05T07:41:19.651Z,22.2463
2023-05-05T07:42:21.422Z,22.2512
2023-05-05T07:43:23.015Z,22.2722
2023-05-05T07:44:24.658Z,22.3371
2023-05-05T07:45:26.268Z,22.3434
2023-05-05T07:46:28.016Z,22.3521
2023-05-05T07:47:29.587Z,22.3229
2023-05-05T07:48:31.193Z,22.4067
2023-05-05T07:49:32.811Z,22.4587
2023-05-05T07:50:34.505Z,22.4650
2023-05-05T07:51:36.051Z,22.3890
2023-05-05T07:52:45.313Z,22.4268
2023-05-05T07:53:39.304Z,22.4441
2023-05-05T07:54:40.960Z,22.5445
2023-05-05T07:55:43.033Z,22.6138
2023-05-05T07:56:44.569Z,22.6257
2023-05-05T07:57:45.963Z,22.5790
2023-05-05T07:58:48.488Z,22.6259
2023-05-05T07:59:49.226Z,22.6670
2023-05-05T08:00:50.999Z,22.7191
2023-05-05T08:01:54.791Z,22.7707
2023-05-05T08:02:54.322Z,22.8177
2023-05-05T08:03:55.995Z,22.8401
2023-05-05T08:04:57.596Z,22.8839
2023-05-05T08:05:59.305Z,23.0028
2023-05-05T08:07:00.877Z,23.0589
2023-05-05T08:08:02.567Z,23.0365
2023-05-05T08:09:04.159Z,23.0572
2023-05-05T08:10:05.832Z,23.0983
2023-05-05T08:11:07.479Z,23.1525
2023-05-05T08:12:09.896Z,23.1560
2023-05-05T08:13:10.632Z,23.1901
2023-05-05T08:14:12.278Z,23.1497
2023-05-05T08:15:13.924Z,23.2409
2023-05-05T08:16:15.583Z,23.2520
2023-05-05T08:17:18.144Z,23.2803
2023-05-05T08:18:18.861Z,23.2532
2023-05-05T08:19:28.600Z,23.2937
2023-05-05T08:20:22.148Z,23.3951
2023-05-05T08:21:23.793Z,23.4487
2023-05-05T08:22:25.421Z,23.3908
2023-05-05T08:23:27.048Z,23.3779
2023-05-05T08:24:28.640Z,23.3968
2023-05-05T08:25:30.283Z,23.4639
2023-05-05T08:26:31.933Z,23.4703
2023-05-05T08:27:33.625Z,23.4475
2023-05-05T08:28:35.307Z,23.5040
2023-05-05T08:29:36.827Z,23.5282
2023-05-05T08:30:38.434Z,23.5206
2023-05-05T08:31:40.320Z,23.5225
2023-05-05T08:32:41.871Z,23.5660
2023-05-05T08:33:43.450Z,23.6642
2023-05-05T08:34:45.014Z,23.7242
2023-05-05T08:35:46.706Z,23.7238
2023-05-05T08:36:48.360Z,23.7671
2023-05-05T08:37:49.964Z,23.7618
2023-05-05T08:38:51.593Z,23.8382
2023-05-05T08:39:53.202Z,23.9013
2023-05-05T08:40:54.953Z,23.9025
2023-05-05T08:41:56.590Z,23.8651
2023-05-05T08:42:58.230Z,23.9249
2023-05-05T08:43:59.779Z,23.9621
2023-05-05T08:45:01.425Z,24.0161
2023-05-05T08:46:03.163Z,23.9799
2023-05-05T08:47:04.864Z,23.9214
2023-05-05T08:48:06.460Z,23.9372
2023-05-05T08:49:08.087Z,23.9300
2023-05-05T08:50:09.681Z,23.9382
2023-05-05T08:51:11.256Z,23.9023
2023-05-05T08:52:13.024Z,23.8965
2023-05-05T08:53:14.600Z,23.9405
2023-05-05T08:54:16.222Z,23.9680
2023-05-05T08:55:17.942Z,23.9801
2023-05-05T08:56:19.467Z,23.9407
2023-05-05T08:57:21.185Z,23.9779
2023-05-05T08:58:23.015Z,23.9727
2023-05-05T08:59:24.403Z,23.9485
2023-05-05T09:00:26.095Z,23.8947
2023-05-05T09:01:27.710Z,23.9812
2023-05-05T09:02:29.474Z,24.0011
2023-05-05T09:03:31.065Z,24.0149
2023-05-05T09:04:32.656Z,23.9748
2023-05-05T09:05:34.253Z,23.9637
2023-05-05T09:06:35.924Z,24.0350
2023-05-05T09:07:37.554Z,24.0428
2023-05-05T09:08:39.233Z,24.0062
2023-05-05T09:09:40.818Z,23.9688
2023-05-05T09:10:42.495Z,23.9892
2023-05-05T09:11:44.147Z,24.0270
2023-05-05T09:12:45.818Z,24.0520
2023-05-05T09:13:48.001Z,24.0274
2023-05-05T09:14:49.109Z,24.0551
2023-05-05T09:15:50.685Z,24.1309
2023-05-05T09:16:52.265Z,24.0200
2023-05-05T09:17:53.982Z,23.9703
2023-05-05T09:18:55.673Z,23.9360
2023-05-05T09:19:57.361Z,23.9436
2023-05-05T09:20:59.573Z,23.8594
2023-05-05T09:22:00.550Z,23.8251
2023-05-05T09:23:02.204Z,23.8723
2023-05-05T09:24:08.216Z,23.9216
2023-05-05T09:25:05.682Z,23.9871
2023-05-05T09:26:07.072Z,23.9783
2023-05-05T09:27:08.785Z,23.9181
2023-05-05T09:28:10.428Z,23.9762
2023-05-05T09:29:12.079Z,23.9405
2023-05-05T09:30:13.719Z,23.9703
2023-05-05T09:31:15.445Z,23.9202
2023-05-05T09:32:16.992Z,23.9668
2023-05-05T09:33:18.623Z,24.0286
2023-05-05T09:34:20.342Z,24.0105
2023-05-05T09:35:22.039Z,23.9869
2023-05-05T09:36:24.233Z,24.0007
2023-05-05T09:37:25.216Z,23.9997
2023-05-05T09:38:26.789Z,23.9816
2023-05-05T09:39:28.548Z,23.9113
2023-05-05T09:40:30.138Z,23.8694
2023-05-05T09:41:31.731Z,23.9122
2023-05-05T09:42:33.407Z,23.9781
2023-05-05T09:43:35.096Z,23.9824
2023-05-05T09:44:36.736Z,23.9658
2023-05-05T09:45:38.722Z,23.9855
2023-05-05T09:46:40.049Z,23.9594
2023-05-05T09:47:41.612Z,23.9237
2023-05-05T09:48:43.271Z,23.9343
2023-05-05T09:49:45.688Z,24.0130
2023-05-05T09:50:46.667Z,24.0399
2023-05-05T09:51:49.010Z,24.0987
2023-05-05T09:52:49.807Z,24.0724
2023-05-05T09:53:51.537Z,24.0748
2023-05-05T09:54:53.117Z,24.0995
2023-05-05T09:55:54.835Z,24.0409
2023-05-05T09:56:56.585Z,24.0105
2023-05-05T09:57:58.084Z,24.0561
2023-05-05T09:58:59.678Z,24.0627
2023-05-05T10:00:01.366Z,24.1436
2023-05-05T10:01:03.036Z,24.1623
2023-05-05T10:02:04.709Z,24.1174
2023-05-05T10:03:06.330Z,24.1718
2023-05-05T10:04:07.881Z,24.2088
2023-05-05T10:05:09.551Z,24.1740
2023-05-05T10:06:11.241Z,24.2044
2023-05-05T10:07:12.808Z,24.2613
2023-05-05T10:08:14.454Z,24.2305
2023-05-05T10:09:16.127Z,24.2683
2023-05-05T10:10:17.786Z,24.2227
2023-05-05T10:11:19.393Z,24.2219
2023-05-05T10:12:20.974Z,24.2073
2023-05-05T10:13:22.741Z,24.2083
2023-05-05T10:14:24.260Z,24.2196
2023-05-05T10:15:25.989Z,24.2139
2023-05-05T10:16:29.077Z,24.2515
2023-05-05T10:17:29.352Z,24.2585
2023-05-05T10:18:30.883Z,24.2402
2023-05-05T10:19:32.507Z,24.2196
2023-05-05T10:20:34.260Z,24.1925
2023-05-05T10:21:36.297Z,24.2482
2023-05-05T10:22:37.497Z,24.2922
2023-05-05T10:23:39.090Z,24.2281
2023-05-05T10:24:40.696Z,24.2018
2023-05-05T10:25:42.375Z,24.2591
2023-05-05T10:26:44.089Z,24.3359
2023-05-05T10:27:45.659Z,24.3667
2023-05-05T10:28:47.251Z,24.3008
2023-05-05T10:29:48.949Z,24.3203
2023-05-05T10:30:50.604Z,24.3680
2023-05-05T10:31:54.380Z,24.3963
2023-05-05T10:33:04.034Z,24.3104
2023-05-05T10:33:55.730Z,24.3429
2023-05-05T10:34:57.163Z,24.3236
2023-05-05T10:35:58.874Z,24.3745
2023-05-05T10:37:00.376Z,24.3464
2023-05-05T10:38:02.178Z,24.3291
2023-05-05T10:39:03.612Z,24.3493
2023-05-05T10:40:05.464Z,24.3226
2023-05-05T10:41:06.958Z,24.3443
2023-05-05T10:42:08.622Z,24.3692
2023-05-05T10:43:10.263Z,24.4008
2023-05-05T10:44:11.842Z,24.3698
2023-05-05T10:45:13.484Z,24.3821
2023-05-05T10:46:15.215Z,24.3910
2023-05-05T10:47:16.818Z,24.4068
2023-05-05T10:48:18.441Z,24.4183
2023-05-05T10:49:20.068Z,24.4647
2023-05-05T10:50:21.703Z,24.4604
2023-05-05T10:51:38.640Z,24.4649
2023-05-05T10:52:25.109Z,24.5260
2023-05-05T10:53:26.642Z,24.4900
2023-05-05T10:54:28.345Z,24.4292
2023-05-05T10:55:29.912Z,24.4514
2023-05-05T10:56:31.656Z,24.4477
2023-05-05T10:57:33.704Z,24.4158
2023-05-05T10:58:43.685Z,24.4146
2023-05-05T10:59:36.528Z,24.4129
2023-05-05T11:00:38.240Z,24.4472
2023-05-05T11:01:39.863Z,24.4468
2023-05-05T11:02:41.712Z,24.4811
2023-05-05T11:03:43.040Z,24.5048
2023-05-05T11:04:44.670Z,24.5177
2023-05-05T11:05:46.354Z,24.5469
2023-05-05T11:06:48.041Z,24.5508
2023-05-05T11:07:50.194Z,24.6442
2023-05-05T11:08:51.247Z,24.7046
2023-05-05T11:09:52.927Z,24.7463
2023-05-05T11:10:55.116Z,24.8149
2023-05-05T11:11:56.315Z,24.8618
2023-05-05T11:12:57.999Z,24.8788
2023-05-05T11:13:59.544Z,24.8353
2023-05-05T11:15:01.138Z,24.7810
2023-05-05T11:16:02.749Z,24.7447
2023-05-05T11:17:04.468Z,24.7856
2023-05-05T11:18:07.845Z,24.8535
2023-05-05T11:19:07.762Z,24.8231
2023-05-05T11:20:09.650Z,24.8028
2023-05-05T11:21:11.062Z,24.8014
2023-05-05T11:22:13.245Z,24.8199
2023-05-05T11:23:16.607Z,24.8036
2023-05-05T11:24:16.665Z,24.8003
2023-05-05T11:25:17.617Z,24.8073
2023-05-05T11:26:19.212Z,24.7122
2023-05-05T11:27:20.952Z,24.7584
2023-05-05T11:28:22.546Z,24.7001
2023-05-05T11:29:24.182Z,24.6870
2023-05-05T11:30:25.795Z,24.6796
2023-05-05T11:31:27.521Z,24.6586
2023-05-05T11:32:29.156Z,24.6146
2023-05-05T11:33:30.857Z,24.5458
2023-05-05T11:34:32.383Z,24.5658
2023-05-05T11:35:34.107Z,24.5559
2023-05-05T11:36:35.621Z,24.5029
2023-05-05T11:37:37.725Z,24.5175
2023-05-05T11:38:39.028Z,24.5734
2023-05-05T11:39:40.639Z,24.5982
2023-05-05T11:40:42.206Z,24.5980
2023-05-05T11:41:43.866Z,24.5855
2023-05-05T11:42:45.691Z,24.6070
2023-05-05T11:43:47.196Z,24.6099
2023-05-05T11:44:48.782Z,24.5610
2023-05-05T11:45:50.438Z,24.6005
2023-05-05T11:46:52.052Z,24.6946
2023-05-05T11:47:53.780Z,24.7465
2023-05-05T11:48:55.665Z,24.8515
2023-05-05T11:49:57.081Z,24.9090
2023-05-05T11:50:58.631Z,24.9682
2023-05-05T11:52:00.297Z,25.0850
2023-05-05T11:53:02.021Z,25.0435
2023-05-05T11:54:03.700Z,25.1163
2023-05-05T11:55:05.350Z,25.2034
2023-05-05T11:56:07.013Z,25.2311
2023-05-05T11:57:08.655Z,25.2935
2023-05-05T11:58:10.393Z,25.3377
2023-05-05T11:59:11.946Z,25.3299
2023-05-05T12:00:13.564Z,25.4112
2023-05-05T12:01:15.212Z,25.3991
2023-05-05T12:02:16.968Z,25.4971
2023-05-05T12:03:18.577Z,25.4609
2023-05-05T12:04:20.211Z,25.5020
2023-05-05T12:05:21.905Z,25.4920
2023-05-05T12:06:23.374Z,25.4589
2023-05-05T12:07:25.150Z,25.4133
2023-05-05T12:08:26.698Z,25.1660
2023-05-05T12:09:28.345Z,25.0189
2023-05-05T12:10:29.971Z,24.9532
2023-05-05T12:11:31.656Z,24.8344
2023-05-05T12:12:34.082Z,24.7911
2023-05-05T12:13:35.777Z,24.8669
2023-05-05T12:14:36.563Z,24.7517
2023-05-05T12:15:38.222Z,24.6748
2023-05-05T12:16:40.002Z,24.5641
2023-05-05T12:17:41.469Z,24.6077
2023-05-05T12:18:43.397Z,24.4834
2023-05-05T12:19:44.865Z,24.4785
2023-05-05T12:20:46.457Z,24.5072
2023-05-05T12:21:48.074Z,24.5122
2023-05-05T12:22:49.674Z,24.5232
2023-05-05T12:23:51.299Z,24.4394
2023-05-05T12:24:54.927Z,24.3743