createdAt,value
2023-04-29T00:03:04.373Z,98913.03
2023-04-29T00:08:06.910Z,98864.22
2023-04-29T00:13:09.187Z,98877.84
2023-04-29T00:18:11.640Z,98905.72
2023-04-29T00:23:13.879Z,98911.69
2023-04-29T00:28:16.472Z,98913.25
2023-04-29T00:33:18.927Z,98876.16
2023-04-29T00:38:21.457Z,98894.16
2023-04-29T00:43:24.438Z,98908.75
2023-04-29T00:48:27.039Z,98877.47
2023-04-29T00:53:29.341Z,98896.06
2023-04-29T00:58:35.425Z,98889.44
2023-04-29T01:03:37.983Z,98917.13
2023-04-29T01:09:00.503Z,98844.56
2023-04-29T01:14:04.390Z,98860.34
2023-04-29T01:19:51.251Z,98876.88
2023-04-29T01:24:55.474Z,98907.25
2023-04-29T01:30:41.859Z,98859.69
2023-04-29T01:36:19.787Z,98884.41
2023-04-29T01:41:39.255Z,98856.59
2023-04-29T01:46:57.703Z,98892.75
2023-04-29T01:52:07.547Z,98862.78
2023-04-29T01:57:10.925Z,98884.19
2023-04-29T02:02:26.672Z,98902.28
2023-04-29T02:07:37.221Z,98870.72
2023-04-29T02:12:40.600Z,98844.69
2023-04-29T02:17:43.552Z,98846.41
2023-04-29T02:22:45.950Z,98925.06
2023-04-29T02:34:54.433Z,98911.34
2023-04-29T02:39:58.008Z,98863.56
2023-04-29T02:45:01.136Z,98878.63
2023-04-29T02:50:04.919Z,98874.00
2023-04-29T02:55:09.014Z,98827.50
2023-04-29T03:00:11.937Z,98881.06
2023-04-29T03:05:14.377Z,98903.13
2023-04-29T03:10:18.324Z,98899.03
2023-04-29T03:15:20.569Z,98866.09
2023-04-29T03:20:23.744Z,98872.44
2023-04-29T03:25:26.028Z,98866.16
2023-04-29T03:30:28.531Z,98876.47
2023-04-29T03:35:33.272Z,98855.16
2023-04-29T03:40:58.577Z,98883.16
2023-04-29T03:46:00.991Z,98794.06
2023-04-29T03:51:03.721Z,98830.75
2023-04-29T03:56:07.225Z,98823.72
2023-04-29T04:01:09.608Z,98862.31
2023-04-29T04:06:18.682Z,98795.31
2023-04-29T04:11:21.487Z,98835.50
2023-04-29T04:16:32.456Z,98854.47
2023-04-29T04:21:35.779Z,98865.53
2023-04-29T04:26:42.491Z,98893.16
2023-04-29T04:31:58.491Z,98909.72
2023-04-29T04:37:01.560Z,98826.84
2023-04-29T04:42:04.669Z,98889.22
2023-04-29T04:47:08.650Z,98871.06
2023-04-29T04:52:25.608Z,98907.38
2023-04-29T04:57:48.192Z,98909.72
2023-04-29T05:02:50.651Z,98870.25
2023-04-29T05:07:52.901Z,98982.38
2023-04-29T05:13:01.374Z,98862.25
2023-04-29T05:18:03.893Z,98990.28
2023-04-29T05:23:06.834Z,99006.47
2023-04-29T05:28:13.871Z,99012.41
2023-04-29T05:33:17.533Z,99114.56
2023-04-29T05:38:20.056Z,99136.22
2023-04-29T05:43:27.905Z,99007.41
2023-04-29T05:48:31.717Z,98991.34
2023-04-29T05:53:34.022Z,99028.13
2023-04-29T05:58:36.677Z,98998.13
2023-04-29T06:03:40.303Z,99018.47
2023-04-29T06:09:03.147Z,99039.84
2023-04-29T06:14:07.604Z,99033.63
2023-04-29T06:19:10.063Z,99061.25
2023-04-29T06:24:12.472Z,99038.78
2023-04-29T06:29:14.728Z,99060.09
2023-04-29T06:34:17.207Z,99027.34
2023-04-29T06:39:34.740Z,99052.56
2023-04-29T06:44:51.430Z,99060.09
2023-04-29T06:50:11.682Z,99030.44
2023-04-29T06:55:13.818Z,99050.19
2023-04-29T07:00:21.044Z,99030.78
2023-04-29T07:05:23.371Z,99079.31
2023-04-29T07:10:26.543Z,99079.28
2023-04-29T07:15:33.939Z,99099.56
2023-04-29T07:20:37.726Z,99112.59
2023-04-29T07:25:40.274Z,99126.94
2023-04-29T07:30:42.490Z,99098.28
2023-04-29T07:35:44.728Z,99120.69
2023-04-29T07:40:47.001Z,99077.38
2023-04-29T07:45:49.604Z,99094.34
2023-04-29T07:50:51.928Z,99095.28
2023-04-29T07:55:54.176Z,99148.13
2023-04-29T08:00:57.986Z,99177.66
2023-04-29T08:06:04.777Z,99141.06
2023-04-29T08:11:07.178Z,99093.34
2023-04-29T08:16:12.678Z,99140.00
2023-04-29T08:21:15.011Z,99150.19
2023-04-29T08:26:17.264Z,99113.88
2023-04-29T08:31:21.457Z,99132.88
2023-04-29T08:36:23.641Z,99195.22
2023-04-29T08:41:25.861Z,99133.41
2023-04-29T08:46:28.460Z,99206.16
2023-04-29T08:51:32.286Z,99099.78
2023-04-29T08:56:35.124Z,99201.59
2023-04-29T09:01:38.122Z,99189.09
2023-04-29T09:06:40.482Z,99143.66
2023-04-29T09:11:42.621Z,99119.56
2023-04-29T09:16:47.839Z,99124.22
2023-04-29T09:21:58.432Z,99152.88
2023-04-29T09:27:01.729Z,99199.41
2023-04-29T09:32:20.570Z,99195.31
2023-04-29T09:37:28.073Z,99163.50
2023-04-29T09:42:30.277Z,99133.13
2023-04-29T09:47:32.965Z,99189.53
2023-04-29T09:52:44.192Z,99075.66
2023-04-29T09:57:46.441Z,99114.84
2023-04-29T10:02:51.069Z,99134.38
2023-04-29T10:07:53.501Z,99149.75
2023-04-29T10:12:56.295Z,99137.09
2023-04-29T10:18:22.107Z,99071.81
2023-04-29T10:23:25.671Z,99192.75
2023-04-29T10:28:29.304Z,99135.44
2023-04-29T10:33:33.985Z,99117.16
2023-04-29T10:38:50.723Z,99216.41
2023-04-29T10:43:53.872Z,99072.13
2023-04-29T10:49:07.092Z,99214.78
2023-04-29T10:54:10.821Z,99137.22
2023-04-29T10:59:16.227Z,99200.50
2023-04-29T11:04:23.311Z,99082.50
2023-04-29T11:09:27.948Z,99164.69
2023-04-29T11:14:49.776Z,99131.09
2023-04-29T11:19:53.171Z,99054.47
2023-04-29T11:25:11.507Z,99098.31
2023-04-29T11:30:14.234Z,99110.50
2023-04-29T11:35:19.908Z,99174.97
2023-04-29T11:40:22.147Z,99125.81
2023-04-29T11:45:24.718Z,99100.78
2023-04-29T11:50:27.123Z,99177.59
2023-04-29T11:55:29.432Z,99187.72
2023-04-29T12:00:32.089Z,99032.78
2023-04-29T12:05:34.261Z,99060.97
2023-04-29T12:10:37.218Z,99138.66
2023-04-29T12:15:40.326Z,99197.44
2023-04-29T12:20:42.783Z,99127.44
2023-04-29T12:25:56.629Z,99169.34
2023-04-29T12:30:59.787Z,99088.38
2023-04-29T12:36:02.393Z,99083.47
2023-04-29T12:41:07.935Z,99173.84
2023-04-29T12:46:12.889Z,99146.28
2023-04-29T12:51:16.494Z,99179.50
2023-04-29T12:56:18.715Z,99189.09
2023-04-29T13:01:21.025Z,99084.72
2023-04-29T13:06:23.706Z,99144.75
2023-04-29T13:11:30.953Z,99111.53
2023-04-29T13:16:36.942Z,99122.28
2023-04-29T13:21:39.724Z,99123.81
2023-04-29T13:26:41.871Z,99141.56
2023-04-29T13:31:44.238Z,99127.88
2023-04-29T13:36:46.872Z,99054.88
2023-04-29T13:41:49.040Z,99183.03
2023-04-29T13:46:52.215Z,98998.78
2023-04-29T13:52:37.590Z,99070.38
2023-04-29T13:58:12.404Z,99128.22
2023-04-29T14:02:39.663Z,99043.97
2023-04-29T14:07:42.073Z,99097.72
2023-04-29T14:12:44.296Z,99069.75
2023-04-29T14:17:46.623Z,99087.69
2023-04-29T14:22:48.951Z,99077.03
2023-04-29T14:27:51.208Z,99093.66
2023-04-29T14:32:53.374Z,99097.97
2023-04-29T14:37:55.651Z,99131.59
2023-04-29T14:42:57.854Z,99108.53
2023-04-29T14:48:00.060Z,99163.53
2023-04-29T14:53:02.264Z,99130.22
2023-04-29T14:58:05.090Z,99132.56
2023-04-29T15:03:07.441Z,99085.41
2023-04-29T15:08:09.715Z,99057.03
2023-04-29T15:13:12.047Z,99012.13
2023-04-29T15:18:14.391Z,99051.56
2023-04-29T15:23:16.748Z,99090.53
2023-04-29T15:28:19.086Z,99060.47
2023-04-29T15:33:21.412Z,99080.41
2023-04-29T15:38:23.865Z,99047.69
2023-04-29T15:43:28.998Z,98991.31
2023-04-29T15:48:31.141Z,99109.56
2023-04-29T15:53:33.235Z,99116.28
2023-04-29T15:58:35.450Z,99089.19
2023-04-29T16:03:37.620Z,99061.09
2023-04-29T16:08:39.770Z,99112.22
2023-04-29T16:13:42.200Z,99072.00
2023-04-29T16:18:44.755Z,99084.78
2023-04-29T16:23:47.073Z,99095.97
2023-04-29T16:28:49.199Z,99091.59
2023-04-29T16:33:51.308Z,99111.16
2023-04-29T16:38:56.206Z,99070.00
2023-04-29T16:43:58.981Z,99172.56
2023-04-29T16:49:01.304Z,99127.19
2023-04-29T16:54:03.707Z,99085.06
2023-04-29T16:59:05.848Z,99040.94
2023-04-29T17:04:09.080Z,99141.44
2023-04-29T17:09:11.453Z,99124.00
2023-04-29T17:14:13.562Z,99125.34
2023-04-29T17:19:16.780Z,99095.72
2023-04-29T17:24:19.043Z,99046.94
2023-04-29T17:29:21.580Z,99057.78
2023-04-29T17:34:25.417Z,99064.25
2023-04-29T17:39:27.604Z,99075.53
2023-04-29T17:44:29.952Z,99044.31
2023-04-29T17:49:32.181Z,99144.13
2023-04-29T17:54:34.602Z,99069.72
2023-04-29T17:59:36.814Z,99130.34
2023-04-29T18:04:40.721Z,99018.44
2023-04-29T18:09:42.825Z,99026.16
2023-04-29T18:14:46.681Z,99076.28
2023-04-29T18:19:49.769Z,99076.09
2023-04-29T18:24:52.025Z,99099.81
2023-04-29T18:29:54.478Z,99171.84
2023-04-29T18:34:57.649Z,99106.97
2023-04-29T18:39:59.840Z,99002.97
2023-04-29T18:45:02.116Z,99047.72
2023-04-29T18:50:04.761Z,99070.53
2023-04-29T18:55:08.093Z,99138.19
2023-04-29T19:00:11.352Z,99078.53
2023-04-29T19:05:13.952Z,99066.59
2023-04-29T19:10:16.057Z,99023.91
2023-04-29T19:15:18.580Z,99096.53
2023-04-29T19:20:20.986Z,99082.34
2023-04-29T19:25:25.921Z,99068.25
2023-04-29T19:30:28.165Z,99039.13
2023-04-29T19:35:30.451Z,99156.81
2023-04-29T19:40:32.738Z,99191.22
2023-04-29T19:45:36.187Z,99119.41
2023-04-29T19:50:40.027Z,99183.44
2023-04-29T19:55:42.412Z,99105.97
2023-04-29T20:00:44.583Z,99174.00
2023-04-29T20:05:47.354Z,99173.19
2023-04-29T20:10:49.606Z,99180.72
2023-04-29T20:15:51.904Z,99166.44
2023-04-29T20:20:54.006Z,99185.44
2023-04-29T20:25:56.828Z,99169.69
2023-04-29T20:30:58.939Z,99117.09
2023-04-29T20:36:06.482Z,99109.56
2023-04-29T20:41:08.717Z,99149.91
2023-04-29T20:46:12.910Z,99155.38
2023-04-29T20:51:40.471Z,99174.41
2023-04-29T20:56:42.712Z,99233.69
2023-04-29T21:01:46.302Z,99221.81
2023-04-29T21:06:50.684Z,99186.53
2023-04-29T21:11:53.661Z,99214.31
2023-04-29T21:16:55.931Z,99215.91
2023-04-29T21:21:58.173Z,99091.44
2023-04-29T21:27:00.705Z,99225.81
2023-04-29T21:32:03.138Z,99263.03
2023-04-29T21:37:05.297Z,99196.16
2023-04-29T21:42:09.670Z,99233.72
2023-04-29T21:47:11.949Z,99260.25
2023-04-29T21:52:14.119Z,99140.44
2023-04-29T21:57:16.282Z,99101.63
2023-04-29T22:02:27.438Z,99267.75
2023-04-29T22:07:29.782Z,99197.38
2023-04-29T22:12:32.039Z,99119.09
2023-04-29T22:17:34.289Z,99236.13
2023-04-29T22:22:36.539Z,99274.06
2023-04-29T22:27:38.663Z,99233.72
2023-04-29T22:32:41.198Z,99198.94
2023-04-29T22:37:43.359Z,99168.47
2023-04-29T22:42:46.078Z,99251.91
2023-04-29T22:47:48.342Z,99278.06
2023-04-29T22:52:50.593Z,99232.53
2023-04-29T22:57:52.704Z,99177.19
2023-04-29T23:02:54.824Z,99237.69
2023-04-29T23:07:57.166Z,99158.59
2023-04-29T23:12:59.643Z,99229.78
2023-04-29T23:18:01.868Z,99232.16
2023-04-29T23:23:04.727Z,99282.41
2023-04-29T23:28:06.885Z,99137.94
2023-04-29T23:33:09.420Z,99176.63
2023-04-29T23:38:11.786Z,99269.66
2023-04-29T23:43:17.309Z,99183.44
2023-04-29T23:48:19.454Z,99264.59
2023-04-29T23:53:21.641Z,99166.69
2023-04-29T23:58:24.026Z,99190.78
