createdAt,value
2022-09-27T00:03:44.404Z,0
2022-09-27T00:08:44.427Z,0
2022-09-27T00:13:44.671Z,0
2022-09-27T00:18:44.647Z,0
2022-09-27T00:23:44.207Z,0
2022-09-27T00:28:44.467Z,0
2022-09-27T00:33:44.643Z,0
2022-09-27T00:38:43.859Z,0
2022-09-27T00:43:43.829Z,0
2022-09-27T00:48:44.017Z,0
2022-09-27T00:53:44.192Z,0
2022-09-27T00:58:44.381Z,0
2022-09-27T01:03:44.400Z,0
2022-09-27T01:08:44.638Z,0
2022-09-27T01:13:43.927Z,0
2022-09-27T01:18:44.050Z,0
2022-09-27T01:23:44.267Z,0
2022-09-27T01:28:44.282Z,0
2022-09-27T01:33:44.505Z,0
2022-09-27T01:38:43.861Z,0
2022-09-27T01:43:44.059Z,0
2022-09-27T01:48:44.468Z,0
2022-09-27T01:53:44.547Z,0
2022-09-27T01:58:44.554Z,0
2022-09-27T02:03:43.945Z,0
2022-09-27T02:08:44.129Z,0
2022-09-27T02:13:44.721Z,0
2022-09-27T02:18:44.020Z,0
2022-09-27T02:23:44.242Z,0
2022-09-27T02:28:44.436Z,0
2022-09-27T02:33:44.545Z,0
2022-09-27T02:38:44.065Z,0
2022-09-27T02:43:44.532Z,0
2022-09-27T02:48:44.871Z,0
2022-09-27T02:53:44.494Z,0
2022-09-27T02:58:44.782Z,0
2022-09-27T03:03:44.015Z,0
2022-09-27T03:08:44.579Z,0
2022-09-27T03:14:09.458Z,0
2022-09-27T03:18:44.757Z,0
2022-09-27T03:23:44.179Z,0
2022-09-27T03:28:44.688Z,0
2022-09-27T03:33:43.937Z,0
2022-09-27T03:38:44.201Z,0
2022-09-27T03:43:44.520Z,0
2022-09-27T03:48:44.659Z,0
2022-09-27T03:53:43.966Z,0
2022-09-27T03:58:44.472Z,0
2022-09-27T04:03:43.946Z,0
2022-09-27T04:08:44.120Z,0
2022-09-27T04:13:44.587Z,0
2022-09-27T04:18:44.025Z,0
2022-09-27T04:23:44.303Z,0
2022-09-27T04:28:44.088Z,0
2022-09-27T04:33:44.764Z,0
2022-09-27T04:38:44.162Z,0
2022-09-27T04:43:44.571Z,0
2022-09-27T04:48:44.919Z,0
2022-09-27T04:53:44.154Z,0
2022-09-27T04:58:44.609Z,0
2022-09-27T05:03:43.949Z,0
2022-09-27T05:08:44.347Z,0
2022-09-27T05:13:44.211Z,0
2022-09-27T05:18:44.521Z,0
2022-09-27T05:23:48.235Z,0
2022-09-27T05:28:44.441Z,0
2022-09-27T05:33:44.422Z,0
2022-09-27T05:38:44.594Z,0
2022-09-27T05:43:44.939Z,0
2022-09-27T05:48:44.126Z,0
2022-09-27T05:53:44.653Z,0
2022-09-27T05:58:45.222Z,0
2022-09-27T06:03:44.021Z,0
2022-09-27T06:08:44.297Z,0
2022-09-27T06:13:44.468Z,0
2022-09-27T06:18:44.699Z,0
2022-09-27T06:23:44.925Z,0
2022-09-27T06:28:44.171Z,0
2022-09-27T06:33:44.390Z,0
2022-09-27T06:38:44.641Z,0
2022-09-27T06:43:44.852Z,0
2022-09-27T06:48:44.060Z,0
2022-09-27T06:53:44.388Z,0
2022-09-27T06:58:44.567Z,0
2022-09-27T07:03:45.037Z,0
2022-09-27T07:08:44.345Z,0
2022-09-27T07:13:44.607Z,0
2022-09-27T07:18:44.701Z,0
2022-09-27T07:23:44.161Z,0
2022-09-27T07:28:44.355Z,0
2022-09-27T07:33:44.743Z,0
2022-09-27T07:38:44.113Z,0
2022-09-27T07:43:44.357Z,0
2022-09-27T07:48:44.615Z,0.5
2022-09-27T07:53:44.824Z,0.5
2022-09-27T07:58:45.031Z,0
2022-09-27T08:03:44.273Z,0
2022-09-27T08:08:44.409Z,0.2
2022-09-27T08:13:44.714Z,0.2
2022-09-27T08:18:44.814Z,0.6
2022-09-27T08:23:44.133Z,0.6
2022-09-27T08:28:44.342Z,0.6
2022-09-27T08:33:44.448Z,0.6
2022-09-27T08:38:44.992Z,0
2022-09-27T08:43:44.110Z,0
2022-09-27T08:48:44.278Z,0
2022-09-27T08:53:44.894Z,0
2022-09-27T08:58:44.565Z,0
2022-09-27T09:03:44.229Z,0
2022-09-27T09:08:51.276Z,0.2
2022-09-27T09:13:44.167Z,0.2
2022-09-27T09:18:44.692Z,0
2022-09-27T09:23:45.031Z,0
2022-09-27T09:28:44.392Z,0.4
2022-09-27T09:33:44.866Z,0.4
2022-09-27T09:38:45.004Z,0.4
2022-09-27T09:43:44.699Z,0.4
2022-09-27T09:48:44.910Z,0.5
2022-09-27T09:53:44.248Z,0.5
2022-09-27T09:58:45.018Z,0.5
2022-09-27T10:03:44.563Z,0.5
2022-09-27T10:08:45.010Z,0.5
2022-09-27T10:13:44.438Z,0.5
2022-09-27T10:18:50.370Z,0.6
2022-09-27T10:23:44.567Z,0.6
2022-09-27T10:28:44.806Z,0.7
2022-09-27T10:33:44.978Z,0.7
2022-09-27T10:38:44.266Z,0.9
2022-09-27T10:43:44.604Z,0.9
2022-09-27T10:48:44.847Z,1.2
2022-09-27T10:53:45.081Z,1.2
2022-09-27T10:58:44.484Z,1.1
2022-09-27T11:03:44.609Z,1.1
2022-09-27T11:08:44.344Z,0.9
2022-09-27T11:13:44.766Z,0.9
2022-09-27T11:18:44.914Z,0.9
2022-09-27T11:23:45.013Z,0.9
2022-09-27T11:28:44.157Z,1.1
2022-09-27T11:33:44.352Z,1.1
2022-09-27T11:38:54.036Z,1.1
2022-09-27T11:43:44.720Z,1.1
2022-09-27T11:48:44.940Z,1.2
2022-09-27T11:53:45.097Z,1.2
2022-09-27T11:58:44.532Z,1.3
2022-09-27T12:03:44.689Z,1.3
2022-09-27T12:08:44.916Z,1.2
2022-09-27T12:13:44.242Z,1.2
2022-09-27T12:18:51.801Z,1.1
2022-09-27T12:23:44.180Z,1.1
2022-09-27T12:28:44.379Z,1.1
2022-09-27T12:33:44.533Z,1.1
2022-09-27T12:38:44.662Z,0.8
2022-09-27T12:43:49.860Z,0.8
2022-09-27T12:48:45.117Z,1.1
2022-09-27T12:53:44.513Z,1.1
2022-09-27T12:58:44.804Z,0.8
2022-09-27T13:03:45.053Z,0.8
2022-09-27T13:08:44.524Z,1.1
2022-09-27T13:13:45.010Z,1.1
2022-09-27T13:18:45.224Z,0.8
2022-09-27T13:23:45.115Z,0.8
2022-09-27T13:28:44.308Z,0.9
2022-09-27T13:33:44.431Z,0.9
2022-09-27T13:38:44.674Z,0.8
2022-09-27T13:43:44.159Z,0.8
2022-09-27T13:48:44.298Z,1.1
2022-09-27T13:53:44.482Z,1.1
2022-09-27T13:58:44.414Z,0.8
2022-09-27T14:03:44.766Z,0.8
2022-09-27T14:08:45.039Z,0.3
2022-09-27T14:13:44.441Z,0.3
2022-09-27T14:18:45.169Z,0.6
2022-09-27T14:23:44.328Z,0.6
2022-09-27T14:28:44.693Z,0
2022-09-27T14:33:44.865Z,0
2022-09-27T14:38:45.197Z,0.6
2022-09-27T14:43:44.667Z,0.6
2022-09-27T14:48:44.864Z,0.5
2022-09-27T14:53:44.625Z,0.5
2022-09-27T14:58:48.606Z,0.5
2022-09-27T15:03:45.281Z,0.5
2022-09-27T15:08:45.030Z,0.5
2022-09-27T15:13:44.643Z,0.5
2022-09-27T15:18:44.849Z,0
2022-09-27T15:23:44.726Z,0
2022-09-27T15:28:45.372Z,0
2022-09-27T15:33:44.270Z,0
2022-09-27T15:38:44.980Z,0
2022-09-27T15:43:44.526Z,0
2022-09-27T15:48:44.419Z,0
2022-09-27T15:53:44.805Z,0
2022-09-27T15:58:45.145Z,0
2022-09-27T16:03:44.682Z,0
2022-09-27T16:08:45.147Z,0
2022-09-27T16:13:44.865Z,0
2022-09-27T16:18:45.197Z,0
2022-09-27T16:23:44.477Z,0
2022-09-27T16:28:44.795Z,0
2022-09-27T16:33:45.317Z,0
2022-09-27T16:38:44.473Z,0
2022-09-27T16:43:44.683Z,0
2022-09-27T16:48:45.032Z,0
2022-09-27T16:53:44.405Z,0
2022-09-27T16:58:44.868Z,0
2022-09-27T17:03:44.915Z,0
2022-09-27T17:08:45.243Z,0
2022-09-27T17:13:44.566Z,0
2022-09-27T17:18:44.670Z,0
2022-09-27T17:23:45.014Z,0
2022-09-27T17:28:44.403Z,0
2022-09-27T17:33:44.569Z,0
2022-09-27T17:38:44.795Z,0
2022-09-27T17:43:44.980Z,0
2022-09-27T17:48:45.095Z,0
2022-09-27T17:53:45.265Z,0
2022-09-27T17:58:44.711Z,0
2022-09-27T18:03:44.933Z,0
2022-09-27T18:08:45.069Z,0
2022-09-27T18:13:45.323Z,0
2022-09-27T18:18:44.605Z,0
2022-09-27T18:23:44.999Z,0
2022-09-27T18:28:44.627Z,0
2022-09-27T18:33:45.042Z,0
2022-09-27T18:38:45.240Z,0
2022-09-27T18:43:45.402Z,0
2022-09-27T18:48:44.536Z,0
2022-09-27T18:53:44.781Z,0
2022-09-27T18:58:44.868Z,0
2022-09-27T19:03:45.126Z,0
2022-09-27T19:08:45.183Z,0
2022-09-27T19:13:51.802Z,0
2022-09-27T19:18:45.231Z,0
2022-09-27T19:23:45.357Z,0
2022-09-27T19:28:44.532Z,0
2022-09-27T19:33:44.728Z,0
2022-09-27T19:38:44.816Z,0
2022-09-27T19:43:44.725Z,0
2022-09-27T19:48:44.758Z,0
2022-09-27T19:53:45.041Z,0
2022-09-27T19:58:45.310Z,0
2022-09-27T20:03:44.424Z,0
2022-09-27T20:08:44.934Z,0
2022-09-27T20:13:45.199Z,0
2022-09-27T20:18:45.418Z,0
2022-09-27T20:23:44.540Z,0
2022-09-27T20:28:44.647Z,0
2022-09-27T20:33:44.677Z,0
2022-09-27T20:38:44.899Z,0
2022-09-27T20:43:45.030Z,0
2022-09-27T20:48:45.111Z,0
2022-09-27T20:53:44.378Z,0
2022-09-27T20:58:44.762Z,0
2022-09-27T21:03:44.544Z,0
2022-09-27T21:08:45.203Z,0
2022-09-27T21:13:45.390Z,0
2022-09-27T21:18:45.195Z,0
2022-09-27T21:23:45.396Z,0
2022-09-27T21:28:44.497Z,0
2022-09-27T21:33:44.732Z,0
2022-09-27T21:38:44.882Z,0
2022-09-27T21:43:44.713Z,0
2022-09-27T21:48:45.074Z,0
2022-09-27T21:53:45.150Z,0
2022-09-27T21:58:44.545Z,0
2022-09-27T22:03:45.374Z,0
2022-09-27T22:08:44.812Z,0
2022-09-27T22:13:44.714Z,0
2022-09-27T22:18:44.854Z,0
2022-09-27T22:23:45.044Z,0
2022-09-27T22:28:45.174Z,0
2022-09-27T22:33:45.401Z,0
2022-09-27T22:38:44.554Z,0
2022-09-27T22:43:45.038Z,0
2022-09-27T22:48:45.198Z,0
2022-09-27T22:53:45.423Z,0
2022-09-27T22:58:44.651Z,0
2022-09-27T23:03:44.857Z,0
2022-09-27T23:08:44.925Z,0
2022-09-27T23:13:45.211Z,0
2022-09-27T23:18:45.349Z,0
2022-09-27T23:23:44.493Z,0
2022-09-27T23:28:44.718Z,0
2022-09-27T23:33:44.798Z,0
2022-09-27T23:38:44.912Z,0
2022-09-27T23:43:45.199Z,0
2022-09-27T23:48:45.268Z,0
2022-09-27T23:53:45.512Z,0
2022-09-27T23:58:44.562Z,0
