createdAt,value
2016-06-11T00:00:28.214Z,46.43
2016-06-11T00:01:27.967Z,46.72
2016-06-11T00:02:27.923Z,46.53
2016-06-11T00:03:27.863Z,46.62
2016-06-11T00:04:27.820Z,46.62
2016-06-11T00:05:30.791Z,46.72
2016-06-11T00:06:27.747Z,46.72
2016-06-11T00:07:27.720Z,46.81
2016-06-11T00:08:27.847Z,46.81
2016-06-11T00:09:27.601Z,46.91
2016-06-11T00:10:27.556Z,46.62
2016-06-11T00:11:27.512Z,47.2
2016-06-11T00:12:30.485Z,46.79
2016-06-11T00:13:27.426Z,47.27
2016-06-11T00:14:30.413Z,47.3
2016-06-11T00:15:30.369Z,47.66
2016-06-11T00:16:27.277Z,47.46
2016-06-11T00:17:27.453Z,47.36
2016-06-11T00:18:36.222Z,47.36
2016-06-11T00:19:30.569Z,47.46
2016-06-11T00:20:30.337Z,47.46
2016-06-11T00:21:27.059Z,47.56
2016-06-11T00:22:27.235Z,47.75
2016-06-11T00:23:33.003Z,47.85
2016-06-11T00:24:32.943Z,48.13
2016-06-11T00:25:29.885Z,48.13
2016-06-11T00:26:26.841Z,48.23
2016-06-11T00:27:29.812Z,48.04
2016-06-11T00:28:26.956Z,48.52
2016-06-11T00:29:26.709Z,48.9
2016-06-11T00:30:26.509Z,48.81
2016-06-11T00:31:26.637Z,49
2016-06-11T00:32:26.562Z,49.29
2016-06-11T00:33:27.034Z,49.1
2016-06-11T00:34:26.474Z,49.1
2016-06-11T00:35:26.446Z,49.36
2016-06-11T00:36:26.731Z,49.48
2016-06-11T00:37:26.374Z,50.03
2016-06-11T00:38:26.300Z,49.84
2016-06-11T00:39:26.270Z,49.93
2016-06-11T00:40:26.212Z,49.65
2016-06-11T00:41:35.215Z,49.84
2016-06-11T00:42:26.327Z,50.13
2016-06-11T00:43:25.940Z,50.42
2016-06-11T00:44:26.239Z,50.51
2016-06-11T00:45:26.008Z,50.9
2016-06-11T00:46:25.949Z,50.99
2016-06-11T00:47:25.906Z,50.9
2016-06-11T00:48:25.845Z,50.8
2016-06-11T00:49:25.833Z,50.51
2016-06-11T00:50:25.774Z,50.8
2016-06-11T00:51:28.730Z,51.37
2016-06-11T00:52:25.685Z,51.28
2016-06-11T00:53:25.642Z,51.18
2016-06-11T00:54:25.599Z,51.28
2016-06-11T00:55:25.539Z,51.47
2016-06-11T00:56:25.495Z,51.28
2016-06-11T00:57:25.450Z,51.28
2016-06-11T00:58:25.423Z,51.47
2016-06-11T00:59:25.364Z,51.28
2016-06-11T01:00:25.617Z,51.09
2016-06-11T01:01:28.495Z,51.67
2016-06-11T01:02:31.248Z,51.67
2016-06-11T01:03:25.016Z,51.37
2016-06-11T01:04:31.348Z,51.47
2016-06-11T01:05:24.944Z,51.95
2016-06-11T01:06:31.057Z,51.86
2016-06-11T01:07:28.013Z,51.95
2016-06-11T01:08:24.938Z,51.95
2016-06-11T01:09:24.910Z,51.76
2016-06-11T01:10:24.882Z,52.02
2016-06-11T01:11:24.822Z,51.83
2016-06-11T01:12:24.825Z,52.02
2016-06-11T01:13:36.735Z,51.76
2016-06-11T01:14:27.535Z,51.86
2016-06-11T01:15:25.116Z,51.95
2016-06-11T01:16:24.587Z,51.86
2016-06-11T01:17:24.545Z,51.86
2016-06-11T01:18:24.501Z,51.67
2016-06-11T01:19:30.487Z,51.95
2016-06-11T01:20:24.413Z,51.57
2016-06-11T01:21:27.572Z,51.95
2016-06-11T01:22:24.324Z,51.67
2016-06-11T01:23:24.250Z,51.95
2016-06-11T01:24:24.236Z,52.05
2016-06-11T01:25:27.209Z,51.95
2016-06-11T01:26:24.150Z,52.05
2016-06-11T01:27:27.090Z,52.05
2016-06-11T01:28:24.046Z,51.95
2016-06-11T01:29:24.049Z,52.14
2016-06-11T01:30:24.163Z,52.05
2016-06-11T01:31:23.930Z,52.12
2016-06-11T01:32:23.872Z,52.02
2016-06-11T01:33:23.811Z,52.02
2016-06-11T01:34:27.002Z,52.02
2016-06-11T01:35:26.959Z,52.02
2016-06-11T01:36:23.790Z,52.12
2016-06-11T01:37:26.668Z,52.02
2016-06-11T01:38:26.593Z,52.5
2016-06-11T01:39:23.549Z,51.73
2016-06-11T01:40:23.505Z,52.02
2016-06-11T01:41:23.478Z,52.22
2016-06-11T01:42:23.417Z,52.22
2016-06-11T01:43:23.374Z,52.6
2016-06-11T01:44:23.174Z,52.69
2016-06-11T01:45:23.270Z,52.02
2016-06-11T01:46:23.227Z,52.31
2016-06-11T01:47:29.198Z,52.31
2016-06-11T01:48:23.139Z,52.12
2016-06-11T01:49:23.111Z,52.22
2016-06-11T01:50:23.052Z,52.6
2016-06-11T01:51:23.007Z,53.27
2016-06-11T01:52:28.980Z,52.98
2016-06-11T01:53:25.920Z,52.98
2016-06-11T01:54:22.876Z,52.79
2016-06-11T01:55:22.817Z,52.69
2016-06-11T01:56:25.789Z,52.79
2016-06-11T01:57:22.948Z,52.89
2016-06-11T01:58:25.701Z,52.89
2016-06-11T01:59:26.423Z,52.79
2016-06-11T02:00:22.614Z,52.89
2016-06-11T02:01:22.538Z,52.79
2016-06-11T02:02:22.714Z,53.27
2016-06-11T02:03:25.467Z,52.98
2016-06-11T02:04:22.439Z,52.89
2016-06-11T02:05:25.363Z,53.08
2016-06-11T02:06:25.351Z,53.08
2016-06-11T02:07:22.276Z,53.36
2016-06-11T02:08:22.232Z,53.27
2016-06-11T02:09:22.220Z,53.36
2016-06-11T02:10:25.145Z,53.36
2016-06-11T02:11:22.085Z,53.08
2016-06-11T02:12:22.057Z,53.27
2016-06-11T02:13:21.998Z,53.36
2016-06-11T02:14:21.954Z,53.08
2016-06-11T02:15:21.925Z,52.98
2016-06-11T02:16:21.866Z,53.27
2016-06-11T02:17:22.025Z,53.08
2016-06-11T02:18:21.997Z,53.66
2016-06-11T02:19:21.735Z,52.98
2016-06-11T02:20:21.738Z,53.56
2016-06-11T02:21:21.647Z,53.46
2016-06-11T02:22:21.619Z,53.46
2016-06-11T02:23:27.576Z,53.82
2016-06-11T02:24:21.500Z,53.82
2016-06-11T02:25:24.487Z,53.72
2016-06-11T02:26:21.428Z,53.36
2016-06-11T02:27:24.400Z,53.56
2016-06-11T02:28:21.324Z,53.66
2016-06-11T02:29:21.266Z,53.46
2016-06-11T02:30:21.221Z,53.56
2016-06-11T02:31:27.193Z,53.46
2016-06-11T02:32:24.353Z,53.56
2016-06-11T02:33:24.496Z,54.04
2016-06-11T02:34:24.046Z,54.33
2016-06-11T02:35:21.002Z,54.3
2016-06-11T02:36:21.146Z,54.11
2016-06-11T02:37:23.930Z,53.91
2016-06-11T02:38:24.122Z,53.82
2016-06-11T02:39:24.014Z,54.68
2016-06-11T02:40:20.783Z,54.3
2016-06-11T02:41:20.817Z,54.58
2016-06-11T02:42:26.696Z,54.21
2016-06-11T02:43:32.652Z,54.88
2016-06-11T02:44:20.593Z,54.88
2016-06-11T02:45:20.595Z,55.26
2016-06-11T02:46:20.521Z,55.16
2016-06-11T02:47:23.664Z,55.16
2016-06-11T02:48:20.402Z,54.97
2016-06-11T02:49:20.358Z,54.88
2016-06-11T02:50:20.314Z,54.97
2016-06-11T02:51:23.286Z,55.35
2016-06-11T02:52:23.243Z,55.07
2016-06-11T02:53:20.167Z,54.97
2016-06-11T02:54:23.138Z,55.55
2016-06-11T02:55:20.705Z,55.45
2016-06-11T02:56:23.052Z,55.45
2016-06-11T02:57:19.991Z,55.35
2016-06-11T02:58:19.964Z,55.35
2016-06-11T02:59:23.029Z,55.26
2016-06-11T03:00:19.907Z,55.35
2016-06-11T03:01:19.817Z,55.45
2016-06-11T03:02:19.774Z,55.35
2016-06-11T03:03:19.729Z,55.35
2016-06-11T03:04:19.685Z,55.55
2016-06-11T03:05:19.642Z,55.93
2016-06-11T03:06:19.582Z,55.35
2016-06-11T03:07:19.538Z,55.55
2016-06-11T03:08:19.495Z,55.74
2016-06-11T03:09:19.451Z,55.55
2016-06-11T03:10:19.407Z,55.45
2016-06-11T03:11:19.362Z,55.26
2016-06-11T03:12:19.303Z,55.26
2016-06-11T03:13:19.276Z,55.35
2016-06-11T03:14:19.247Z,55.26
2016-06-11T03:15:19.047Z,55.55
2016-06-11T03:16:25.160Z,55.64
2016-06-11T03:17:19.084Z,55.55
2016-06-11T03:18:19.041Z,55.26
2016-06-11T03:19:21.998Z,55.35
2016-06-11T03:20:21.953Z,55.26
2016-06-11T03:21:18.784Z,55.45
2016-06-11T03:22:18.850Z,55.26
2016-06-11T03:23:19.010Z,55.26
2016-06-11T03:24:18.777Z,55.55
2016-06-11T03:25:19.125Z,55.35
2016-06-11T03:26:18.675Z,55.83
2016-06-11T03:27:18.631Z,55.74
2016-06-11T03:28:21.587Z,55.55
2016-06-11T03:29:18.746Z,55.55
2016-06-11T03:30:18.499Z,55.45
2016-06-11T03:31:21.471Z,55.35
2016-06-11T03:32:21.412Z,55.55
2016-06-11T03:33:18.369Z,55.45
2016-06-11T03:34:21.325Z,55.83
2016-06-11T03:35:18.264Z,55.74
2016-06-11T03:36:18.222Z,55.45
2016-06-11T03:37:18.178Z,55.35
2016-06-11T03:38:18.195Z,55.26
2016-06-11T03:39:21.106Z,55.35
2016-06-11T03:40:18.046Z,55.57
2016-06-11T03:41:18.377Z,55.57
2016-06-11T03:42:17.943Z,55.45
2016-06-11T03:43:17.914Z,55.29
2016-06-11T03:44:17.852Z,55.45
2016-06-11T03:45:17.905Z,56.22
2016-06-11T03:46:17.764Z,56.12
2016-06-11T03:47:17.564Z,56.12
2016-06-11T03:48:17.677Z,56.51
2016-06-11T03:49:17.634Z,56.79
2016-06-11T03:50:17.590Z,56.89
2016-06-11T03:51:17.545Z,56.79
2016-06-11T03:52:17.486Z,56.89
2016-06-11T03:53:17.442Z,56.79
2016-06-11T03:54:17.399Z,56.41
2016-06-11T03:55:17.355Z,56.02
2016-06-11T03:56:17.311Z,56.02
2016-06-11T03:57:17.251Z,56.31
2016-06-11T03:58:17.239Z,56.51
2016-06-11T03:59:17.180Z,56.6
2016-06-11T04:00:20.591Z,57.08
2016-06-11T04:01:17.076Z,56.98
2016-06-11T04:02:17.329Z,57.18
2016-06-11T04:03:16.988Z,57.08
2016-06-11T04:04:19.947Z,57.28
2016-06-11T04:05:19.920Z,57.75
2016-06-11T04:06:16.857Z,57.65
2016-06-11T04:07:16.814Z,57.65
2016-06-11T04:08:16.769Z,57.65
2016-06-11T04:09:16.710Z,57.56
2016-06-11T04:10:16.666Z,57.37
2016-06-11T04:11:16.638Z,57.75
2016-06-11T04:12:16.610Z,57.65
2016-06-11T04:13:16.535Z,57.65
2016-06-11T04:14:19.526Z,57.56
2016-06-11T04:15:16.448Z,57.65
2016-06-11T04:16:16.325Z,57.18
2016-06-11T04:17:16.344Z,57.18
2016-06-11T04:18:16.519Z,57.08
2016-06-11T04:19:16.459Z,57.18
2016-06-11T04:20:16.228Z,57.18
2016-06-11T04:21:19.172Z,57.75
2016-06-11T04:22:16.125Z,57.56
2016-06-11T04:23:16.081Z,57.75
2016-06-11T04:24:16.022Z,57.75
2016-06-11T04:25:15.979Z,57.75
2016-06-11T04:26:15.934Z,57.37
2016-06-11T04:27:15.906Z,57.46
2016-06-11T04:28:15.862Z,57.56
2016-06-11T04:29:15.803Z,57.75
2016-06-11T04:30:15.774Z,57.18
2016-06-11T04:31:15.716Z,57.46
2016-06-11T04:32:15.875Z,57.46
2016-06-11T04:33:15.612Z,57.75
2016-06-11T04:34:15.568Z,57.65
2016-06-11T04:35:15.384Z,57.46
2016-06-11T04:36:15.481Z,57.46
2016-06-11T04:37:15.296Z,57.56
2016-06-11T04:38:15.393Z,57.28
2016-06-11T04:39:15.349Z,57.85
2016-06-11T04:40:15.305Z,57.75
2016-06-11T04:41:15.105Z,57.75
2016-06-11T04:42:18.203Z,57.37
2016-06-11T04:43:15.174Z,57.37
2016-06-11T04:44:29.243Z,57.85
2016-06-11T04:45:15.727Z,57.46
2016-06-11T04:46:15.026Z,57.37
2016-06-11T04:47:14.982Z,57.56
2016-06-11T04:48:14.940Z,57.28
2016-06-11T04:49:15.099Z,57.08
2016-06-11T04:50:18.055Z,57.08
2016-06-11T04:51:14.808Z,57.18
2016-06-11T04:52:14.780Z,57.28
2016-06-11T04:53:14.720Z,57.85
2016-06-11T04:54:20.695Z,57.18
2016-06-11T04:55:14.617Z,57.28
2016-06-11T04:56:14.573Z,57.08
2016-06-11T04:57:14.545Z,56.89
2016-06-11T04:58:14.485Z,56.98
2016-06-11T04:59:14.442Z,57.18
2016-06-11T05:00:14.852Z,57.37
2016-06-11T05:01:14.354Z,57.08
2016-06-11T05:02:14.311Z,56.79
2016-06-11T05:03:14.314Z,56.7
2016-06-11T05:04:17.223Z,56.53
2016-06-11T05:05:14.163Z,56.6
2016-06-11T05:06:23.169Z,56.7
2016-06-11T05:07:20.091Z,56.98
2016-06-11T05:08:17.017Z,56.73
2016-06-11T05:09:13.988Z,56.6
2016-06-11T05:10:14.133Z,56.6
2016-06-11T05:11:13.900Z,56.82
2016-06-11T05:12:16.857Z,56.7
2016-06-11T05:13:13.829Z,56.73
2016-06-11T05:14:13.753Z,56.79
2016-06-11T05:15:14.304Z,56.79
2016-06-11T05:16:16.526Z,56.63
2016-06-11T05:17:16.622Z,56.82
2016-06-11T05:18:16.578Z,56.63
2016-06-11T05:19:13.535Z,56.73
2016-06-11T05:20:13.507Z,56.53
2016-06-11T05:21:13.448Z,56.51
2016-06-11T05:22:13.419Z,56.63
2016-06-11T05:23:13.343Z,56.63
2016-06-11T05:24:16.160Z,56.73
2016-06-11T05:25:13.256Z,56.53
2016-06-11T05:26:13.213Z,56.44
2016-06-11T05:27:13.169Z,56.24
2016-06-11T05:28:13.124Z,56.15
2016-06-11T05:29:13.066Z,56.05
2016-06-11T05:30:13.272Z,56.44
2016-06-11T05:31:13.493Z,56.53
2016-06-11T05:32:15.965Z,56.44
2016-06-11T05:33:15.906Z,56.92
2016-06-11T05:34:15.862Z,56.73
2016-06-11T05:35:13.349Z,57.01
2016-06-11T05:36:15.978Z,57.21
2016-06-11T05:37:12.996Z,57.01
2016-06-11T05:38:12.780Z,57.21
2016-06-11T05:39:12.628Z,56.92
2016-06-11T05:40:15.786Z,57.3
2016-06-11T05:41:13.102Z,57.21
2016-06-11T05:42:12.496Z,57.11
2016-06-11T05:43:12.530Z,57.28
2016-06-11T05:44:15.862Z,57.3
2016-06-11T05:45:13.365Z,56.92
2016-06-11T05:46:12.353Z,57.11
2016-06-11T05:47:12.261Z,57.21
2016-06-11T05:48:15.233Z,57.21
2016-06-11T05:49:21.377Z,57.21
2016-06-11T05:50:15.131Z,57.11
2016-06-11T05:51:15.086Z,57.11
2016-06-11T05:52:21.089Z,56.82
2016-06-11T05:53:11.999Z,57.21
2016-06-11T05:54:11.955Z,57.01
2016-06-11T05:55:11.927Z,56.92
2016-06-11T05:56:11.851Z,57.01
2016-06-11T05:57:14.857Z,56.82
2016-06-11T05:58:14.856Z,56.53
2016-06-11T05:59:11.867Z,56.63
2016-06-11T06:00:11.817Z,56.82
2016-06-11T06:01:14.705Z,56.44
2016-06-11T06:02:11.851Z,56.24
2016-06-11T06:03:14.776Z,56.15
2016-06-11T06:04:11.746Z,56.15
2016-06-11T06:05:11.701Z,56.34
2016-06-11T06:06:11.688Z,56.15
2016-06-11T06:07:11.635Z,56.53
2016-06-11T06:08:11.597Z,57.01
2016-06-11T06:09:11.543Z,56.92
2016-06-11T06:10:11.520Z,56.82
2016-06-11T06:11:11.482Z,56.82
2016-06-11T06:12:11.440Z,56.44
2016-06-11T06:13:11.398Z,56.15
2016-06-11T06:14:11.356Z,56.05
2016-06-11T06:15:11.924Z,56.15
2016-06-11T06:16:14.273Z,55.96
2016-06-11T06:17:14.230Z,56.15
2016-06-11T06:18:14.171Z,56.24
2016-06-11T06:19:14.346Z,56.15
2016-06-11T06:20:10.944Z,56.05
2016-06-11T06:21:11.026Z,56.34
2016-06-11T06:22:10.999Z,56.15
2016-06-11T06:23:10.955Z,56.18
2016-06-11T06:24:14.333Z,56.08
2016-06-11T06:25:13.866Z,56.08
2016-06-11T06:26:10.823Z,55.89
2016-06-11T06:27:16.982Z,55.99
2016-06-11T06:28:13.735Z,55.99
2016-06-11T06:29:10.676Z,56.08
2016-06-11T06:30:11.366Z,56.18
2016-06-11T06:31:10.619Z,56.37
2016-06-11T06:32:10.544Z,56.27
2016-06-11T06:33:13.501Z,55.99
2016-06-11T06:34:16.488Z,56.27
2016-06-11T06:35:10.475Z,56.08
2016-06-11T06:36:13.417Z,55.99
2016-06-11T06:37:13.638Z,55.6
2016-06-11T06:38:10.281Z,55.6
2016-06-11T06:39:10.269Z,55.99
2016-06-11T06:40:10.241Z,56.27
2016-06-11T06:41:10.135Z,55.79
2016-06-11T06:42:10.091Z,55.89
2016-06-11T06:43:10.048Z,55.6
2016-06-11T06:44:10.409Z,55.6
2016-06-11T06:45:15.975Z,55.51
2016-06-11T06:46:13.259Z,55.41
2016-06-11T06:47:12.888Z,55.53
2016-06-11T06:48:12.829Z,54.96
2016-06-11T06:49:10.253Z,54.86
2016-06-11T06:50:09.724Z,55.05
2016-06-11T06:51:09.697Z,55.05
2016-06-11T06:52:09.856Z,54.86
2016-06-11T06:53:09.608Z,54.86
2016-06-11T06:54:12.565Z,54.77
2016-06-11T06:55:09.506Z,54.77
2016-06-11T06:56:09.478Z,54.96
2016-06-11T06:57:09.434Z,54.96
2016-06-11T06:58:09.360Z,55.24
2016-06-11T06:59:09.315Z,55.05
2016-06-11T07:00:09.865Z,54.96
2016-06-11T07:01:09.166Z,55.24
2016-06-11T07:02:12.199Z,54.57
2016-06-11T07:03:12.172Z,54.57
2016-06-11T07:04:12.111Z,54.47
2016-06-11T07:05:09.271Z,54.47
2016-06-11T07:06:12.024Z,54.86
2016-06-11T07:07:11.965Z,54.38
2016-06-11T07:08:08.921Z,54.47
2016-06-11T07:09:08.893Z,54.57
2016-06-11T07:10:12.099Z,54.28
2016-06-11T07:11:11.805Z,54.67
2016-06-11T07:12:08.949Z,54.77
2016-06-11T07:13:08.702Z,53.9
2016-06-11T07:14:08.642Z,54.19
2016-06-11T07:15:11.818Z,53.8
2016-06-11T07:16:14.648Z,53.54
2016-06-11T07:17:08.932Z,53.7
2016-06-11T07:18:11.483Z,53.7
2016-06-11T07:19:11.439Z,53.64
2016-06-11T07:20:11.394Z,53.64
2016-06-11T07:21:11.352Z,53.45
2016-06-11T07:22:08.323Z,53.54
2016-06-11T07:23:08.264Z,53.25
2016-06-11T07:24:08.204Z,53.16
2016-06-11T07:25:08.160Z,53.06
2016-06-11T07:26:07.960Z,52.87
2016-06-11T07:27:08.073Z,53.25
2016-06-11T07:28:11.044Z,52.68
2016-06-11T07:29:11.002Z,52.22
2016-06-11T07:30:07.942Z,52.58
2016-06-11T07:31:11.069Z,52.32
2016-06-11T07:32:08.073Z,52.12
2016-06-11T07:33:11.013Z,52.51
2016-06-11T07:34:07.767Z,52.12
2016-06-11T07:35:07.926Z,51.35
2016-06-11T07:36:07.679Z,51.35
2016-06-11T07:37:10.838Z,51.35
2016-06-11T07:38:07.591Z,51.35
2016-06-11T07:39:07.547Z,51.26
2016-06-11T07:40:07.582Z,51.07
2016-06-11T07:41:07.678Z,50.87
2016-06-11T07:42:07.931Z,51.35
2016-06-11T07:43:07.357Z,51.26
2016-06-11T07:44:07.329Z,51.26
2016-06-11T07:45:07.268Z,51.26
2016-06-11T07:46:10.241Z,51.45
2016-06-11T07:47:07.182Z,51.26
2016-06-11T07:48:10.372Z,50.97
2016-06-11T07:49:07.094Z,51.17
2016-06-11T07:50:10.050Z,50.87
2016-06-11T07:51:10.022Z,50.81
2016-06-11T07:52:06.978Z,51.19
2016-06-11T07:53:09.950Z,51.09
2016-06-11T07:54:09.907Z,51.19
2016-06-11T07:55:09.863Z,50.97
2016-06-11T07:56:07.005Z,50.87
2016-06-11T07:57:06.743Z,50.97
2016-06-11T07:58:09.716Z,50.81
2016-06-11T07:59:06.859Z,50.71
2016-06-11T08:00:09.628Z,50.71
2016-06-11T08:01:06.568Z,50.61
2016-06-11T08:02:09.728Z,50.61
2016-06-11T08:03:06.481Z,50.32
2016-06-11T08:04:06.452Z,50.04
2016-06-11T08:05:09.424Z,50.13
2016-06-11T08:06:06.350Z,49.74
2016-06-11T08:07:06.321Z,49.27
2016-06-11T08:08:06.278Z,49.19
2016-06-11T08:09:09.233Z,49.07
2016-06-11T08:10:06.189Z,49.1
2016-06-11T08:11:06.145Z,48.49
2016-06-11T08:12:09.102Z,48.59
2016-06-11T08:13:05.902Z,48.3
2016-06-11T08:14:09.014Z,47.72
2016-06-11T08:15:08.971Z,48.11
2016-06-11T08:16:09.021Z,48.21
2016-06-11T08:17:05.883Z,47.92
2016-06-11T08:18:05.839Z,47.72
2016-06-11T08:19:05.796Z,47.53
2016-06-11T08:20:05.751Z,47.75
2016-06-11T08:21:05.692Z,47.65
2016-06-11T08:22:05.648Z,47.08
2016-06-11T08:23:05.605Z,46.69
2016-06-11T08:24:05.577Z,46.59
2016-06-11T08:25:08.533Z,45.92
2016-06-11T08:26:05.489Z,45.84
2016-06-11T08:27:05.445Z,45.27
2016-06-11T08:28:05.401Z,45.27
2016-06-11T08:29:05.357Z,45.65
2016-06-11T08:30:08.329Z,44.79
2016-06-11T08:31:05.879Z,44.69
2016-06-11T08:32:05.226Z,44.49
2016-06-11T08:33:05.182Z,43.46
2016-06-11T08:34:05.138Z,43.46
2016-06-11T08:35:14.110Z,43.46
2016-06-11T08:36:08.067Z,43.27
2016-06-11T08:37:05.007Z,43.24
2016-06-11T08:38:08.181Z,42.79
2016-06-11T08:39:07.934Z,42.59
2016-06-11T08:40:04.876Z,42.79
2016-06-11T08:41:07.848Z,42.49
2016-06-11T08:42:07.804Z,42.59
2016-06-11T08:43:04.744Z,42.21
2016-06-11T08:44:04.716Z,42.49
2016-06-11T08:45:04.656Z,42.49
2016-06-11T08:46:04.628Z,42.3
2016-06-11T08:47:07.584Z,42.59
2016-06-11T08:48:04.540Z,42.59
2016-06-11T08:49:07.497Z,42.4
2016-06-11T08:50:07.453Z,42.79
2016-06-11T08:51:04.393Z,42.59
2016-06-11T08:52:07.382Z,42.49
2016-06-11T08:53:07.322Z,42.52
2016-06-11T08:54:04.669Z,42.42
2016-06-11T08:55:04.234Z,42.61
2016-06-11T08:56:04.175Z,42.71
2016-06-11T08:57:10.365Z,42.71
2016-06-11T08:58:04.118Z,42.71
2016-06-11T08:59:07.090Z,42.61
2016-06-11T09:00:04.016Z,42.71
2016-06-11T09:01:07.690Z,42.8
2016-06-11T09:02:03.788Z,42.61
2016-06-11T09:03:03.883Z,42.9
2016-06-11T09:04:06.855Z,42.9
2016-06-11T09:05:03.796Z,43.07
2016-06-11T09:06:03.768Z,42.88
2016-06-11T09:07:03.724Z,42.52
2016-06-11T09:08:03.664Z,42.61
2016-06-11T09:09:03.480Z,43
2016-06-11T09:10:03.593Z,42.8
2016-06-11T09:11:03.533Z,42.9
2016-06-11T09:12:03.536Z,42.8
2016-06-11T09:13:03.461Z,42.52
2016-06-11T09:14:06.418Z,42.32
2016-06-11T09:15:03.358Z,42.32
2016-06-11T09:16:03.736Z,43
2016-06-11T09:17:03.739Z,42.71
2016-06-11T09:18:06.257Z,43
2016-06-11T09:19:06.199Z,42.8
2016-06-11T09:20:06.358Z,43
2016-06-11T09:21:03.111Z,42.9
2016-06-11T09:22:06.066Z,42.8
2016-06-11T09:23:09.039Z,42.88
2016-06-11T09:24:02.980Z,42.8
2016-06-11T09:25:08.998Z,43.17
2016-06-11T09:26:02.892Z,42.52
2016-06-11T09:27:05.865Z,42.71
2016-06-11T09:28:02.804Z,42.23
2016-06-11T09:29:08.777Z,42.23
2016-06-11T09:30:02.560Z,41.75
2016-06-11T09:31:05.892Z,41.55
2016-06-11T09:32:08.692Z,41.17
2016-06-11T09:33:02.601Z,41.46
2016-06-11T09:34:02.761Z,41.46
2016-06-11T09:35:05.357Z,41.46
2016-06-11T09:36:02.673Z,41.94
2016-06-11T09:37:05.426Z,41.44
2016-06-11T09:38:02.382Z,41.75
2016-06-11T09:39:02.338Z,41.65
2016-06-11T09:40:02.310Z,41.84
2016-06-11T09:41:02.251Z,41.94
2016-06-11T09:42:02.410Z,42.03
2016-06-11T09:43:02.022Z,41.84
2016-06-11T09:44:05.135Z,41.84
2016-06-11T09:45:05.091Z,42.05
2016-06-11T09:46:02.048Z,42.15
2016-06-11T09:47:02.582Z,41.96
2016-06-11T09:48:04.975Z,41.67
2016-06-11T09:49:01.899Z,42.15
2016-06-11T09:50:01.872Z,42.15
2016-06-11T09:51:01.828Z,42.52
2016-06-11T09:52:01.800Z,42.32
2016-06-11T09:53:01.740Z,42.23
2016-06-11T09:54:01.697Z,43.19
2016-06-11T09:55:01.856Z,42.52
2016-06-11T09:56:01.624Z,43.1
2016-06-11T09:57:01.565Z,42.61
2016-06-11T09:58:01.522Z,42.63
2016-06-11T09:59:04.697Z,42.35
2016-06-11T10:00:07.449Z,42.73
2016-06-11T10:01:04.421Z,42.83
2016-06-11T10:02:01.440Z,42.73
2016-06-11T10:03:01.318Z,42.54
2016-06-11T10:04:01.259Z,42.73
2016-06-11T10:05:01.231Z,42.63
2016-06-11T10:06:04.188Z,43.21
2016-06-11T10:07:04.143Z,43.02
2016-06-11T10:08:01.286Z,43.21
2016-06-11T10:09:01.055Z,43.12
2016-06-11T10:10:01.028Z,42.93
2016-06-11T10:11:00.984Z,43.02
2016-06-11T10:12:03.939Z,42.83
2016-06-11T10:13:00.911Z,43.02
2016-06-11T10:14:03.851Z,42.63
2016-06-11T10:15:00.808Z,42.54
2016-06-11T10:16:03.765Z,42.54
2016-06-11T10:17:00.721Z,42.25
2016-06-11T10:18:06.692Z,41.48
2016-06-11T10:19:00.649Z,41.38
2016-06-11T10:20:00.590Z,41.48
2016-06-11T10:21:03.576Z,41.09
2016-06-11T10:22:03.517Z,40.42
2016-06-11T10:23:00.473Z,40.24
2016-06-11T10:24:00.445Z,40.34
2016-06-11T10:25:00.385Z,40.24
2016-06-11T10:26:00.341Z,40.34
2016-06-11T10:27:06.314Z,39.86
2016-06-11T10:28:03.254Z,40.15
2016-06-11T10:29:00.211Z,39.66
2016-06-11T10:30:00.166Z,39.86
2016-06-11T10:31:00.139Z,39.76
2016-06-11T10:32:00.407Z,39.57
2016-06-11T10:33:03.254Z,39.57
2016-06-11T10:34:00.492Z,39.69
2016-06-11T10:34:59.807Z,39.37
2016-06-11T10:35:59.747Z,39.59
2016-06-11T10:36:59.705Z,39.29
2016-06-11T10:37:59.832Z,39.37
2016-06-11T10:39:02.788Z,39.28
2016-06-11T10:39:59.745Z,39.78
2016-06-11T10:40:59.716Z,39.37
2016-06-11T10:41:59.657Z,39.57
2016-06-11T10:43:02.628Z,39.37
2016-06-11T10:43:59.569Z,39.59
2016-06-11T10:44:59.525Z,39.2
2016-06-11T10:45:59.513Z,39.11
2016-06-11T10:46:59.453Z,39.01
2016-06-11T10:47:59.409Z,39.29
2016-06-11T10:48:59.367Z,39.11
2016-06-11T10:49:59.322Z,39.01
2016-06-11T10:50:59.294Z,39.2
2016-06-11T10:51:59.234Z,39.2
2016-06-11T10:52:59.050Z,39.2
2016-06-11T10:53:59.349Z,39.49
2016-06-11T10:54:59.119Z,39.39
2016-06-11T10:56:02.075Z,39.39
2016-06-11T10:56:59.047Z,39.69
2016-06-11T10:57:58.972Z,39.78
2016-06-11T10:59:01.959Z,39.39
2016-06-11T10:59:58.900Z,39.59
2016-06-11T11:00:58.856Z,39.29
2016-06-11T11:01:58.812Z,39.49
2016-06-11T11:02:58.769Z,39.39
2016-06-11T11:03:58.927Z,39.49
2016-06-11T11:04:58.899Z,39.59
2016-06-11T11:05:58.637Z,39.59
2016-06-11T11:06:58.608Z,39.39
2016-06-11T11:07:58.612Z,39.49
2016-06-11T11:09:01.537Z,39.59
2016-06-11T11:09:58.477Z,39.59
2016-06-11T11:10:58.433Z,39.39
2016-06-11T11:11:58.405Z,39.87
2016-06-11T11:12:58.361Z,40.07
2016-06-11T11:14:01.349Z,39.78
2016-06-11T11:14:58.258Z,40.17
2016-06-11T11:16:01.245Z,39.87
2016-06-11T11:16:58.031Z,39.32
2016-06-11T11:17:58.142Z,39.51
2016-06-11T11:18:58.099Z,39.22
2016-06-11T11:19:58.118Z,39.12
2016-06-11T11:20:58.011Z,39.41
2016-06-11T11:21:57.983Z,39.03
2016-06-11T11:22:57.955Z,39.03
2016-06-11T11:23:57.895Z,39.32
2016-06-11T11:24:57.852Z,39.51
2016-06-11T11:25:57.808Z,39.41
2016-06-11T11:26:57.639Z,39.7
2016-06-11T11:27:57.736Z,39.69
2016-06-11T11:29:00.707Z,39.39
2016-06-11T11:29:57.649Z,39.29
2016-06-11T11:31:00.605Z,39.32
2016-06-11T11:31:57.577Z,39.41
2016-06-11T11:32:57.517Z,39.32
2016-06-11T11:33:57.458Z,39.41
2016-06-11T11:35:00.444Z,39.51
2016-06-11T11:36:00.245Z,39.41
2016-06-11T11:37:00.592Z,39.32
2016-06-11T11:37:57.297Z,39.32
2016-06-11T11:38:57.270Z,39.51
2016-06-11T11:40:00.242Z,39.8
2016-06-11T11:41:00.182Z,39.41
2016-06-11T11:41:57.138Z,39.51
2016-06-11T11:42:57.095Z,39.61
2016-06-11T11:43:57.066Z,39.32
2016-06-11T11:44:57.022Z,39.32
2016-06-11T11:45:56.995Z,39.12
2016-06-11T11:46:57.075Z,39.12
2016-06-11T11:47:56.907Z,39.41
2016-06-11T11:48:56.847Z,39.61
2016-06-11T11:49:56.818Z,39.7
2016-06-11T11:50:56.760Z,39.69
2016-06-11T11:51:56.716Z,39.69
2016-06-11T11:52:56.688Z,39.39
2016-06-11T11:53:59.644Z,39.41
2016-06-11T11:54:56.584Z,39.41
2016-06-11T11:55:56.540Z,39.12
2016-06-11T11:56:56.528Z,39.22
2016-06-11T11:57:56.609Z,38.83
2016-06-11T11:58:56.424Z,39.03
2016-06-11T11:59:56.381Z,39.32
2016-06-11T12:00:56.338Z,39.12
2016-06-11T12:01:56.153Z,39.32
2016-06-11T12:02:56.469Z,39.12
2016-06-11T12:03:56.315Z,39.22
2016-06-11T12:04:56.177Z,39.22
2016-06-11T12:05:56.134Z,39.41
2016-06-11T12:06:56.090Z,39.32
2016-06-11T12:07:56.077Z,39.41
2016-06-11T12:08:56.002Z,39.32
2016-06-11T12:09:55.975Z,39.32
2016-06-11T12:10:58.930Z,39.12
2016-06-11T12:11:55.886Z,39.03
2016-06-11T12:12:55.843Z,39.22
2016-06-11T12:13:55.799Z,39.03
2016-06-11T12:14:55.755Z,39.03
2016-06-11T12:15:55.712Z,39.03
2016-06-11T12:16:58.715Z,39.51
2016-06-11T12:17:55.640Z,39.61
2016-06-11T12:18:55.596Z,39.61
2016-06-11T12:19:55.552Z,40.38
2016-06-11T12:20:55.508Z,39.8
2016-06-11T12:21:55.464Z,40.09
2016-06-11T12:22:58.436Z,40.47
2016-06-11T12:23:55.376Z,40.57
2016-06-11T12:24:58.755Z,40.38
2016-06-11T12:25:58.507Z,40.28
2016-06-11T12:26:55.246Z,40.28
2016-06-11T12:27:58.233Z,40.09
2016-06-11T12:28:58.173Z,40.47
2016-06-11T12:29:55.130Z,40.26
2016-06-11T12:30:55.101Z,40.26
2016-06-11T12:31:55.042Z,40.26
2016-06-11T12:32:55.014Z,40.55
2016-06-11T12:33:55.173Z,40.17
2016-06-11T12:34:54.927Z,40.38
2016-06-11T12:35:54.883Z,39.9
2016-06-11T12:36:54.838Z,40.19
2016-06-11T12:37:54.872Z,39.99
2016-06-11T12:38:54.750Z,40.47
2016-06-11T12:39:54.786Z,40.47
2016-06-11T12:40:54.679Z,39.9
2016-06-11T12:41:54.635Z,40.09
2016-06-11T12:42:54.592Z,39.9
2016-06-11T12:43:54.548Z,40.09
2016-06-11T12:44:54.504Z,40.09
2016-06-11T12:45:54.460Z,39.99
2016-06-11T12:46:54.432Z,39.9
2016-06-11T12:47:54.216Z,40.38
2016-06-11T12:48:54.344Z,40.38
2016-06-11T12:49:54.301Z,40.38
2016-06-11T12:50:57.459Z,40.57
2016-06-11T12:51:54.213Z,40.77
2016-06-11T12:52:54.169Z,40.67
2016-06-11T12:53:54.141Z,41.05
2016-06-11T12:54:54.082Z,40.55