createdAt,value
2019-02-14T00:00:13.978Z,68.48
2019-02-14T00:02:42.360Z,68.35
2019-02-14T00:05:16.512Z,68.28
2019-02-14T00:07:41.982Z,68.24
2019-02-14T00:10:11.114Z,68.27
2019-02-14T00:12:40.063Z,68.31
2019-02-14T00:15:15.095Z,68.48
2019-02-14T00:17:43.466Z,68.46
2019-02-14T00:20:12.411Z,68.37
2019-02-14T00:22:41.353Z,68.40
2019-02-14T00:25:10.970Z,68.34
2019-02-14T00:27:39.948Z,68.49
2019-02-14T00:30:10.047Z,68.55
2019-02-14T00:32:39.012Z,68.62
2019-02-14T00:35:07.979Z,68.66
2019-02-14T00:37:36.920Z,68.71
2019-02-14T00:40:08.036Z,68.60
2019-02-14T00:42:37.007Z,68.61
2019-02-14T00:45:07.538Z,68.63
2019-02-14T00:47:36.523Z,68.66
2019-02-14T00:50:06.656Z,68.57
2019-02-14T00:52:35.603Z,68.56
2019-02-14T00:55:05.226Z,68.63
2019-02-14T00:57:33.638Z,68.61
2019-02-14T01:00:02.026Z,68.60
2019-02-14T01:02:30.997Z,68.60
2019-02-14T01:05:00.012Z,68.73
2019-02-14T01:07:28.360Z,68.85
2019-02-14T01:09:57.325Z,69.04
2019-02-14T01:12:25.818Z,69.25
2019-02-14T01:14:54.747Z,69.28
2019-02-14T01:17:23.179Z,69.25
2019-02-14T01:19:52.114Z,69.23
2019-02-14T01:22:21.057Z,69.18
2019-02-14T01:24:50.214Z,69.18
2019-02-14T01:27:19.221Z,69.21
2019-02-14T01:29:47.573Z,69.23
2019-02-14T01:32:16.029Z,69.25
2019-02-14T01:34:44.409Z,69.36
2019-02-14T01:37:13.275Z,69.50
2019-02-14T01:39:41.619Z,69.66
2019-02-14T01:42:09.974Z,69.74
2019-02-14T01:44:38.420Z,69.74
2019-02-14T01:47:07.980Z,69.66
2019-02-14T01:49:36.423Z,69.64
2019-02-14T01:52:04.897Z,69.51
2019-02-14T01:54:33.545Z,69.46
2019-02-14T01:57:01.901Z,69.45
2019-02-14T01:59:30.290Z,69.37
2019-02-14T02:01:58.657Z,69.41
2019-02-14T02:04:27.011Z,69.50
2019-02-14T02:06:55.396Z,69.54
2019-02-14T02:09:23.756Z,69.55
2019-02-14T02:11:52.096Z,69.58
2019-02-14T02:14:20.476Z,69.57
2019-02-14T02:16:48.832Z,69.59
2019-02-14T02:19:17.208Z,69.80
2019-02-14T02:21:45.562Z,69.91
2019-02-14T02:24:13.939Z,70.00
2019-02-14T02:26:42.346Z,70.11
2019-02-14T02:29:10.695Z,70.08
2019-02-14T02:31:39.329Z,70.04
2019-02-14T02:34:07.682Z,70.04
2019-02-14T02:36:36.093Z,69.98
2019-02-14T02:39:05.750Z,69.89
2019-02-14T02:41:34.260Z,69.74
2019-02-14T02:44:02.618Z,69.68
2019-02-14T02:46:31.003Z,69.70
2019-02-14T02:48:59.378Z,69.62
2019-02-14T02:51:27.731Z,69.62
2019-02-14T02:53:56.365Z,69.61
2019-02-14T02:56:24.720Z,69.66
2019-02-14T02:58:53.100Z,69.72
2019-02-14T03:01:21.472Z,69.74
2019-02-14T03:03:49.890Z,69.68
2019-02-14T03:06:18.235Z,69.68
2019-02-14T03:08:46.700Z,69.68
2019-02-14T03:11:15.042Z,69.76
2019-02-14T03:13:43.450Z,69.84
2019-02-14T03:16:11.798Z,69.91
2019-02-14T03:18:40.136Z,69.88
2019-02-14T03:21:08.514Z,69.92
2019-02-14T03:23:36.948Z,69.99
2019-02-14T03:26:05.307Z,70.06
2019-02-14T03:28:33.687Z,70.00
2019-02-14T03:31:02.029Z,69.94
2019-02-14T03:33:30.492Z,69.89
2019-02-14T03:35:58.872Z,69.89
2019-02-14T03:38:27.221Z,69.98
2019-02-14T03:40:55.578Z,70.05
2019-02-14T03:43:23.970Z,70.07
2019-02-14T03:45:52.342Z,70.11
2019-02-14T03:48:21.059Z,70.18
2019-02-14T03:50:49.421Z,70.09
2019-02-14T03:53:17.788Z,70.02
2019-02-14T03:55:46.172Z,69.98
2019-02-14T03:58:14.542Z,69.89
2019-02-14T04:00:42.899Z,69.91
2019-02-14T04:03:11.255Z,69.94
2019-02-14T04:05:39.788Z,69.92
2019-02-14T04:08:08.161Z,69.89
2019-02-14T04:10:36.519Z,69.93
2019-02-14T04:13:04.892Z,70.07
2019-02-14T04:15:33.401Z,70.14
2019-02-14T04:18:01.753Z,70.21
2019-02-14T04:20:30.213Z,70.27
2019-02-14T04:22:58.615Z,70.38
2019-02-14T04:25:26.956Z,70.27
2019-02-14T04:27:55.329Z,70.31
2019-02-14T04:30:23.701Z,70.40
2019-02-14T04:32:52.051Z,70.37
2019-02-14T04:35:20.419Z,70.31
2019-02-14T04:37:48.774Z,70.36
2019-02-14T04:40:17.171Z,70.33
2019-02-14T04:42:45.552Z,70.32
2019-02-14T04:45:13.870Z,70.21
2019-02-14T04:47:43.012Z,70.04
2019-02-14T04:50:11.916Z,69.91
2019-02-14T04:52:40.284Z,69.83
2019-02-14T04:55:10.307Z,69.88
2019-02-14T04:57:38.813Z,69.93
2019-02-14T05:00:10.352Z,69.92
2019-02-14T05:02:38.754Z,70.10
2019-02-14T05:05:08.331Z,69.98
2019-02-14T05:07:36.692Z,70.09
2019-02-14T05:10:07.939Z,70.14
2019-02-14T05:12:36.304Z,70.03
2019-02-14T05:15:06.500Z,69.99
2019-02-14T05:17:35.124Z,69.95
2019-02-14T05:20:04.135Z,69.94
2019-02-14T05:22:32.482Z,69.82
2019-02-14T05:25:00.848Z,69.75
2019-02-14T05:27:29.212Z,69.71
2019-02-14T05:29:57.591Z,69.75
2019-02-14T05:32:25.956Z,69.64
2019-02-14T05:34:54.327Z,69.58
2019-02-14T05:37:22.793Z,69.52
2019-02-14T05:39:51.142Z,69.56
2019-02-14T05:42:19.523Z,69.56
2019-02-14T05:44:47.937Z,69.66
2019-02-14T05:47:16.285Z,69.71
2019-02-14T05:49:44.658Z,69.81
2019-02-14T05:52:13.052Z,69.78
2019-02-14T05:54:41.411Z,69.88
2019-02-14T05:57:09.754Z,69.90
2019-02-14T05:59:38.211Z,69.74
2019-02-14T06:02:06.576Z,69.59
2019-02-14T06:04:34.951Z,69.46
2019-02-14T06:07:03.387Z,69.42
2019-02-14T06:09:31.733Z,69.36
2019-02-14T06:12:00.156Z,69.31
2019-02-14T06:14:28.593Z,69.35
2019-02-14T06:16:56.975Z,69.37
2019-02-14T06:19:25.356Z,69.46
2019-02-14T06:21:53.729Z,69.53
2019-02-14T06:24:22.093Z,69.67
2019-02-14T06:26:50.441Z,69.74
2019-02-14T06:29:18.852Z,69.79
2019-02-14T06:31:47.272Z,69.77
2019-02-14T06:34:15.639Z,69.71
2019-02-14T06:36:44.054Z,69.68
2019-02-14T06:39:12.393Z,69.68
2019-02-14T06:41:40.819Z,69.42
2019-02-14T06:44:09.291Z,69.09
2019-02-14T06:46:37.653Z,69.09
2019-02-14T06:49:06.138Z,69.00
2019-02-14T06:51:34.601Z,68.94
2019-02-14T06:54:04.604Z,68.90
2019-02-14T06:56:32.987Z,68.95
2019-02-14T06:59:01.387Z,69.08
2019-02-14T07:01:29.786Z,69.24
2019-02-14T07:03:58.129Z,69.25
2019-02-14T07:06:26.464Z,69.30
2019-02-14T07:08:54.844Z,69.33
2019-02-14T07:11:23.214Z,69.21
2019-02-14T07:13:51.611Z,69.20
2019-02-14T07:16:20.030Z,69.17
2019-02-14T07:18:48.460Z,69.07
2019-02-14T07:21:16.808Z,69.11
2019-02-14T07:23:45.207Z,69.25
2019-02-14T07:26:13.535Z,69.24
2019-02-14T07:28:41.928Z,69.24
2019-02-14T07:31:10.297Z,69.25
2019-02-14T07:33:38.701Z,69.32
2019-02-14T07:36:07.067Z,69.36
2019-02-14T07:38:35.442Z,69.41
2019-02-14T07:41:03.806Z,69.45
2019-02-14T07:43:32.222Z,69.48
2019-02-14T07:46:00.606Z,69.31
2019-02-14T07:48:28.999Z,69.18
2019-02-14T07:50:57.466Z,69.24
2019-02-14T07:53:25.861Z,69.24
2019-02-14T07:55:54.247Z,69.08
2019-02-14T07:58:22.663Z,69.08
2019-02-14T08:00:51.034Z,69.25
2019-02-14T08:03:19.375Z,69.18
2019-02-14T08:05:47.716Z,68.88
2019-02-14T08:08:16.101Z,68.78
2019-02-14T08:10:44.456Z,68.67
2019-02-14T08:13:12.812Z,68.46
2019-02-14T08:15:41.215Z,68.17
2019-02-14T08:18:09.568Z,67.95
2019-02-14T08:20:37.958Z,67.90
2019-02-14T08:23:06.377Z,67.91
2019-02-14T08:25:34.770Z,67.91
2019-02-14T08:28:03.129Z,67.74
2019-02-14T08:30:31.654Z,67.50
2019-02-14T08:33:00.030Z,67.18
2019-02-14T08:35:28.376Z,66.95
2019-02-14T08:37:56.769Z,66.85
2019-02-14T08:40:30.566Z,66.88
2019-02-14T08:42:59.281Z,66.97
2019-02-14T08:45:28.071Z,67.09
2019-02-14T08:47:56.404Z,67.16
2019-02-14T08:50:24.792Z,67.23
2019-02-14T08:52:53.253Z,67.25
2019-02-14T08:55:21.616Z,67.36
2019-02-14T08:57:49.974Z,67.16
2019-02-14T09:00:18.616Z,66.90
2019-02-14T09:02:47.241Z,66.70
2019-02-14T09:05:15.663Z,66.52
2019-02-14T09:07:44.005Z,66.33
2019-02-14T09:10:16.948Z,66.22
2019-02-14T09:12:45.327Z,66.04
2019-02-14T09:15:14.636Z,66.07
2019-02-14T09:17:43.058Z,65.91
2019-02-14T09:20:14.267Z,65.67
2019-02-14T09:22:42.613Z,65.40
2019-02-14T09:25:10.978Z,65.18
2019-02-14T09:27:39.373Z,65.02
2019-02-14T09:30:12.256Z,64.87
2019-02-14T09:32:41.069Z,64.74
2019-02-14T09:35:10.089Z,64.63
2019-02-14T09:37:38.417Z,64.54
2019-02-14T09:40:12.166Z,64.40
2019-02-14T09:42:40.842Z,64.21
2019-02-14T09:45:11.519Z,64.18
2019-02-14T09:47:40.049Z,63.99
2019-02-14T09:50:10.891Z,63.79
2019-02-14T09:52:39.809Z,63.61
2019-02-14T09:55:10.961Z,63.38
2019-02-14T09:57:39.356Z,63.27
2019-02-14T10:00:13.282Z,62.98
2019-02-14T10:02:41.955Z,62.84
2019-02-14T10:05:10.913Z,62.64
2019-02-14T10:07:39.284Z,62.67
2019-02-14T10:10:11.056Z,62.72
2019-02-14T10:12:39.486Z,62.80
2019-02-14T10:15:09.452Z,62.76
2019-02-14T10:17:38.452Z,62.98
2019-02-14T10:20:10.011Z,63.09
2019-02-14T10:22:38.438Z,63.13
2019-02-14T10:25:07.411Z,63.07
2019-02-14T10:27:35.790Z,63.11
2019-02-14T10:30:08.448Z,63.15
2019-02-14T10:32:37.421Z,63.29
2019-02-14T10:35:06.489Z,63.35
2019-02-14T10:37:35.479Z,63.44
2019-02-14T10:40:07.219Z,63.52
2019-02-14T10:42:36.184Z,63.42
2019-02-14T10:45:08.536Z,63.24
2019-02-14T10:47:37.519Z,63.13
2019-02-14T10:50:08.603Z,63.03
2019-02-14T10:52:37.674Z,63.12
2019-02-14T10:55:09.558Z,63.15
2019-02-14T10:57:38.532Z,63.09
2019-02-14T11:00:12.421Z,62.78
2019-02-14T11:02:41.352Z,62.60
2019-02-14T11:05:10.318Z,62.44
2019-02-14T11:07:39.242Z,62.08
2019-02-14T11:10:13.617Z,61.64
2019-02-14T11:12:42.290Z,61.27
2019-02-14T11:15:22.261Z,60.89
2019-02-14T11:17:51.192Z,60.83
2019-02-14T11:20:20.134Z,60.88
2019-02-14T11:22:49.504Z,60.92
2019-02-14T11:25:24.864Z,61.12
2019-02-14T11:27:52.563Z,61.10
2019-02-14T11:30:21.011Z,57.97
2019-02-14T11:32:49.922Z,61.02
2019-02-14T11:35:18.910Z,61.20
2019-02-14T11:37:48.232Z,61.01
2019-02-14T11:40:17.339Z,60.81
2019-02-14T11:42:46.328Z,60.68
2019-02-14T11:45:18.181Z,60.61
2019-02-14T11:47:47.191Z,60.57
2019-02-14T11:50:16.169Z,60.38
2019-02-14T11:52:45.130Z,60.41
2019-02-14T11:55:14.861Z,60.12
2019-02-14T11:57:43.814Z,59.94
2019-02-14T12:00:21.966Z,59.86
2019-02-14T12:02:55.415Z,59.70
2019-02-14T12:05:21.692Z,59.94
2019-02-14T12:07:50.656Z,59.96
2019-02-14T12:10:19.610Z,59.96
2019-02-14T12:12:48.631Z,60.04
2019-02-14T12:15:17.565Z,59.76
2019-02-14T12:17:46.525Z,59.95
2019-02-14T12:20:16.132Z,59.50
2019-02-14T12:22:47.132Z,59.52
2019-02-14T12:25:21.914Z,59.54
2019-02-14T12:27:49.729Z,59.53
2019-02-14T12:30:18.422Z,53.51
2019-02-14T12:32:47.426Z,58.93
2019-02-14T12:35:16.410Z,59.42
2019-02-14T12:37:45.333Z,58.92
2019-02-14T12:40:14.575Z,58.74
2019-02-14T12:42:43.510Z,58.91
2019-02-14T12:45:25.730Z,59.27
2019-02-14T12:47:54.141Z,59.31
2019-02-14T12:50:23.139Z,59.35
2019-02-14T12:52:52.093Z,59.04
2019-02-14T12:55:21.175Z,59.06
2019-02-14T12:57:50.124Z,58.59
2019-02-14T13:00:23.886Z,58.65
2019-02-14T13:02:52.797Z,58.67
2019-02-14T13:05:21.756Z,58.70
2019-02-14T13:07:50.706Z,58.81
2019-02-14T13:10:19.703Z,58.81
2019-02-14T13:12:48.666Z,58.83
2019-02-14T13:15:20.611Z,58.82
2019-02-14T13:17:49.555Z,58.47
2019-02-14T13:20:18.498Z,58.81
2019-02-14T13:22:47.493Z,58.76
2019-02-14T13:25:16.612Z,58.59
2019-02-14T13:27:45.533Z,58.53
2019-02-14T13:30:17.260Z,58.47
2019-02-14T13:32:46.200Z,58.40
2019-02-14T13:35:15.152Z,58.19
2019-02-14T13:37:44.098Z,58.14
2019-02-14T13:40:13.384Z,58.24
2019-02-14T13:42:42.354Z,58.12
2019-02-14T13:45:14.175Z,57.76
2019-02-14T13:47:43.122Z,58.16
2019-02-14T13:50:12.738Z,58.25
2019-02-14T13:52:42.040Z,57.95
2019-02-14T13:55:11.464Z,57.98
2019-02-14T13:57:40.652Z,57.80
2019-02-14T14:00:18.856Z,57.73
2019-02-14T14:02:48.151Z,57.41
2019-02-14T14:05:17.228Z,57.69
2019-02-14T14:07:46.142Z,57.47
2019-02-14T14:10:15.130Z,57.46
2019-02-14T14:12:44.063Z,57.31
2019-02-14T14:15:13.030Z,57.25
2019-02-14T14:17:41.978Z,57.23
2019-02-14T14:20:10.927Z,57.15
2019-02-14T14:22:39.900Z,57.42
2019-02-14T14:25:10.863Z,57.27
2019-02-14T14:27:39.842Z,56.99
2019-02-14T14:30:12.654Z,57.06
2019-02-14T14:32:41.631Z,57.24
2019-02-14T14:35:11.557Z,57.05
2019-02-14T14:37:40.620Z,54.93
2019-02-14T14:40:15.278Z,52.43
2019-02-14T14:42:51.266Z,52.19
2019-02-14T14:45:25.403Z,53.19
2019-02-14T14:47:54.175Z,53.04
2019-02-14T14:50:23.103Z,53.04
2019-02-14T14:52:52.444Z,53.02
2019-02-14T14:55:21.689Z,54.48
2019-02-14T14:57:50.601Z,55.70
2019-02-14T15:00:19.598Z,57.14
2019-02-14T15:02:48.561Z,58.04
2019-02-14T15:05:17.488Z,57.94
2019-02-14T15:07:46.446Z,58.37
2019-02-14T15:10:15.481Z,59.06
2019-02-14T15:12:44.440Z,59.24
2019-02-14T15:15:13.372Z,59.42
2019-02-14T15:17:42.317Z,59.40
2019-02-14T15:20:11.646Z,59.13
2019-02-14T15:22:40.609Z,59.39
2019-02-14T15:25:09.531Z,59.39
2019-02-14T15:27:38.549Z,59.44
2019-02-14T15:30:07.775Z,59.46
2019-02-14T15:32:36.736Z,59.49
2019-02-14T15:35:07.809Z,59.70
2019-02-14T15:37:36.812Z,59.80
2019-02-14T15:40:09.563Z,60.07
2019-02-14T15:42:38.522Z,60.04
2019-02-14T15:45:08.223Z,60.14
2019-02-14T15:47:37.415Z,60.19
2019-02-14T15:50:09.502Z,60.38
2019-02-14T15:52:38.473Z,60.80
2019-02-14T15:55:07.944Z,61.08
2019-02-14T15:57:36.898Z,61.16
2019-02-14T16:00:10.629Z,61.30
2019-02-14T16:02:39.577Z,61.42
2019-02-14T16:05:08.610Z,61.20
2019-02-14T16:07:39.496Z,61.26
2019-02-14T16:10:17.595Z,61.16
2019-02-14T16:12:41.312Z,61.29
2019-02-14T16:15:10.576Z,61.38
2019-02-14T16:17:39.488Z,61.45
2019-02-14T16:20:09.290Z,61.37
2019-02-14T16:22:40.216Z,61.49
2019-02-14T16:25:08.943Z,61.58
2019-02-14T16:27:37.902Z,61.81
2019-02-14T16:30:09.720Z,61.98
2019-02-14T16:32:38.642Z,62.14
2019-02-14T16:35:08.173Z,62.23
2019-02-14T16:37:37.099Z,62.33
2019-02-14T16:40:08.756Z,62.25
2019-02-14T16:42:37.702Z,62.18
2019-02-14T16:45:08.087Z,62.05
2019-02-14T16:47:37.003Z,61.97
2019-02-14T16:50:08.587Z,61.99
2019-02-14T16:52:37.570Z,61.89
2019-02-14T16:55:07.229Z,61.74
2019-02-14T16:57:36.163Z,61.96
2019-02-14T17:00:08.631Z,62.07
2019-02-14T17:02:37.572Z,62.25
2019-02-14T17:05:06.539Z,62.30
2019-02-14T17:07:35.558Z,62.31
2019-02-14T17:10:06.725Z,62.20
2019-02-14T17:12:35.649Z,62.26
2019-02-14T17:15:06.301Z,62.51
2019-02-14T17:17:35.241Z,62.61
2019-02-14T17:20:07.312Z,62.62
2019-02-14T17:22:36.244Z,62.61
2019-02-14T17:25:06.207Z,62.63
2019-02-14T17:27:35.192Z,62.68
2019-02-14T17:30:05.299Z,62.57
2019-02-14T17:32:34.279Z,62.52
2019-02-14T17:35:03.479Z,62.62
2019-02-14T17:37:32.409Z,62.78
2019-02-14T17:40:01.387Z,62.91
2019-02-14T17:42:30.592Z,62.97
2019-02-14T17:44:59.562Z,63.01
2019-02-14T17:47:28.489Z,63.19
2019-02-14T17:49:57.472Z,63.31
2019-02-14T17:52:26.457Z,63.29
2019-02-14T17:54:55.390Z,63.41
2019-02-14T17:57:24.370Z,63.49
2019-02-14T17:59:53.323Z,63.57
2019-02-14T18:02:22.286Z,63.61
2019-02-14T18:04:51.221Z,63.58
2019-02-14T18:07:20.751Z,63.65
2019-02-14T18:09:51.691Z,63.68
2019-02-14T18:12:20.637Z,63.80
2019-02-14T18:14:49.572Z,63.90
2019-02-14T18:17:18.516Z,63.93
2019-02-14T18:19:53.181Z,63.95
2019-02-14T18:22:21.002Z,63.91
2019-02-14T18:24:49.353Z,61.72
2019-02-14T18:27:18.650Z,63.77
2019-02-14T18:29:47.635Z,64.02
2019-02-14T18:32:16.555Z,64.12
2019-02-14T18:34:45.063Z,64.20
2019-02-14T18:37:13.402Z,64.26
2019-02-14T18:39:42.786Z,64.26
2019-02-14T18:42:11.712Z,64.21
2019-02-14T18:44:40.670Z,64.20
2019-02-14T18:47:09.047Z,64.22
2019-02-14T18:49:37.439Z,64.29
2019-02-14T18:52:06.136Z,64.36
2019-02-14T18:54:34.584Z,64.43
2019-02-14T18:57:03.029Z,64.49
2019-02-14T18:59:31.399Z,64.52
2019-02-14T19:01:59.771Z,64.58
2019-02-14T19:04:29.201Z,64.65
2019-02-14T19:06:57.582Z,64.67
2019-02-14T19:09:27.620Z,64.75
2019-02-14T19:11:56.568Z,64.81
2019-02-14T19:14:25.001Z,64.81
2019-02-14T19:16:54.624Z,64.78
2019-02-14T19:19:23.032Z,64.62
2019-02-14T19:21:51.497Z,64.46
2019-02-14T19:24:19.918Z,64.14
2019-02-14T19:26:49.897Z,63.77
2019-02-14T19:29:18.344Z,63.61
2019-02-14T19:31:46.710Z,63.68
2019-02-14T19:34:15.443Z,63.75
2019-02-14T19:36:44.255Z,63.77
2019-02-14T19:39:12.589Z,63.68
2019-02-14T19:41:40.963Z,63.57
2019-02-14T19:44:09.381Z,63.53
2019-02-14T19:46:37.747Z,63.63
2019-02-14T19:49:06.743Z,63.77
2019-02-14T19:51:35.223Z,63.86
2019-02-14T19:54:03.589Z,63.93
2019-02-14T19:56:31.974Z,63.74
2019-02-14T19:59:00.330Z,63.56
2019-02-14T20:01:28.798Z,63.45
2019-02-14T20:03:57.110Z,63.52
2019-02-14T20:06:25.468Z,63.65
2019-02-14T20:08:53.819Z,63.70
2019-02-14T20:11:23.071Z,63.70
2019-02-14T20:13:51.496Z,63.65
2019-02-14T20:16:19.888Z,63.69
2019-02-14T20:18:48.314Z,63.73
2019-02-14T20:21:16.708Z,63.82
2019-02-14T20:23:45.049Z,63.97
2019-02-14T20:26:13.404Z,64.00
2019-02-14T20:28:41.780Z,64.12
2019-02-14T20:31:10.159Z,64.27
2019-02-14T20:33:38.481Z,64.34
2019-02-14T20:36:06.874Z,64.46
2019-02-14T20:38:35.284Z,64.56
2019-02-14T20:41:03.675Z,64.62
2019-02-14T20:43:32.039Z,64.72
2019-02-14T20:46:00.673Z,64.69
2019-02-14T20:48:29.065Z,64.62
2019-02-14T20:50:57.435Z,64.49
2019-02-14T20:53:25.875Z,64.46
2019-02-14T20:55:54.201Z,64.51
2019-02-14T20:58:22.574Z,64.63
2019-02-14T21:00:50.941Z,64.84
2019-02-14T21:03:19.297Z,64.94
2019-02-14T21:05:47.680Z,64.99
2019-02-14T21:08:16.132Z,65.02
2019-02-14T21:10:44.872Z,65.17
2019-02-14T21:13:13.384Z,65.20
2019-02-14T21:15:41.783Z,65.22
2019-02-14T21:18:10.137Z,65.25
2019-02-14T21:20:38.503Z,65.29
2019-02-14T21:23:06.928Z,65.35
2019-02-14T21:25:35.391Z,65.42
2019-02-14T21:28:03.775Z,65.37
2019-02-14T21:30:35.537Z,65.38
2019-02-14T21:33:02.248Z,65.28
2019-02-14T21:35:30.654Z,65.27
2019-02-14T21:37:59.000Z,65.25
2019-02-14T21:40:27.356Z,65.26
2019-02-14T21:42:55.777Z,65.26
2019-02-14T21:45:24.105Z,65.23
2019-02-14T21:47:52.489Z,65.23
2019-02-14T21:50:20.865Z,65.23
2019-02-14T21:52:49.353Z,65.29
2019-02-14T21:55:18.453Z,65.26
2019-02-14T21:57:47.186Z,65.25
2019-02-14T22:00:24.462Z,65.30
2019-02-14T22:02:52.825Z,65.36
2019-02-14T22:05:24.962Z,65.37
2019-02-14T22:07:51.406Z,65.39
2019-02-14T22:10:19.789Z,65.35
2019-02-14T22:12:48.225Z,65.24
2019-02-14T22:15:25.421Z,65.22
2019-02-14T22:17:53.807Z,65.10
2019-02-14T22:20:22.129Z,65.07
2019-02-14T22:22:50.499Z,65.02
2019-02-14T22:25:18.900Z,65.06
2019-02-14T22:27:47.294Z,65.09
2019-02-14T22:30:16.779Z,65.10
2019-02-14T22:32:45.695Z,65.11
2019-02-14T22:35:14.285Z,65.15
2019-02-14T22:37:42.640Z,65.18
2019-02-14T22:40:12.053Z,65.21
2019-02-14T22:42:46.556Z,65.29
2019-02-14T22:45:14.713Z,65.30
2019-02-14T22:47:44.214Z,65.38
2019-02-14T22:50:13.217Z,65.37
2019-02-14T22:52:41.618Z,65.45
2019-02-14T22:55:11.332Z,65.41
2019-02-14T22:57:39.707Z,65.41
2019-02-14T23:00:25.216Z,65.42
2019-02-14T23:02:53.616Z,65.43
2019-02-14T23:05:21.976Z,65.38
2019-02-14T23:07:50.345Z,65.34
2019-02-14T23:10:18.706Z,65.29
2019-02-14T23:12:55.171Z,65.29
2019-02-14T23:15:17.184Z,65.32
2019-02-14T23:17:45.704Z,65.26
2019-02-14T23:20:14.228Z,65.25
2019-02-14T23:22:42.600Z,65.17
2019-02-14T23:25:10.981Z,65.26
2019-02-14T23:27:39.299Z,65.27
2019-02-14T23:30:10.770Z,65.34
2019-02-14T23:32:39.143Z,65.35
2019-02-14T23:35:07.540Z,65.39
2019-02-14T23:37:35.892Z,65.33
2019-02-14T23:40:04.890Z,65.36
2019-02-14T23:42:33.621Z,65.32
2019-02-14T23:45:02.041Z,65.24
2019-02-14T23:47:30.502Z,65.28
2019-02-14T23:49:58.867Z,65.29
2019-02-14T23:52:27.265Z,65.30
2019-02-14T23:54:55.647Z,65.37
2019-02-14T23:57:24.026Z,65.33
2019-02-14T23:59:52.388Z,65.38
