createdAt,value
2023-03-06T00:00:56.818Z,100.00
2023-03-06T00:03:26.232Z,100.00
2023-03-06T00:05:58.766Z,100.00
2023-03-06T00:08:28.622Z,100.00
2023-03-06T00:10:56.826Z,100.00
2023-03-06T00:13:26.824Z,100.00
2023-03-06T00:15:54.320Z,100.00
2023-03-06T00:18:21.624Z,100.00
2023-03-06T00:20:48.882Z,100.00
2023-03-06T00:23:16.109Z,100.00
2023-03-06T00:25:45.298Z,100.00
2023-03-06T00:28:14.893Z,100.00
2023-03-06T00:30:42.493Z,100.00
2023-03-06T00:33:10.009Z,100.00
2023-03-06T00:35:40.157Z,100.00
2023-03-06T00:38:08.562Z,100.00
2023-03-06T00:40:35.819Z,100.00
2023-03-06T00:43:03.113Z,100.00
2023-03-06T00:45:30.444Z,100.00
2023-03-06T00:47:57.688Z,100.00
2023-03-06T00:50:24.968Z,100.00
2023-03-06T00:52:52.655Z,100.00
2023-03-06T00:55:20.046Z,100.00
2023-03-06T00:57:47.359Z,100.00
2023-03-06T01:00:15.378Z,100.00
2023-03-06T01:02:42.673Z,100.00
2023-03-06T01:05:12.892Z,100.00
2023-03-06T01:07:40.199Z,100.00
2023-03-06T01:10:09.311Z,100.00
2023-03-06T01:12:36.607Z,100.00
2023-03-06T01:15:05.846Z,100.00
2023-03-06T01:17:33.036Z,100.00
2023-03-06T01:20:01.468Z,100.00
2023-03-06T01:22:28.726Z,100.00
2023-03-06T01:24:55.846Z,100.00
2023-03-06T01:27:23.269Z,100.00
2023-03-06T01:29:50.529Z,100.00
2023-03-06T01:32:17.793Z,100.00
2023-03-06T01:34:45.104Z,100.00
2023-03-06T01:37:12.427Z,100.00
2023-03-06T01:39:39.618Z,100.00
2023-03-06T01:42:07.429Z,100.00
2023-03-06T01:44:35.018Z,100.00
2023-03-06T01:47:05.218Z,100.00
2023-03-06T01:49:37.126Z,100.00
2023-03-06T01:52:15.782Z,100.00
2023-03-06T01:54:53.436Z,100.00
2023-03-06T01:57:57.694Z,100.00
2023-03-06T02:00:28.282Z,100.00
2023-03-06T02:03:10.098Z,100.00
2023-03-06T02:05:39.867Z,100.00
2023-03-06T02:08:11.891Z,100.00
2023-03-06T02:11:13.151Z,100.00
2023-03-06T02:13:43.017Z,100.00
2023-03-06T02:16:11.210Z,100.00
2023-03-06T02:18:41.006Z,100.00
2023-03-06T02:21:13.325Z,100.00
2023-03-06T02:24:33.151Z,100.00
2023-03-06T02:27:03.139Z,100.00
2023-03-06T02:29:31.902Z,100.00
2023-03-06T02:32:02.650Z,100.00
2023-03-06T02:34:29.754Z,100.00
2023-03-06T02:37:09.146Z,100.00
2023-03-06T02:39:43.302Z,100.00
2023-03-06T02:42:19.788Z,100.00
2023-03-06T02:44:48.696Z,100.00
2023-03-06T02:47:16.085Z,100.00
2023-03-06T02:49:43.227Z,100.00
2023-03-06T02:52:10.642Z,100.00
2023-03-06T02:54:39.784Z,100.00
2023-03-06T02:57:07.736Z,100.00
2023-03-06T02:59:35.382Z,100.00
2023-03-06T03:02:04.697Z,100.00
2023-03-06T03:04:34.880Z,100.00
2023-03-06T03:07:03.219Z,100.00
2023-03-06T03:09:36.925Z,100.00
2023-03-06T03:12:08.450Z,100.00
2023-03-06T03:14:36.215Z,100.00
2023-03-06T03:17:04.438Z,100.00
2023-03-06T03:19:31.620Z,100.00
2023-03-06T03:21:59.064Z,100.00
2023-03-06T03:24:26.860Z,100.00
2023-03-06T03:26:55.159Z,100.00
2023-03-06T03:29:24.174Z,100.00
2023-03-06T03:31:51.579Z,100.00
2023-03-06T03:34:19.086Z,100.00
2023-03-06T03:36:47.589Z,100.00
2023-03-06T03:39:15.878Z,100.00
2023-03-06T03:41:43.834Z,100.00
2023-03-06T03:44:12.405Z,100.00
2023-03-06T03:46:39.900Z,100.00
2023-03-06T03:49:11.913Z,100.00
2023-03-06T03:51:39.141Z,100.00
2023-03-06T03:54:06.916Z,100.00
2023-03-06T03:56:40.762Z,100.00
2023-03-06T03:59:14.019Z,100.00
2023-03-06T04:01:49.667Z,100.00
2023-03-06T04:04:17.346Z,100.00
2023-03-06T04:06:45.687Z,100.00
2023-03-06T04:09:14.143Z,100.00
2023-03-06T04:11:42.091Z,100.00
2023-03-06T04:14:09.847Z,100.00
2023-03-06T04:16:37.442Z,100.00
2023-03-06T04:19:04.769Z,100.00
2023-03-06T04:21:32.239Z,100.00
2023-03-06T04:23:59.902Z,100.00
2023-03-06T04:26:27.218Z,100.00
2023-03-06T04:28:56.156Z,100.00
2023-03-06T04:31:23.599Z,100.00
2023-03-06T04:33:50.830Z,100.00
2023-03-06T04:36:30.889Z,100.00
2023-03-06T04:39:03.009Z,100.00
2023-03-06T04:41:31.961Z,100.00
2023-03-06T04:43:59.273Z,100.00
2023-03-06T04:46:26.476Z,100.00
2023-03-06T04:48:53.695Z,100.00
2023-03-06T04:51:21.011Z,100.00
2023-03-06T04:53:48.263Z,100.00
2023-03-06T04:56:15.608Z,100.00
2023-03-06T04:58:45.036Z,100.00
2023-03-06T05:01:12.830Z,100.00
2023-03-06T05:03:40.072Z,100.00
2023-03-06T05:06:07.746Z,100.00
2023-03-06T05:08:35.274Z,100.00
2023-03-06T05:11:02.664Z,100.00
2023-03-06T05:13:29.886Z,100.00
2023-03-06T05:16:06.069Z,100.00
2023-03-06T05:18:34.614Z,100.00
2023-03-06T05:21:02.661Z,100.00
2023-03-06T05:23:32.758Z,100.00
2023-03-06T05:25:59.963Z,100.00
2023-03-06T05:28:28.741Z,100.00
2023-03-06T05:30:56.171Z,100.00
2023-03-06T05:33:23.499Z,100.00
2023-03-06T05:35:50.775Z,100.00
2023-03-06T05:38:18.639Z,100.00
2023-03-06T05:40:46.100Z,100.00
2023-03-06T05:43:13.337Z,100.00
2023-03-06T05:45:41.374Z,100.00
2023-03-06T05:48:09.293Z,100.00
2023-03-06T05:50:36.573Z,100.00
2023-03-06T05:53:03.851Z,100.00
2023-03-06T05:55:31.779Z,100.00
2023-03-06T05:57:59.125Z,100.00
2023-03-06T06:00:26.531Z,100.00
2023-03-06T06:02:53.841Z,100.00
2023-03-06T06:05:21.101Z,100.00
2023-03-06T06:07:48.638Z,100.00
2023-03-06T06:10:15.956Z,100.00
2023-03-06T06:12:43.380Z,100.00
2023-03-06T06:15:11.303Z,100.00
2023-03-06T06:17:38.528Z,100.00
2023-03-06T06:20:06.436Z,100.00
2023-03-06T06:22:37.907Z,100.00
2023-03-06T06:25:06.776Z,100.00
2023-03-06T06:27:34.048Z,100.00
2023-03-06T06:30:01.300Z,100.00
2023-03-06T06:32:28.520Z,100.00
2023-03-06T06:34:55.770Z,100.00
2023-03-06T06:37:22.991Z,100.00
2023-03-06T06:39:50.750Z,100.00
2023-03-06T06:42:33.008Z,100.00
2023-03-06T06:45:05.250Z,100.00
2023-03-06T06:47:34.292Z,100.00
2023-03-06T06:50:01.743Z,100.00
2023-03-06T06:52:29.007Z,100.00
2023-03-06T06:54:56.518Z,100.00
2023-03-06T06:57:23.672Z,100.00
2023-03-06T06:59:53.865Z,100.00
2023-03-06T07:02:21.405Z,100.00
2023-03-06T07:05:02.576Z,100.00
2023-03-06T07:07:35.806Z,99.62
2023-03-06T07:10:08.163Z,98.24
2023-03-06T07:12:35.471Z,97.82
2023-03-06T07:15:05.033Z,96.11
2023-03-06T07:17:32.621Z,93.90
2023-03-06T07:20:00.122Z,92.41
2023-03-06T07:22:28.154Z,90.08
2023-03-06T07:24:56.395Z,90.33
2023-03-06T07:27:26.057Z,88.71
2023-03-06T07:29:53.373Z,82.70
2023-03-06T07:32:21.103Z,79.63
2023-03-06T07:34:48.452Z,79.14
2023-03-06T07:37:15.878Z,70.75
2023-03-06T07:39:43.388Z,62.58
2023-03-06T07:42:14.602Z,64.05
2023-03-06T07:44:50.838Z,64.21
2023-03-06T07:47:18.255Z,63.02
2023-03-06T07:49:45.423Z,59.44
2023-03-06T07:52:12.867Z,52.55
2023-03-06T07:54:40.130Z,51.92
2023-03-06T07:57:07.395Z,49.75
2023-03-06T07:59:34.628Z,47.81
2023-03-06T08:02:02.018Z,48.70
2023-03-06T08:04:30.264Z,50.06
2023-03-06T08:06:59.796Z,44.19
2023-03-06T08:09:27.449Z,42.06
2023-03-06T08:11:54.958Z,42.17
2023-03-06T08:14:22.387Z,39.13
2023-03-06T08:16:51.279Z,39.46
2023-03-06T08:19:18.595Z,38.66
2023-03-06T08:21:45.829Z,38.35
2023-03-06T08:24:16.599Z,36.92
2023-03-06T08:26:43.897Z,35.04
2023-03-06T08:29:11.732Z,32.49
2023-03-06T08:31:44.978Z,30.21
2023-03-06T08:34:16.466Z,28.35
2023-03-06T08:36:44.059Z,28.63
2023-03-06T08:39:11.639Z,30.38
2023-03-06T08:41:42.287Z,30.58
2023-03-06T08:44:10.403Z,31.02
2023-03-06T08:46:38.398Z,32.20
2023-03-06T08:49:05.628Z,32.28
2023-03-06T08:51:33.420Z,30.56
2023-03-06T08:54:00.955Z,31.43
2023-03-06T08:56:32.667Z,28.81
2023-03-06T08:59:03.757Z,28.87
2023-03-06T09:01:37.641Z,30.08
2023-03-06T09:04:11.511Z,31.64
2023-03-06T09:06:41.821Z,33.12
2023-03-06T09:09:09.566Z,34.12
2023-03-06T09:11:37.248Z,33.65
2023-03-06T09:14:05.670Z,32.34
2023-03-06T09:16:33.564Z,31.60
2023-03-06T09:19:00.957Z,31.29
2023-03-06T09:21:28.790Z,31.54
2023-03-06T09:23:56.974Z,30.63
2023-03-06T09:26:32.785Z,28.53
2023-03-06T09:29:07.812Z,28.52
2023-03-06T09:31:35.102Z,27.43
2023-03-06T09:34:02.448Z,28.36
2023-03-06T09:36:30.381Z,28.61
2023-03-06T09:38:57.666Z,29.23
2023-03-06T09:41:31.009Z,28.11
2023-03-06T09:44:06.121Z,26.36
2023-03-06T09:46:54.986Z,25.81
2023-03-06T09:50:06.140Z,28.96
2023-03-06T09:52:51.384Z,26.74
2023-03-06T09:55:24.405Z,29.34
2023-03-06T09:58:20.810Z,26.90
2023-03-06T10:01:24.752Z,26.63
2023-03-06T10:04:18.667Z,28.03
2023-03-06T10:06:59.725Z,26.57
2023-03-06T10:09:43.777Z,26.52
2023-03-06T10:12:43.245Z,27.71
2023-03-06T10:15:32.572Z,27.63
2023-03-06T10:18:00.108Z,27.64
2023-03-06T10:20:43.499Z,27.66
2023-03-06T10:23:35.357Z,29.21
2023-03-06T10:26:11.553Z,28.84
2023-03-06T10:28:45.724Z,28.05
2023-03-06T10:31:22.692Z,29.27
2023-03-06T10:33:52.603Z,29.87
2023-03-06T10:36:22.431Z,29.79
2023-03-06T10:38:49.674Z,35.88
2023-03-06T10:41:23.887Z,36.98
2023-03-06T10:44:00.282Z,37.59
2023-03-06T10:46:43.052Z,39.46
2023-03-06T10:49:34.581Z,40.54
2023-03-06T10:52:20.643Z,40.42
2023-03-06T10:54:48.608Z,41.70
2023-03-06T10:57:32.910Z,42.27
2023-03-06T11:00:05.721Z,44.09
2023-03-06T11:02:41.252Z,45.72
2023-03-06T11:05:20.284Z,45.85
2023-03-06T11:08:00.137Z,47.38
2023-03-06T11:10:31.292Z,47.62
2023-03-06T11:13:21.308Z,49.07
2023-03-06T11:16:17.919Z,48.07
2023-03-06T11:18:59.272Z,47.48
2023-03-06T11:21:37.712Z,47.62
2023-03-06T11:24:20.025Z,48.40
2023-03-06T11:27:03.116Z,49.06
2023-03-06T11:29:47.170Z,51.52
2023-03-06T11:32:33.301Z,51.96
2023-03-06T11:35:13.898Z,53.94
2023-03-06T11:37:57.462Z,53.71
2023-03-06T11:40:48.253Z,54.42
2023-03-06T11:43:46.963Z,54.67
2023-03-06T11:46:29.163Z,56.95
2023-03-06T11:49:24.329Z,54.37
2023-03-06T11:52:06.508Z,54.77
2023-03-06T11:54:33.794Z,56.15
2023-03-06T11:57:12.585Z,54.44
2023-03-06T12:00:22.865Z,53.97
2023-03-06T12:03:09.529Z,54.38
2023-03-06T12:05:40.531Z,54.58
2023-03-06T12:08:53.983Z,56.86
2023-03-06T12:11:32.797Z,53.45
2023-03-06T12:14:20.330Z,53.85
2023-03-06T12:16:59.379Z,55.58
2023-03-06T12:20:12.703Z,55.88
2023-03-06T12:22:58.095Z,55.07
2023-03-06T12:26:00.785Z,57.34
2023-03-06T12:28:27.894Z,57.31
2023-03-06T12:31:25.838Z,57.60
2023-03-06T12:34:11.140Z,57.28
2023-03-06T12:37:12.152Z,58.18
2023-03-06T12:40:00.513Z,56.05
2023-03-06T12:43:05.521Z,57.06
2023-03-06T12:45:37.322Z,56.92
2023-03-06T12:48:16.419Z,56.79
2023-03-06T12:50:44.709Z,57.01
2023-03-06T12:53:30.780Z,57.02
2023-03-06T12:56:00.777Z,57.35
2023-03-06T12:58:30.708Z,56.16
2023-03-06T13:01:37.851Z,56.57
2023-03-06T13:05:00.587Z,54.58
2023-03-06T13:08:04.664Z,54.44
2023-03-06T13:10:35.159Z,54.29
2023-03-06T13:13:26.138Z,55.69
2023-03-06T13:16:13.156Z,52.26
2023-03-06T13:19:12.218Z,53.72
2023-03-06T13:21:42.604Z,54.48
2023-03-06T13:24:25.900Z,54.07
2023-03-06T13:26:58.059Z,53.03
2023-03-06T13:29:37.723Z,54.55
2023-03-06T13:32:14.850Z,53.39
2023-03-06T13:34:51.700Z,53.94
2023-03-06T13:37:20.020Z,53.87
2023-03-06T13:39:55.848Z,53.68
2023-03-06T13:42:37.304Z,51.35
2023-03-06T13:45:34.529Z,50.64
2023-03-06T13:48:24.916Z,49.60
2023-03-06T13:50:51.234Z,48.85
2023-03-06T13:54:21.040Z,49.74
2023-03-06T13:57:09.161Z,48.65
2023-03-06T13:59:57.037Z,48.99
2023-03-06T14:03:01.654Z,49.20
2023-03-06T14:05:45.564Z,48.04
2023-03-06T14:08:31.413Z,50.11
2023-03-06T14:11:21.180Z,47.96
2023-03-06T14:13:56.056Z,49.94
2023-03-06T14:16:29.100Z,51.41
2023-03-06T14:18:59.328Z,50.93
2023-03-06T14:21:47.355Z,54.32
2023-03-06T14:24:20.673Z,53.92
2023-03-06T14:26:51.733Z,53.50
2023-03-06T14:29:25.728Z,53.85
2023-03-06T14:31:56.680Z,54.83
2023-03-06T14:34:31.189Z,54.80
2023-03-06T14:37:08.180Z,56.91
2023-03-06T14:39:41.886Z,56.62
2023-03-06T14:42:16.320Z,56.71
2023-03-06T14:44:43.799Z,56.37
2023-03-06T14:47:28.854Z,55.76
2023-03-06T14:50:24.392Z,55.85
2023-03-06T14:53:14.012Z,57.02
2023-03-06T14:55:50.804Z,60.45
2023-03-06T14:58:30.856Z,61.59
2023-03-06T15:01:04.733Z,62.99
2023-03-06T15:03:55.235Z,67.91
2023-03-06T15:06:40.539Z,68.97
2023-03-06T15:09:25.307Z,69.63
2023-03-06T15:12:08.036Z,67.95
2023-03-06T15:14:42.230Z,69.64
2023-03-06T15:17:28.325Z,68.93
2023-03-06T15:20:01.099Z,67.94
2023-03-06T15:22:43.622Z,71.10
2023-03-06T15:25:46.744Z,69.16
2023-03-06T15:28:39.573Z,68.67
2023-03-06T15:31:31.660Z,67.90
2023-03-06T15:34:09.224Z,68.22
2023-03-06T15:36:44.516Z,69.14
2023-03-06T15:39:34.129Z,70.12
2023-03-06T15:42:25.053Z,70.05
2023-03-06T15:44:58.063Z,69.42
2023-03-06T15:47:25.404Z,69.60
2023-03-06T15:49:53.393Z,70.05
2023-03-06T15:52:23.853Z,70.20
2023-03-06T15:54:51.307Z,71.30
2023-03-06T15:57:29.468Z,72.06
2023-03-06T15:59:58.086Z,72.27
2023-03-06T16:02:25.422Z,70.84
2023-03-06T16:04:52.809Z,70.71
2023-03-06T16:07:20.802Z,70.75
2023-03-06T16:09:48.209Z,71.23
2023-03-06T16:12:22.880Z,71.42
2023-03-06T16:14:50.218Z,72.00
2023-03-06T16:17:18.208Z,70.63
2023-03-06T16:19:45.677Z,70.75
2023-03-06T16:22:13.084Z,72.86
2023-03-06T16:24:40.713Z,72.96
2023-03-06T16:27:15.427Z,72.08
2023-03-06T16:29:42.775Z,71.41
2023-03-06T16:32:11.323Z,73.20
2023-03-06T16:34:38.600Z,72.01
2023-03-06T16:37:12.797Z,71.40
2023-03-06T16:39:40.057Z,70.97
2023-03-06T16:42:07.653Z,69.75
2023-03-06T16:44:34.882Z,70.59
2023-03-06T16:47:02.161Z,70.99
2023-03-06T16:49:29.537Z,72.05
2023-03-06T16:51:56.892Z,71.54
2023-03-06T16:54:26.324Z,73.33
2023-03-06T16:56:53.568Z,72.24
2023-03-06T16:59:20.847Z,71.75
2023-03-06T17:01:48.130Z,73.42
2023-03-06T17:04:15.547Z,73.14
2023-03-06T17:06:43.322Z,74.53
2023-03-06T17:09:11.110Z,72.58
2023-03-06T17:11:43.477Z,72.17
2023-03-06T17:14:10.785Z,73.56
2023-03-06T17:16:40.501Z,73.40
2023-03-06T17:19:08.719Z,74.95
2023-03-06T17:21:38.594Z,72.59
2023-03-06T17:24:06.565Z,70.92
2023-03-06T17:26:33.994Z,71.89
2023-03-06T17:29:01.488Z,72.09
2023-03-06T17:31:29.285Z,73.38
2023-03-06T17:33:59.292Z,71.43
2023-03-06T17:36:31.381Z,72.09
2023-03-06T17:39:00.753Z,71.61
2023-03-06T17:41:28.640Z,72.34
2023-03-06T17:43:57.833Z,71.51
2023-03-06T17:46:25.833Z,71.41
2023-03-06T17:48:53.223Z,71.88
2023-03-06T17:51:20.705Z,71.95
2023-03-06T17:53:47.976Z,72.34
2023-03-06T17:56:15.914Z,72.30
2023-03-06T17:58:43.691Z,72.34
2023-03-06T18:01:19.087Z,72.98
2023-03-06T18:03:49.425Z,72.21
2023-03-06T18:06:18.678Z,73.22
2023-03-06T18:08:46.606Z,72.37
2023-03-06T18:11:15.571Z,73.58
2023-03-06T18:13:44.549Z,72.80
2023-03-06T18:16:14.625Z,74.72
2023-03-06T18:18:42.149Z,73.70
2023-03-06T18:21:16.861Z,73.82
2023-03-06T18:23:44.481Z,73.62
2023-03-06T18:26:25.378Z,73.62
2023-03-06T18:28:56.497Z,73.45
2023-03-06T18:31:31.800Z,73.63
2023-03-06T18:34:09.328Z,73.56
2023-03-06T18:36:37.546Z,73.70
2023-03-06T18:39:08.953Z,74.89
2023-03-06T18:41:36.732Z,76.05
2023-03-06T18:44:05.208Z,74.95
2023-03-06T18:46:38.447Z,74.29
2023-03-06T18:49:06.717Z,74.33
2023-03-06T18:51:34.576Z,73.69
2023-03-06T18:54:04.140Z,73.71
2023-03-06T18:56:31.904Z,74.35
2023-03-06T18:59:07.194Z,74.73
2023-03-06T19:01:35.085Z,74.56
2023-03-06T19:04:04.703Z,74.28
2023-03-06T19:06:32.497Z,73.61
2023-03-06T19:09:01.782Z,73.93
2023-03-06T19:11:32.101Z,74.20
2023-03-06T19:13:59.611Z,73.91
2023-03-06T19:16:30.253Z,73.84
2023-03-06T19:18:57.693Z,73.73
2023-03-06T19:21:27.683Z,73.68
2023-03-06T19:23:56.391Z,73.82
2023-03-06T19:26:23.960Z,73.26
2023-03-06T19:28:52.596Z,73.91
2023-03-06T19:31:26.784Z,73.58
2023-03-06T19:34:19.299Z,73.85
2023-03-06T19:36:46.685Z,73.38
2023-03-06T19:40:29.747Z,73.40
2023-03-06T19:43:24.112Z,73.44
2023-03-06T19:45:51.609Z,72.88
2023-03-06T19:48:20.160Z,73.15
2023-03-06T19:51:16.195Z,73.19
2023-03-06T19:53:43.640Z,73.03
2023-03-06T19:56:26.147Z,74.13
2023-03-06T19:58:53.882Z,75.00
2023-03-06T20:01:25.027Z,74.03
2023-03-06T20:03:59.922Z,73.69
2023-03-06T20:06:31.671Z,72.29
2023-03-06T20:08:59.326Z,72.85
2023-03-06T20:11:31.991Z,72.58
2023-03-06T20:14:03.051Z,73.69
2023-03-06T20:16:31.710Z,73.35
2023-03-06T20:19:01.110Z,72.63
2023-03-06T20:21:31.507Z,72.11
2023-03-06T20:24:26.130Z,71.66
2023-03-06T20:26:57.566Z,72.03
2023-03-06T20:29:28.365Z,71.32
2023-03-06T20:31:57.802Z,71.96
2023-03-06T20:34:26.819Z,71.81
2023-03-06T20:36:54.485Z,72.15
2023-03-06T20:39:22.620Z,71.67
2023-03-06T20:41:50.373Z,72.09
2023-03-06T20:44:19.959Z,72.88
2023-03-06T20:46:48.341Z,72.63
2023-03-06T20:49:15.690Z,73.33
2023-03-06T20:51:43.186Z,74.06
2023-03-06T20:54:14.363Z,73.41
2023-03-06T20:56:47.352Z,73.23
2023-03-06T21:02:06.795Z,72.84
2023-03-06T21:04:34.540Z,73.70
2023-03-06T21:07:01.884Z,74.28
2023-03-06T21:09:29.157Z,74.72
2023-03-06T21:12:21.297Z,75.01
2023-03-06T21:14:48.732Z,75.54
2023-03-06T21:17:16.053Z,75.74
2023-03-06T21:19:43.440Z,77.13
2023-03-06T21:22:10.826Z,76.87
2023-03-06T21:24:38.252Z,77.67
2023-03-06T21:27:05.728Z,77.39
2023-03-06T21:29:32.947Z,78.01
2023-03-06T21:32:00.327Z,79.12
2023-03-06T21:34:27.544Z,79.02
2023-03-06T21:36:54.815Z,79.39
2023-03-06T21:39:22.027Z,79.54
2023-03-06T21:41:49.414Z,79.05
2023-03-06T21:44:16.711Z,79.30
2023-03-06T21:46:44.058Z,80.76
2023-03-06T21:49:11.220Z,81.19
2023-03-06T21:51:38.403Z,81.53
2023-03-06T21:54:06.699Z,81.79
2023-03-06T21:56:33.926Z,80.98
2023-03-06T21:59:01.499Z,79.12
2023-03-06T22:01:30.019Z,81.18
2023-03-06T22:03:58.886Z,81.00
2023-03-06T22:06:28.634Z,81.36
2023-03-06T22:08:57.883Z,80.03
2023-03-06T22:11:28.388Z,80.80
2023-03-06T22:13:55.713Z,81.13
2023-03-06T22:16:22.991Z,80.78
2023-03-06T22:18:52.114Z,81.02
2023-03-06T22:21:21.736Z,80.43
2023-03-06T22:23:53.441Z,80.40
2023-03-06T22:26:21.441Z,81.63
2023-03-06T22:28:48.871Z,79.34
2023-03-06T22:31:25.821Z,79.63
2023-03-06T22:33:55.649Z,78.02
2023-03-06T22:36:24.255Z,77.98
2023-03-06T22:38:56.438Z,77.62
2023-03-06T22:41:26.877Z,77.95
2023-03-06T22:43:59.879Z,76.88
2023-03-06T22:46:27.916Z,76.84
2023-03-06T22:49:02.393Z,77.46
2023-03-06T22:51:29.889Z,76.80
2023-03-06T22:53:57.108Z,77.15
2023-03-06T22:56:24.860Z,75.48
2023-03-06T22:58:52.262Z,75.51
2023-03-06T23:01:23.134Z,76.14
2023-03-06T23:03:53.809Z,75.72
2023-03-06T23:06:34.242Z,74.73
2023-03-06T23:09:23.650Z,75.57
2023-03-06T23:12:11.648Z,75.06
2023-03-06T23:14:57.818Z,73.38
2023-03-06T23:17:43.809Z,74.13
2023-03-06T23:20:30.056Z,74.00
2023-03-06T23:23:16.194Z,74.05
2023-03-06T23:25:44.549Z,75.14
2023-03-06T23:28:12.070Z,74.57
2023-03-06T23:30:40.211Z,75.67
2023-03-06T23:33:08.470Z,76.18
2023-03-06T23:35:39.006Z,75.54
2023-03-06T23:38:06.615Z,75.87
2023-03-06T23:40:34.833Z,75.06
2023-03-06T23:43:03.584Z,75.00
2023-03-06T23:45:31.475Z,75.74
2023-03-06T23:47:59.153Z,75.25
2023-03-06T23:50:26.742Z,76.78
2023-03-06T23:52:55.078Z,76.51
2023-03-06T23:55:22.479Z,76.41
2023-03-06T23:57:49.686Z,77.02
