createdAt,value
2023-04-07T00:02:44.634Z,12.85
2023-04-07T00:06:46.899Z,13.15
2023-04-07T00:10:48.932Z,12.40
2023-04-07T00:14:50.956Z,11.68
2023-04-07T00:18:53.045Z,12.18
2023-04-07T00:22:55.071Z,12.73
2023-04-07T00:26:57.380Z,13.27
2023-04-07T00:30:59.692Z,13.02
2023-04-07T00:35:02.409Z,14.70
2023-04-07T00:39:04.631Z,13.60
2023-04-07T00:43:06.754Z,13.85
2023-04-07T00:47:08.864Z,13.48
2023-04-07T00:51:11.081Z,12.70
2023-04-07T00:55:13.723Z,11.77
2023-04-07T00:59:16.060Z,13.30
2023-04-07T01:03:28.731Z,12.25
2023-04-07T01:07:37.428Z,12.52
2023-04-07T01:12:05.312Z,11.85
2023-04-07T01:16:16.631Z,11.25
2023-04-07T01:20:26.761Z,10.57
2023-04-07T01:25:05.015Z,10.45
2023-04-07T01:29:27.211Z,10.02
2023-04-07T01:33:32.602Z,11.55
2023-04-07T01:37:34.959Z,11.18
2023-04-07T01:41:38.970Z,12.20
2023-04-07T01:45:43.011Z,13.93
2023-04-07T01:49:46.955Z,15.07
2023-04-07T01:53:49.567Z,13.98
2023-04-07T01:57:53.896Z,15.38
2023-04-07T02:01:56.141Z,20.00
2023-04-07T02:06:04.112Z,19.08
2023-04-07T02:10:10.521Z,19.13
2023-04-07T02:18:32.163Z,18.58
2023-04-07T02:22:35.128Z,19.00
2023-04-07T02:26:37.155Z,20.23
2023-04-07T02:30:39.957Z,18.83
2023-04-07T02:34:42.146Z,19.42
2023-04-07T02:38:44.234Z,18.58
2023-04-07T02:42:46.976Z,17.75
2023-04-07T02:46:49.597Z,18.13
2023-04-07T02:50:51.937Z,17.77
2023-04-07T02:54:54.025Z,15.27
2023-04-07T02:59:00.038Z,18.45
2023-04-07T03:03:02.626Z,16.48
2023-04-07T03:07:07.977Z,17.50
2023-04-07T03:11:10.097Z,18.08
2023-04-07T03:15:12.192Z,17.02
2023-04-07T03:19:19.061Z,18.33
2023-04-07T03:23:24.268Z,16.77
2023-04-07T03:27:26.689Z,14.93
2023-04-07T03:31:30.348Z,15.93
2023-04-07T03:35:32.574Z,15.90
2023-04-07T03:39:37.300Z,15.35
2023-04-07T03:43:46.775Z,13.68
2023-04-07T03:47:49.962Z,16.02
2023-04-07T03:51:53.099Z,14.63
2023-04-07T03:55:55.531Z,14.27
2023-04-07T04:00:14.213Z,13.50
2023-04-07T04:04:24.513Z,13.45
2023-04-07T04:08:27.412Z,12.95
2023-04-07T04:12:29.417Z,15.55
2023-04-07T04:16:39.948Z,14.57
2023-04-07T04:20:55.507Z,14.10
2023-04-07T04:24:59.400Z,14.75
2023-04-07T04:29:03.628Z,16.40
2023-04-07T04:33:07.359Z,12.30
2023-04-07T04:37:17.986Z,13.80
2023-04-07T04:41:21.762Z,11.73
2023-04-07T04:45:25.944Z,10.43
2023-04-07T04:49:27.992Z,10.68
2023-04-07T04:53:34.060Z,12.10
2023-04-07T04:57:38.360Z,12.98
2023-04-07T05:01:44.509Z,13.93
2023-04-07T05:05:51.012Z,13.13
2023-04-07T05:09:56.901Z,13.80
2023-04-07T05:13:59.575Z,11.68
2023-04-07T05:18:01.755Z,11.80
2023-04-07T05:22:04.301Z,10.60
2023-04-07T05:26:12.130Z,9.95
2023-04-07T05:30:15.814Z,10.43
2023-04-07T05:34:17.902Z,10.30
2023-04-07T05:38:25.831Z,10.75
2023-04-07T05:42:32.433Z,11.40
2023-04-07T05:46:34.529Z,12.13
2023-04-07T05:50:36.984Z,11.63
2023-04-07T05:54:42.489Z,11.27
2023-04-07T05:58:47.200Z,10.55
2023-04-07T06:02:50.928Z,9.98
2023-04-07T06:06:55.552Z,8.27
2023-04-07T06:10:57.635Z,8.57
2023-04-07T06:14:59.629Z,8.07
2023-04-07T06:19:02.470Z,7.60
2023-04-07T06:23:04.931Z,7.68
2023-04-07T06:27:07.629Z,7.75
2023-04-07T06:31:09.791Z,7.60
2023-04-07T06:35:13.044Z,7.55
2023-04-07T06:39:15.189Z,9.23
2023-04-07T06:43:17.192Z,10.70
2023-04-07T06:47:26.628Z,12.38
2023-04-07T06:51:28.647Z,11.88
2023-04-07T06:55:30.620Z,11.35
2023-04-07T06:59:32.608Z,12.45
2023-04-07T07:03:34.864Z,14.70
2023-04-07T07:07:37.663Z,14.40
2023-04-07T07:11:40.239Z,16.98
2023-04-07T07:15:42.612Z,17.42
2023-04-07T07:19:44.653Z,15.75
2023-04-07T07:23:47.147Z,18.67
2023-04-07T07:27:53.271Z,18.50
2023-04-07T07:31:56.264Z,14.60
2023-04-07T07:35:58.373Z,13.60
2023-04-07T07:40:00.736Z,14.85
2023-04-07T07:44:02.859Z,17.33
2023-04-07T07:48:04.846Z,16.35
2023-04-07T07:52:08.190Z,17.35
2023-04-07T07:56:11.430Z,15.75
2023-04-07T08:00:13.883Z,17.50
2023-04-07T08:04:16.061Z,15.98
2023-04-07T08:08:18.234Z,17.55
2023-04-07T08:12:22.173Z,17.13
2023-04-07T08:16:24.362Z,16.33
2023-04-07T08:20:29.459Z,13.63
2023-04-07T08:24:31.465Z,13.95
2023-04-07T08:28:33.482Z,12.75
2023-04-07T08:32:42.920Z,10.90
2023-04-07T08:36:44.983Z,11.00
2023-04-07T08:40:49.473Z,10.40
2023-04-07T08:44:53.405Z,9.20
2023-04-07T08:48:57.165Z,10.20
2023-04-07T08:53:01.574Z,9.85
2023-04-07T08:57:03.986Z,10.65
2023-04-07T09:01:06.731Z,8.35
2023-04-07T09:05:09.503Z,8.88
2023-04-07T09:09:11.490Z,10.07
2023-04-07T09:13:13.600Z,9.77
2023-04-07T09:17:15.722Z,10.05
2023-04-07T09:21:17.731Z,7.80
2023-04-07T09:25:26.415Z,7.20
2023-04-07T09:29:28.439Z,7.60
2023-04-07T09:33:30.688Z,7.68
2023-04-07T09:37:32.722Z,7.30
2023-04-07T09:41:34.807Z,7.95
2023-04-07T09:45:37.540Z,7.15
2023-04-07T09:49:52.578Z,7.38
2023-04-07T09:53:54.604Z,6.10
2023-04-07T09:57:56.926Z,5.45
2023-04-07T10:02:00.148Z,4.97
2023-04-07T10:06:03.562Z,4.60
2023-04-07T10:10:08.042Z,4.18
2023-04-07T10:14:11.255Z,3.92
2023-04-07T10:18:14.759Z,3.13
2023-04-07T10:22:18.578Z,3.40
2023-04-07T10:26:26.378Z,3.53
2023-04-07T10:30:31.543Z,6.40
2023-04-07T10:34:53.560Z,4.60
2023-04-07T10:39:07.867Z,5.88
2023-04-07T10:43:11.825Z,4.07
2023-04-07T10:47:14.203Z,3.30
2023-04-07T10:51:17.671Z,3.40
2023-04-07T10:55:39.541Z,3.88
2023-04-07T11:00:10.554Z,3.88
2023-04-07T11:04:12.650Z,3.78
2023-04-07T11:08:14.742Z,2.58
2023-04-07T11:12:24.473Z,2.88
2023-04-07T11:16:37.017Z,2.67
2023-04-07T11:20:45.542Z,1.92
2023-04-07T11:24:48.142Z,2.95
2023-04-07T11:28:52.958Z,2.40
2023-04-07T11:32:56.552Z,1.98
2023-04-07T11:37:18.164Z,1.80
2023-04-07T11:41:21.504Z,2.38
2023-04-07T11:45:23.631Z,2.70
2023-04-07T11:49:31.780Z,2.90
2023-04-07T11:53:40.988Z,2.95
2023-04-07T11:57:43.027Z,2.88
2023-04-07T12:01:45.215Z,2.35
2023-04-07T12:05:47.845Z,2.30
2023-04-07T12:09:49.866Z,2.22
2023-04-07T12:13:52.800Z,2.50
2023-04-07T12:17:55.472Z,4.97
2023-04-07T12:21:57.620Z,2.80
2023-04-07T12:25:59.592Z,1.55
2023-04-07T12:30:01.608Z,1.23
2023-04-07T12:34:03.587Z,1.40
2023-04-07T12:38:05.719Z,1.40
2023-04-07T12:42:11.686Z,1.23
2023-04-07T12:46:13.868Z,1.20
2023-04-07T12:50:16.129Z,1.00
2023-04-07T12:54:18.604Z,1.75
2023-04-07T12:58:20.647Z,2.88
2023-04-07T13:02:22.840Z,0.98
2023-04-07T13:06:25.553Z,0.85
2023-04-07T13:10:27.642Z,0.50
2023-04-07T13:14:29.707Z,0.60
2023-04-07T13:18:31.708Z,0.70
2023-04-07T13:22:35.807Z,1.10
2023-04-07T13:26:38.132Z,3.28
2023-04-07T13:30:40.368Z,1.33
2023-04-07T13:34:42.755Z,1.75
2023-04-07T13:38:44.807Z,1.15
2023-04-07T13:42:46.935Z,1.10
2023-04-07T13:46:48.940Z,1.13
2023-04-07T13:50:51.010Z,1.65
2023-04-07T13:54:53.295Z,1.20
2023-04-07T13:58:55.306Z,1.40
2023-04-07T14:02:57.508Z,1.55
2023-04-07T14:06:59.618Z,1.10
2023-04-07T14:11:02.735Z,1.10
2023-04-07T14:15:06.250Z,1.13
2023-04-07T14:19:08.236Z,1.50
2023-04-07T14:23:10.636Z,1.58
2023-04-07T14:27:14.045Z,1.60
2023-04-07T14:31:16.675Z,2.25
2023-04-07T14:35:18.768Z,1.08
2023-04-07T14:39:22.395Z,1.52
2023-04-07T14:43:24.494Z,0.80
2023-04-07T14:47:27.387Z,0.70
2023-04-07T14:51:30.256Z,0.98
2023-04-07T14:55:32.413Z,0.90
2023-04-07T14:59:34.438Z,3.30
2023-04-07T15:03:36.864Z,2.50
2023-04-07T15:07:39.157Z,2.08
2023-04-07T15:11:41.131Z,1.38
2023-04-07T15:15:43.198Z,1.67
2023-04-07T15:19:45.513Z,0.93
2023-04-07T15:23:47.839Z,0.90
2023-04-07T15:27:49.984Z,0.73
2023-04-07T15:31:52.038Z,1.00
2023-04-07T15:35:54.147Z,0.80
2023-04-07T15:39:56.195Z,1.00
2023-04-07T15:44:01.626Z,3.22
2023-04-07T15:48:03.822Z,1.35
2023-04-07T15:52:06.194Z,0.73
2023-04-07T15:56:08.889Z,1.20
2023-04-07T16:00:11.224Z,1.20
2023-04-07T16:04:13.348Z,0.70
2023-04-07T16:08:15.535Z,0.80
2023-04-07T16:12:18.406Z,0.82
2023-04-07T16:16:20.870Z,0.80
2023-04-07T16:20:22.991Z,0.90
2023-04-07T16:24:25.039Z,0.82
2023-04-07T16:28:27.037Z,1.65
2023-04-07T16:32:29.053Z,0.70
2023-04-07T16:36:32.051Z,1.50
2023-04-07T16:40:34.178Z,0.88
2023-04-07T16:44:36.285Z,0.75
2023-04-07T16:48:38.264Z,0.40
2023-04-07T16:52:40.506Z,0.50
2023-04-07T16:56:42.494Z,1.10
2023-04-07T17:00:44.791Z,0.65
2023-04-07T17:04:46.870Z,3.45
2023-04-07T17:08:48.884Z,1.80
2023-04-07T17:12:55.836Z,0.40
2023-04-07T17:16:57.866Z,0.60
2023-04-07T17:20:59.877Z,1.00
2023-04-07T17:25:01.912Z,0.93
2023-04-07T17:29:03.884Z,0.75
2023-04-07T17:33:08.168Z,0.57
2023-04-07T17:37:10.350Z,0.85
2023-04-07T17:41:12.506Z,0.57
2023-04-07T17:45:14.818Z,0.73
2023-04-07T17:49:17.109Z,0.70
2023-04-07T17:53:19.554Z,0.80
2023-04-07T17:57:21.626Z,2.00
2023-04-07T18:01:23.783Z,2.15
2023-04-07T18:05:26.606Z,1.27
2023-04-07T18:09:28.746Z,1.58
2023-04-07T18:13:31.599Z,2.22
2023-04-07T18:17:33.636Z,14.52
2023-04-07T18:21:35.682Z,2.30
2023-04-07T18:25:37.724Z,2.05
2023-04-07T18:29:39.716Z,1.70
2023-04-07T18:33:41.696Z,2.10
2023-04-07T18:37:44.286Z,1.83
2023-04-07T18:41:48.180Z,6.50
2023-04-07T18:45:50.249Z,1.83
2023-04-07T18:49:53.527Z,2.33
2023-04-07T18:53:55.537Z,5.75
2023-04-07T18:57:57.554Z,6.00
2023-04-07T19:01:59.751Z,4.70
2023-04-07T19:06:03.068Z,2.95
2023-04-07T19:10:05.873Z,3.60
2023-04-07T19:14:07.980Z,4.03
2023-04-07T19:18:10.040Z,5.70
2023-04-07T19:22:12.540Z,5.78
2023-04-07T19:26:15.341Z,4.05
2023-04-07T19:30:17.797Z,2.35
2023-04-07T19:34:19.792Z,1.85
2023-04-07T19:38:21.811Z,2.53
2023-04-07T19:42:25.778Z,2.60
2023-04-07T19:46:28.572Z,2.10
2023-04-07T19:50:31.027Z,2.42
2023-04-07T19:54:33.108Z,6.60
2023-04-07T19:58:35.165Z,11.32
2023-04-07T20:02:37.441Z,8.85
2023-04-07T20:06:40.490Z,8.45
2023-04-07T20:10:42.538Z,5.47
2023-04-07T20:14:44.551Z,11.48
2023-04-07T20:18:48.022Z,7.18
2023-04-07T20:22:50.884Z,5.95
2023-04-07T20:26:52.902Z,5.88
2023-04-07T20:30:55.144Z,6.50
2023-04-07T20:34:57.228Z,7.13
2023-04-07T20:38:59.323Z,5.15
2023-04-07T20:43:01.643Z,8.15
2023-04-07T20:47:10.974Z,3.53
2023-04-07T20:51:13.420Z,4.00
2023-04-07T20:55:15.484Z,4.72
2023-04-07T20:59:17.501Z,4.20
2023-04-07T21:03:19.640Z,3.38
2023-04-07T21:07:21.750Z,3.60
2023-04-07T21:11:23.820Z,4.65
2023-04-07T21:15:25.861Z,5.90
2023-04-07T21:19:28.109Z,2.75
2023-04-07T21:23:31.784Z,4.07
2023-04-07T21:27:34.293Z,5.93
2023-04-07T21:31:36.684Z,6.00
2023-04-07T21:35:38.916Z,2.65
2023-04-07T21:39:41.040Z,2.55
2023-04-07T21:43:43.153Z,1.98
2023-04-07T21:47:45.211Z,2.60
2023-04-07T21:51:47.859Z,3.22
2023-04-07T21:55:49.956Z,3.97
2023-04-07T21:59:51.995Z,2.50
2023-04-07T22:03:54.140Z,2.70
2023-04-07T22:07:56.500Z,2.60
2023-04-07T22:11:58.488Z,3.25
2023-04-07T22:16:02.101Z,2.40
2023-04-07T22:20:05.025Z,2.70
2023-04-07T22:24:07.056Z,2.50
2023-04-07T22:28:09.145Z,3.00
2023-04-07T22:32:11.194Z,3.47
2023-04-07T22:36:13.208Z,2.60
2023-04-07T22:40:15.395Z,3.90
2023-04-07T22:44:17.414Z,3.25
2023-04-07T22:48:19.447Z,3.20
2023-04-07T22:52:21.472Z,2.72
2023-04-07T22:56:24.237Z,2.70
2023-04-07T23:00:26.593Z,2.50
2023-04-07T23:04:28.588Z,4.32
2023-04-07T23:08:31.104Z,3.97
2023-04-07T23:12:33.516Z,3.30
2023-04-07T23:16:35.746Z,3.60
2023-04-07T23:20:37.748Z,3.42
2023-04-07T23:24:39.733Z,3.50
2023-04-07T23:28:42.095Z,3.95
2023-04-07T23:32:44.222Z,3.50
2023-04-07T23:36:46.421Z,4.03
2023-04-07T23:40:48.417Z,3.47
2023-04-07T23:44:50.542Z,4.10
2023-04-07T23:48:52.674Z,4.00
2023-04-07T23:52:55.454Z,4.53
2023-04-07T23:56:57.660Z,5.35
