createdAt,value
2023-03-24T00:00:48.220Z,45430.22
2023-03-24T00:03:17.099Z,45430.22
2023-03-24T00:05:44.729Z,45438.19
2023-03-24T00:08:11.272Z,45426.22
2023-03-24T00:10:37.685Z,45430.22
2023-03-24T00:13:04.324Z,45438.19
2023-03-24T00:15:31.357Z,45442.19
2023-03-24T00:17:58.559Z,45436.19
2023-03-24T00:20:26.111Z,45438.19
2023-03-24T00:22:58.450Z,45450.19
2023-03-24T00:25:28.033Z,45422.22
2023-03-24T00:27:56.176Z,45432.19
2023-03-24T00:30:24.982Z,45430.22
2023-03-24T00:32:51.844Z,45420.22
2023-03-24T00:35:18.848Z,45442.19
2023-03-24T00:37:46.117Z,45446.19
2023-03-24T00:40:16.388Z,45446.19
2023-03-24T00:42:47.666Z,45434.19
2023-03-24T00:45:18.005Z,45430.22
2023-03-24T00:47:44.796Z,45442.19
2023-03-24T00:50:18.625Z,45430.22
2023-03-24T00:52:48.008Z,45426.22
2023-03-24T00:55:16.015Z,45438.19
2023-03-24T00:57:50.261Z,45426.22
2023-03-24T01:00:21.030Z,45438.19
2023-03-24T01:02:53.534Z,45442.19
2023-03-24T01:05:21.899Z,45424.22
2023-03-24T01:07:52.960Z,45452.19
2023-03-24T01:10:26.014Z,45426.22
2023-03-24T01:12:58.179Z,45426.22
2023-03-24T01:15:29.503Z,45450.19
2023-03-24T01:17:57.583Z,45434.19
2023-03-24T01:20:24.904Z,45436.19
2023-03-24T01:22:52.006Z,45450.19
2023-03-24T01:25:22.499Z,45434.19
2023-03-24T01:27:50.679Z,45426.22
2023-03-24T01:30:21.025Z,45438.19
2023-03-24T01:32:47.606Z,45430.22
2023-03-24T01:35:14.650Z,45440.19
2023-03-24T01:37:41.220Z,45426.22
2023-03-24T01:40:11.539Z,45420.22
2023-03-24T01:42:39.617Z,45424.22
2023-03-24T01:45:43.944Z,45438.19
2023-03-24T01:48:16.370Z,45448.19
2023-03-24T01:50:46.515Z,45440.19
2023-03-24T01:53:13.485Z,45440.19
2023-03-24T01:55:40.440Z,45430.22
2023-03-24T01:58:08.738Z,45442.19
2023-03-24T02:00:49.883Z,45440.19
2023-03-24T02:03:46.735Z,45434.19
2023-03-24T02:06:15.108Z,45442.19
2023-03-24T02:08:48.266Z,45430.22
2023-03-24T02:11:14.794Z,45436.19
2023-03-24T02:13:51.155Z,45446.19
2023-03-24T02:16:36.210Z,45458.19
2023-03-24T02:19:24.949Z,45430.22
2023-03-24T02:22:10.756Z,45418.22
2023-03-24T02:25:19.624Z,45426.22
2023-03-24T02:28:04.914Z,45426.22
2023-03-24T02:30:43.823Z,45446.19
2023-03-24T02:33:44.517Z,45442.19
2023-03-24T02:36:30.211Z,45418.22
2023-03-24T02:39:18.745Z,45432.19
2023-03-24T02:42:21.103Z,45438.19
2023-03-24T02:45:18.214Z,45434.19
2023-03-24T02:48:19.555Z,45426.22
2023-03-24T02:50:56.317Z,45454.19
2023-03-24T02:53:39.004Z,45434.19
2023-03-24T02:56:44.007Z,45434.19
2023-03-24T02:59:37.430Z,45430.22
2023-03-24T03:02:23.520Z,45440.19
2023-03-24T03:05:06.751Z,45418.22
2023-03-24T03:07:37.309Z,45438.19
2023-03-24T03:10:13.513Z,45426.22
2023-03-24T03:12:43.802Z,45418.22
2023-03-24T03:15:16.596Z,45438.19
2023-03-24T03:17:53.119Z,45414.22
2023-03-24T03:20:24.703Z,45410.22
2023-03-24T03:23:00.671Z,45426.22
2023-03-24T03:25:33.227Z,45410.22
2023-03-24T03:28:04.594Z,45426.22
2023-03-24T03:30:37.742Z,45426.22
2023-03-24T03:33:10.156Z,45392.22
2023-03-24T03:35:42.205Z,45412.22
2023-03-24T03:38:22.971Z,45416.22
2023-03-24T03:40:56.077Z,45416.22
2023-03-24T03:43:28.085Z,45414.22
2023-03-24T03:45:55.178Z,45430.22
2023-03-24T03:48:29.186Z,45416.22
2023-03-24T03:51:10.125Z,45426.22
2023-03-24T03:53:51.077Z,45398.22
2023-03-24T03:56:25.348Z,45402.22
2023-03-24T03:59:35.275Z,45418.22
2023-03-24T04:02:47.347Z,45418.22
2023-03-24T04:05:36.662Z,45398.22
2023-03-24T04:08:21.992Z,45398.22
2023-03-24T04:10:57.388Z,45432.19
2023-03-24T04:14:04.639Z,45422.22
2023-03-24T04:16:59.805Z,45418.22
2023-03-24T04:20:00.320Z,45422.22
2023-03-24T04:23:05.042Z,45410.22
2023-03-24T04:26:01.613Z,45422.22
2023-03-24T04:28:57.949Z,45430.22
2023-03-24T04:31:45.059Z,45416.22
2023-03-24T04:34:32.221Z,45402.22
2023-03-24T04:37:12.320Z,45430.22
2023-03-24T04:39:49.598Z,45420.22
2023-03-24T04:42:22.822Z,45414.22
2023-03-24T04:44:51.427Z,45420.22
2023-03-24T04:47:54.000Z,45434.19
2023-03-24T04:50:39.727Z,45422.22
2023-03-24T04:53:14.528Z,45436.19
2023-03-24T04:55:54.124Z,45406.22
2023-03-24T04:58:37.895Z,45432.19
2023-03-24T05:01:05.881Z,45432.19
2023-03-24T05:03:32.613Z,45418.22
2023-03-24T05:05:59.320Z,45442.19
2023-03-24T05:08:26.035Z,45438.19
2023-03-24T05:10:53.020Z,45432.19
2023-03-24T05:13:19.763Z,45440.19
2023-03-24T05:15:53.223Z,45438.19
2023-03-24T05:18:27.635Z,45436.19
2023-03-24T05:20:56.324Z,45422.22
2023-03-24T05:23:22.708Z,45450.19
2023-03-24T05:25:50.122Z,45442.19
2023-03-24T05:28:18.451Z,45450.19
2023-03-24T05:30:47.390Z,45448.19
2023-03-24T05:33:31.124Z,45448.19
2023-03-24T05:35:58.730Z,45462.19
2023-03-24T05:38:25.538Z,45466.19
2023-03-24T05:41:00.885Z,45462.19
2023-03-24T05:43:33.037Z,45450.19
2023-03-24T05:46:10.277Z,45478.16
2023-03-24T05:48:36.706Z,45460.19
2023-03-24T05:51:19.622Z,45470.19
2023-03-24T05:53:52.095Z,45468.19
2023-03-24T05:56:22.522Z,45462.19
2023-03-24T05:59:09.411Z,45470.19
2023-03-24T06:01:58.469Z,45480.16
2023-03-24T06:04:39.148Z,45458.19
2023-03-24T06:07:13.150Z,45482.16
2023-03-24T06:09:42.360Z,45480.16
2023-03-24T06:12:10.954Z,45486.16
2023-03-24T06:14:43.780Z,45452.19
2023-03-24T06:17:15.786Z,45470.19
2023-03-24T06:19:49.329Z,45486.16
2023-03-24T06:22:24.241Z,45464.19
2023-03-24T06:24:50.664Z,45466.19
2023-03-24T06:27:18.718Z,45478.16
2023-03-24T06:29:45.690Z,45480.16
2023-03-24T06:32:13.896Z,45478.16
2023-03-24T06:34:44.004Z,45466.19
2023-03-24T06:37:36.086Z,45492.16
2023-03-24T06:40:10.214Z,45464.19
2023-03-24T06:42:41.246Z,45466.19
2023-03-24T06:45:09.332Z,45476.16
2023-03-24T06:47:36.173Z,45482.16
2023-03-24T06:50:03.316Z,45490.16
2023-03-24T06:52:29.800Z,45468.19
2023-03-24T06:54:57.518Z,45474.16
2023-03-24T06:57:27.324Z,45466.19
2023-03-24T07:00:13.705Z,45458.19
2023-03-24T07:02:54.883Z,45492.16
2023-03-24T07:05:22.450Z,45490.16
2023-03-24T07:08:16.917Z,45466.19
2023-03-24T07:10:39.768Z,45472.16
2023-03-24T07:13:07.459Z,45466.19
2023-03-24T07:15:35.757Z,45484.16
2023-03-24T07:18:03.498Z,45476.16
2023-03-24T07:20:42.705Z,45492.16
2023-03-24T07:23:14.871Z,45458.19
2023-03-24T07:25:58.994Z,45476.16
2023-03-24T07:28:54.607Z,45484.16
2023-03-24T07:31:38.095Z,45474.16
2023-03-24T07:34:09.158Z,45456.19
2023-03-24T07:36:37.566Z,45486.16
2023-03-24T07:39:06.864Z,45458.19
2023-03-24T07:41:35.025Z,45468.19
2023-03-24T07:44:06.172Z,45466.19
2023-03-24T07:46:36.829Z,45462.19
2023-03-24T07:49:18.285Z,45470.19
2023-03-24T07:51:52.139Z,45448.19
2023-03-24T07:54:21.926Z,45462.19
2023-03-24T07:56:49.079Z,45454.19
2023-03-24T07:59:15.632Z,45454.19
2023-03-24T08:02:05.351Z,45470.19
2023-03-24T08:04:53.663Z,45448.19
2023-03-24T08:07:55.462Z,45446.19
2023-03-24T08:10:25.124Z,45444.19
2023-03-24T08:12:52.055Z,45474.16
2023-03-24T08:15:19.134Z,45460.19
2023-03-24T08:17:47.364Z,45452.19
2023-03-24T08:20:14.573Z,45438.19
2023-03-24T08:22:43.213Z,45446.19
2023-03-24T08:25:11.439Z,45458.19
2023-03-24T08:27:38.954Z,45462.19
2023-03-24T08:30:08.435Z,45458.19
2023-03-24T08:32:35.510Z,45458.19
2023-03-24T08:35:04.793Z,45440.19
2023-03-24T08:37:31.434Z,45446.19
2023-03-24T08:39:58.470Z,45462.19
2023-03-24T08:42:25.656Z,45446.19
2023-03-24T08:44:52.753Z,45450.19
2023-03-24T08:47:19.178Z,45454.19
2023-03-24T08:49:45.800Z,45452.19
2023-03-24T08:52:12.197Z,45450.19
2023-03-24T08:54:38.739Z,45458.19
2023-03-24T08:57:05.286Z,45466.19
2023-03-24T08:59:31.700Z,45434.19
2023-03-24T09:01:58.276Z,45426.22
2023-03-24T09:04:24.707Z,45438.19
2023-03-24T09:06:53.462Z,45448.19
2023-03-24T09:09:19.849Z,45450.19
2023-03-24T09:11:46.626Z,45438.19
2023-03-24T09:14:13.029Z,45454.19
2023-03-24T09:16:39.624Z,45438.19
2023-03-24T09:19:07.311Z,45438.19
2023-03-24T09:21:33.725Z,45434.19
2023-03-24T09:24:00.755Z,45420.22
2023-03-24T09:26:27.142Z,45428.22
2023-03-24T09:28:53.509Z,45430.22
2023-03-24T09:31:19.922Z,45410.22
2023-03-24T09:33:46.784Z,45438.19
2023-03-24T09:36:13.322Z,45426.22
2023-03-24T09:38:40.219Z,45430.22
2023-03-24T09:41:20.862Z,45426.22
2023-03-24T09:44:03.372Z,45436.19
2023-03-24T09:46:42.193Z,45428.22
2023-03-24T09:49:13.299Z,45434.19
2023-03-24T09:51:43.896Z,45444.19
2023-03-24T09:54:36.639Z,45422.22
2023-03-24T09:57:03.915Z,45442.19
2023-03-24T09:59:39.538Z,45428.22
2023-03-24T10:02:20.456Z,45428.22
2023-03-24T10:04:47.430Z,45394.22
2023-03-24T10:07:35.826Z,45438.19
2023-03-24T10:10:03.335Z,45406.22
2023-03-24T10:12:40.092Z,45398.22
2023-03-24T10:15:37.808Z,45410.22
2023-03-24T10:18:13.893Z,45410.22
2023-03-24T10:20:50.246Z,45416.22
2023-03-24T10:23:54.897Z,45400.22
2023-03-24T10:26:52.025Z,45406.22
2023-03-24T10:29:30.743Z,45402.22
2023-03-24T10:32:15.484Z,45378.25
2023-03-24T10:34:45.239Z,45374.25
2023-03-24T10:37:14.102Z,45374.25
2023-03-24T10:39:44.578Z,45382.25
2023-03-24T10:42:21.656Z,45380.25
2023-03-24T10:44:50.901Z,45380.25
2023-03-24T10:47:24.073Z,45390.25
2023-03-24T10:49:59.438Z,45398.22
2023-03-24T10:52:26.336Z,45392.22
2023-03-24T10:54:56.195Z,45394.22
2023-03-24T10:57:24.579Z,45378.25
2023-03-24T10:59:55.924Z,45390.25
2023-03-24T11:02:25.890Z,45398.22
2023-03-24T11:04:57.914Z,45398.22
2023-03-24T11:07:31.027Z,45374.25
2023-03-24T11:10:09.880Z,45382.25
2023-03-24T11:12:42.821Z,45390.25
2023-03-24T11:15:22.905Z,45378.25
2023-03-24T11:17:59.434Z,45386.25
2023-03-24T11:20:32.609Z,45386.25
2023-03-24T11:23:19.695Z,45394.22
2023-03-24T11:25:52.748Z,45356.25
2023-03-24T11:28:26.267Z,45376.25
2023-03-24T11:30:55.355Z,45390.25
2023-03-24T11:33:36.247Z,45394.22
2023-03-24T11:36:28.333Z,45374.25
2023-03-24T11:39:17.495Z,45362.25
2023-03-24T11:41:52.470Z,45370.25
2023-03-24T11:44:24.762Z,45382.25
2023-03-24T11:46:55.961Z,45378.25
2023-03-24T11:49:27.312Z,45374.25
2023-03-24T11:51:55.444Z,45366.25
2023-03-24T11:54:29.605Z,45370.25
2023-03-24T11:57:02.543Z,45376.25
2023-03-24T11:59:39.798Z,45386.25
2023-03-24T12:02:40.889Z,45366.25
2023-03-24T12:05:39.297Z,45356.25
2023-03-24T12:08:34.692Z,45366.25
2023-03-24T12:11:16.220Z,45374.25
2023-03-24T12:13:50.460Z,45364.25
2023-03-24T12:16:21.769Z,45366.25
2023-03-24T12:19:13.219Z,45344.28
2023-03-24T12:21:58.363Z,45346.28
2023-03-24T12:25:00.760Z,45330.28
2023-03-24T12:27:52.282Z,45338.28
2023-03-24T12:30:50.728Z,45318.28
2023-03-24T12:33:31.120Z,45316.28
2023-03-24T12:36:37.084Z,45302.31
2023-03-24T12:39:13.091Z,45298.31
2023-03-24T12:42:04.676Z,45302.31
2023-03-24T12:44:51.415Z,45306.31
2023-03-24T12:47:44.170Z,45294.31
2023-03-24T12:50:25.841Z,45310.31
2023-03-24T12:53:12.678Z,45308.31
2023-03-24T12:55:48.191Z,45314.28
2023-03-24T12:58:37.601Z,45290.31
2023-03-24T13:01:22.627Z,45306.31
2023-03-24T13:04:07.757Z,45318.28
2023-03-24T13:06:40.683Z,45334.28
2023-03-24T13:09:25.677Z,45338.28
2023-03-24T13:12:13.660Z,45326.28
2023-03-24T13:15:03.824Z,45344.28
2023-03-24T13:17:40.412Z,45360.25
2023-03-24T13:20:13.985Z,45354.25
2023-03-24T13:22:41.246Z,45374.25
2023-03-24T13:25:26.751Z,45384.25
2023-03-24T13:27:59.233Z,45366.25
2023-03-24T13:30:38.551Z,45366.25
2023-03-24T13:33:16.823Z,45366.25
2023-03-24T13:36:04.672Z,45356.25
2023-03-24T13:38:43.409Z,45366.25
2023-03-24T13:41:24.017Z,45346.28
2023-03-24T13:43:58.893Z,45362.25
2023-03-24T13:46:25.650Z,45354.25
2023-03-24T13:48:56.183Z,45336.28
2023-03-24T13:51:35.713Z,45344.28
2023-03-24T13:54:14.173Z,45344.28
2023-03-24T13:56:48.999Z,45346.28
2023-03-24T13:59:26.134Z,45350.28
2023-03-24T14:02:17.477Z,45364.25
2023-03-24T14:05:03.819Z,45386.25
2023-03-24T14:07:32.391Z,45374.25
2023-03-24T14:10:24.755Z,45398.22
2023-03-24T14:13:00.286Z,45410.22
2023-03-24T14:15:41.200Z,45378.25
2023-03-24T14:18:34.732Z,45370.25
2023-03-24T14:21:03.677Z,45370.25
2023-03-24T14:23:43.847Z,45392.22
2023-03-24T14:26:23.186Z,45358.25
2023-03-24T14:28:54.262Z,45362.25
2023-03-24T14:31:24.549Z,45382.25
2023-03-24T14:33:54.494Z,45366.25
2023-03-24T14:36:31.119Z,45370.25
2023-03-24T14:39:23.360Z,45360.25
2023-03-24T14:41:51.926Z,45346.28
2023-03-24T14:44:49.209Z,45358.25
2023-03-24T14:47:21.533Z,45338.28
2023-03-24T14:49:51.411Z,45362.25
2023-03-24T14:52:35.075Z,45356.25
2023-03-24T14:55:10.719Z,45378.25
2023-03-24T14:57:54.663Z,45362.25
2023-03-24T15:00:27.245Z,45352.28
2023-03-24T15:03:01.895Z,45356.25
2023-03-24T15:05:31.219Z,45362.25
2023-03-24T15:08:18.930Z,45370.25
2023-03-24T15:10:53.224Z,45374.25
2023-03-24T15:13:57.300Z,45376.25
2023-03-24T15:16:27.334Z,45356.25
2023-03-24T15:19:09.874Z,45368.25
2023-03-24T15:21:46.601Z,45378.25
2023-03-24T15:24:22.262Z,45388.25
2023-03-24T15:27:07.432Z,45374.25
2023-03-24T15:29:42.373Z,45376.25
2023-03-24T15:32:21.690Z,45398.22
2023-03-24T15:34:53.288Z,45374.25
2023-03-24T15:37:32.430Z,45386.25
2023-03-24T15:40:09.106Z,45410.22
2023-03-24T15:42:44.741Z,45394.22
2023-03-24T15:45:24.761Z,45396.22
2023-03-24T15:47:53.490Z,45410.22
2023-03-24T15:50:38.221Z,45422.22
2023-03-24T15:53:24.856Z,45420.22
2023-03-24T15:56:05.308Z,45414.22
2023-03-24T15:58:46.726Z,45412.22
2023-03-24T16:01:17.451Z,45426.22
2023-03-24T16:03:48.222Z,45416.22
2023-03-24T16:06:24.300Z,45434.19
2023-03-24T16:08:50.753Z,45416.22
2023-03-24T16:11:17.195Z,45422.22
2023-03-24T16:13:45.564Z,45394.22
2023-03-24T16:16:14.828Z,45432.19
2023-03-24T16:18:48.959Z,45418.22
2023-03-24T16:21:16.523Z,45402.22
2023-03-24T16:23:43.866Z,45428.22
2023-03-24T16:26:15.324Z,45428.22
2023-03-24T16:28:41.942Z,45402.22
2023-03-24T16:31:17.840Z,45434.19
2023-03-24T16:33:44.294Z,45430.22
2023-03-24T16:36:12.202Z,45418.22
2023-03-24T16:38:38.796Z,45414.22
2023-03-24T16:41:05.665Z,45426.22
2023-03-24T16:43:34.094Z,45430.22
2023-03-24T16:46:00.674Z,45426.22
2023-03-24T16:48:27.147Z,45418.22
2023-03-24T16:50:54.806Z,45418.22
2023-03-24T16:53:21.605Z,45438.19
2023-03-24T16:55:48.467Z,45434.19
2023-03-24T16:58:16.359Z,45424.22
2023-03-24T17:00:43.800Z,45428.22
2023-03-24T17:03:10.788Z,45428.22
2023-03-24T17:05:43.000Z,45418.22
2023-03-24T17:08:10.348Z,45422.22
2023-03-24T17:10:37.522Z,45418.22
2023-03-24T17:13:03.925Z,45438.19
2023-03-24T17:15:31.635Z,45438.19
2023-03-24T17:17:58.246Z,45420.22
2023-03-24T17:20:24.907Z,45430.22
2023-03-24T17:22:54.230Z,45440.19
2023-03-24T17:25:22.728Z,45410.22
2023-03-24T17:27:50.666Z,45424.22
2023-03-24T17:30:20.340Z,45426.22
2023-03-24T17:32:46.948Z,45422.22
2023-03-24T17:35:16.542Z,45430.22
2023-03-24T17:37:43.224Z,45422.22
2023-03-24T17:40:10.714Z,45450.19
2023-03-24T17:42:38.956Z,45440.19
2023-03-24T17:45:07.759Z,45442.19
2023-03-24T17:47:34.725Z,45468.19
2023-03-24T17:50:01.259Z,45452.19
2023-03-24T17:52:27.709Z,45444.19
2023-03-24T17:54:54.150Z,45448.19
2023-03-24T17:57:20.848Z,45446.19
2023-03-24T17:59:47.349Z,45448.19
2023-03-24T18:02:13.748Z,45442.19
2023-03-24T18:04:40.130Z,45450.19
2023-03-24T18:07:06.938Z,45434.19
2023-03-24T18:09:34.081Z,45446.19
2023-03-24T18:12:00.808Z,45436.19
2023-03-24T18:14:27.307Z,45454.19
2023-03-24T18:16:53.837Z,45434.19
2023-03-24T18:19:20.690Z,45452.19
2023-03-24T18:21:47.291Z,45454.19
2023-03-24T18:24:13.647Z,45446.19
2023-03-24T18:26:40.325Z,45454.19
2023-03-24T18:29:06.861Z,45466.19
2023-03-24T18:31:33.871Z,45468.19
2023-03-24T18:34:00.539Z,45452.19
2023-03-24T18:36:27.166Z,45460.19
2023-03-24T18:39:05.766Z,45454.19
2023-03-24T18:41:36.646Z,45468.19
2023-03-24T18:44:05.575Z,45466.19
2023-03-24T18:46:32.099Z,45454.19
2023-03-24T18:48:58.942Z,45454.19
2023-03-24T18:51:26.497Z,45470.19
2023-03-24T18:53:53.118Z,45458.19
2023-03-24T18:56:21.774Z,45454.19
2023-03-24T18:58:50.953Z,45454.19
2023-03-24T19:01:23.120Z,45482.16
2023-03-24T19:03:50.806Z,45460.19
2023-03-24T19:06:18.083Z,45470.19
2023-03-24T19:08:49.357Z,45444.19
2023-03-24T19:11:16.315Z,45462.19
2023-03-24T19:13:49.655Z,45454.19
2023-03-24T19:16:17.840Z,45446.19
2023-03-24T19:18:44.620Z,45456.19
2023-03-24T19:21:12.629Z,45466.19
2023-03-24T19:23:39.105Z,45462.19
2023-03-24T19:26:05.608Z,45474.16
2023-03-24T19:28:33.870Z,45462.19
2023-03-24T19:31:08.624Z,45454.19
2023-03-24T19:33:36.615Z,45464.19
2023-03-24T19:36:05.116Z,45460.19
2023-03-24T19:38:32.353Z,45458.19
2023-03-24T19:41:04.938Z,45462.19
2023-03-24T19:43:32.923Z,45448.19
2023-03-24T19:45:59.406Z,45462.19
2023-03-24T19:48:26.281Z,45458.19
2023-03-24T19:50:54.605Z,45466.19
2023-03-24T19:53:22.321Z,45458.19
2023-03-24T19:55:49.654Z,45454.19
2023-03-24T19:58:17.130Z,45466.19
2023-03-24T20:00:43.882Z,45470.19
2023-03-24T20:03:10.948Z,45442.19
2023-03-24T20:05:37.543Z,45470.19
2023-03-24T20:08:04.160Z,45454.19
2023-03-24T20:10:30.562Z,45456.19
2023-03-24T20:12:57.116Z,45462.19
2023-03-24T20:15:23.541Z,45468.19
2023-03-24T20:17:50.485Z,45494.16
2023-03-24T20:20:16.998Z,45466.19
2023-03-24T20:22:45.674Z,45436.19
2023-03-24T20:25:14.408Z,45462.19
2023-03-24T20:27:41.135Z,45472.16
2023-03-24T20:30:08.245Z,45474.16
2023-03-24T20:32:35.620Z,45462.19
2023-03-24T20:35:03.927Z,45486.16
2023-03-24T20:37:30.876Z,45474.16
2023-03-24T20:39:57.251Z,45470.19
2023-03-24T20:42:24.385Z,45470.19
2023-03-24T20:44:50.933Z,45490.16
2023-03-24T20:47:19.063Z,45462.19
2023-03-24T20:49:45.752Z,45476.16
2023-03-24T20:52:14.240Z,45474.16
2023-03-24T20:54:41.551Z,45458.19
2023-03-24T20:57:12.725Z,45482.16
2023-03-24T20:59:39.449Z,45486.16
2023-03-24T21:02:06.533Z,45472.16
2023-03-24T21:04:33.589Z,45470.19
2023-03-24T21:07:00.044Z,45466.19
2023-03-24T21:09:27.550Z,45488.16
2023-03-24T21:11:54.147Z,45484.16
2023-03-24T21:14:20.857Z,45482.16
2023-03-24T21:16:47.466Z,45486.16
2023-03-24T21:19:14.588Z,45488.16
2023-03-24T21:21:42.740Z,45474.16
2023-03-24T21:24:09.222Z,45468.19
2023-03-24T21:26:35.594Z,45482.16
2023-03-24T21:29:01.973Z,45476.16
2023-03-24T21:31:29.584Z,45502.16
2023-03-24T21:33:56.812Z,45470.19
2023-03-24T21:36:25.050Z,45482.16
2023-03-24T21:38:53.801Z,45474.16
2023-03-24T21:41:21.254Z,45482.16
2023-03-24T21:43:50.973Z,45494.16
2023-03-24T21:46:22.229Z,45490.16
2023-03-24T21:48:55.626Z,45478.16
2023-03-24T21:51:25.184Z,45480.16
2023-03-24T21:53:59.108Z,45500.16
2023-03-24T21:56:25.526Z,45494.16
2023-03-24T21:58:55.130Z,45498.16
2023-03-24T22:01:22.526Z,45480.16
2023-03-24T22:03:50.614Z,45498.16
2023-03-24T22:06:17.275Z,45474.16
2023-03-24T22:08:44.340Z,45490.16
2023-03-24T22:11:11.561Z,45494.16
2023-03-24T22:13:39.175Z,45498.16
2023-03-24T22:16:07.076Z,45492.16
2023-03-24T22:18:35.225Z,45484.16
2023-03-24T22:21:04.590Z,45486.16
2023-03-24T22:23:33.305Z,45498.16
2023-03-24T22:26:04.101Z,45498.16
2023-03-24T22:28:32.822Z,45468.19
2023-03-24T22:31:07.892Z,45478.16
2023-03-24T22:33:34.738Z,45478.16
2023-03-24T22:36:02.291Z,45494.16
2023-03-24T22:38:29.524Z,45466.19
2023-03-24T22:41:05.187Z,45466.19
2023-03-24T22:43:32.004Z,45498.16
2023-03-24T22:45:58.697Z,45500.16
2023-03-24T22:48:25.532Z,45502.16
2023-03-24T22:50:53.083Z,45498.16
2023-03-24T22:53:20.260Z,45506.16
2023-03-24T22:55:46.659Z,45502.16
2023-03-24T22:58:13.766Z,45502.16
2023-03-24T23:00:41.638Z,45516.13
2023-03-24T23:03:08.712Z,45502.16
2023-03-24T23:05:39.834Z,45514.13
2023-03-24T23:08:07.301Z,45500.16
2023-03-24T23:10:33.778Z,45498.16
2023-03-24T23:13:00.349Z,45512.16
2023-03-24T23:15:26.724Z,45502.16
2023-03-24T23:17:53.131Z,45518.13
2023-03-24T23:20:20.046Z,45506.16
2023-03-24T23:22:47.660Z,45498.16
2023-03-24T23:25:14.853Z,45502.16
2023-03-24T23:27:42.176Z,45502.16
2023-03-24T23:30:11.428Z,45500.16
2023-03-24T23:32:38.840Z,45506.16
2023-03-24T23:35:06.886Z,45490.16
2023-03-24T23:37:34.038Z,45496.16
2023-03-24T23:40:12.320Z,45516.13
2023-03-24T23:42:40.774Z,45502.16
2023-03-24T23:45:09.018Z,45538.13
2023-03-24T23:47:36.700Z,45504.16
2023-03-24T23:50:07.195Z,45520.13
2023-03-24T23:52:34.806Z,45494.16
2023-03-24T23:55:04.621Z,45514.13
2023-03-24T23:57:31.665Z,45506.16
2023-03-24T23:59:59.789Z,45506.16
