createdAt,value
2023-02-28T00:01:19.289Z,0.10
2023-02-28T00:03:46.410Z,0.10
2023-02-28T00:06:13.401Z,0.00
2023-02-28T00:08:40.611Z,0.00
2023-02-28T00:11:12.483Z,-0.10
2023-02-28T00:13:43.883Z,-0.10
2023-02-28T00:16:14.944Z,-0.20
2023-02-28T00:18:42.750Z,-0.20
2023-02-28T00:21:10.369Z,-0.20
2023-02-28T00:23:37.982Z,-0.20
2023-02-28T00:26:05.371Z,-0.20
2023-02-28T00:28:33.117Z,-0.30
2023-02-28T00:31:01.147Z,-0.30
2023-02-28T00:33:29.915Z,-0.30
2023-02-28T00:36:09.822Z,-0.30
2023-02-28T00:38:39.030Z,-0.40
2023-02-28T00:41:08.036Z,-0.40
2023-02-28T00:43:37.865Z,-0.40
2023-02-28T00:46:06.081Z,-0.40
2023-02-28T00:48:33.349Z,-0.40
2023-02-28T00:51:01.152Z,-0.40
2023-02-28T00:53:28.548Z,-0.40
2023-02-28T00:55:58.272Z,-0.50
2023-02-28T00:58:26.430Z,-0.50
2023-02-28T01:00:54.622Z,-0.50
2023-02-28T01:03:23.372Z,-0.60
2023-02-28T01:05:50.996Z,-0.60
2023-02-28T01:08:17.916Z,-0.60
2023-02-28T01:10:44.810Z,-0.60
2023-02-28T01:13:13.364Z,-0.60
2023-02-28T01:15:50.037Z,-0.70
2023-02-28T01:18:17.088Z,-0.70
2023-02-28T01:20:44.229Z,-0.70
2023-02-28T01:23:13.825Z,-0.70
2023-02-28T01:25:41.256Z,-0.70
2023-02-28T01:28:08.128Z,-0.70
2023-02-28T01:30:35.338Z,-0.70
2023-02-28T01:33:03.070Z,-0.60
2023-02-28T01:35:35.043Z,-0.60
2023-02-28T01:38:20.585Z,-0.60
2023-02-28T01:40:48.800Z,-0.60
2023-02-28T01:43:26.376Z,-0.60
2023-02-28T01:45:57.946Z,-0.60
2023-02-28T01:48:47.253Z,-0.60
2023-02-28T01:51:24.757Z,-0.60
2023-02-28T01:54:03.037Z,-0.60
2023-02-28T01:56:35.896Z,-0.60
2023-02-28T01:59:04.309Z,-0.60
2023-02-28T02:01:32.782Z,-0.70
2023-02-28T02:04:04.902Z,-0.70
2023-02-28T02:06:48.589Z,-0.80
2023-02-28T02:09:15.689Z,-0.80
2023-02-28T02:11:45.622Z,-0.80
2023-02-28T02:14:41.853Z,-0.90
2023-02-28T02:17:25.792Z,-0.90
2023-02-28T02:20:45.284Z,-0.90
2023-02-28T02:23:58.303Z,-1.00
2023-02-28T02:27:00.239Z,-1.00
2023-02-28T02:29:38.301Z,-1.00
2023-02-28T02:32:24.072Z,-1.10
2023-02-28T02:35:14.870Z,-1.10
2023-02-28T02:37:58.187Z,-1.20
2023-02-28T02:40:39.194Z,-1.20
2023-02-28T02:43:52.102Z,-1.20
2023-02-28T02:46:41.974Z,-1.30
2023-02-28T02:49:21.695Z,-1.30
2023-02-28T02:51:52.828Z,-1.40
2023-02-28T02:54:29.523Z,-1.40
2023-02-28T02:57:03.072Z,-1.40
2023-02-28T02:59:32.697Z,-1.50
2023-02-28T03:02:05.200Z,-1.50
2023-02-28T03:04:41.309Z,-1.50
2023-02-28T03:07:08.222Z,-1.50
2023-02-28T03:09:39.439Z,-1.50
2023-02-28T03:12:13.561Z,-1.50
2023-02-28T03:15:20.582Z,-1.50
2023-02-28T03:18:29.847Z,-1.50
2023-02-28T03:21:24.136Z,-1.60
2023-02-28T03:24:18.098Z,-1.60
2023-02-28T03:26:53.358Z,-1.60
2023-02-28T03:29:52.711Z,-1.70
2023-02-28T03:32:35.027Z,-1.70
2023-02-28T03:35:13.191Z,-1.70
2023-02-28T03:37:44.040Z,-1.80
2023-02-28T03:40:18.220Z,-1.80
2023-02-28T03:42:51.495Z,-1.80
2023-02-28T03:45:24.957Z,-1.80
2023-02-28T03:48:02.017Z,-1.80
2023-02-28T03:50:40.343Z,-1.90
2023-02-28T03:53:30.125Z,-1.90
2023-02-28T03:56:16.053Z,-1.90
2023-02-28T03:59:29.345Z,-2.00
2023-02-28T04:01:59.334Z,-2.00
2023-02-28T04:04:26.890Z,-2.00
2023-02-28T04:07:02.925Z,-2.10
2023-02-28T04:09:29.820Z,-2.10
2023-02-28T04:11:57.350Z,-2.10
2023-02-28T04:14:24.915Z,-2.10
2023-02-28T04:16:52.122Z,-2.10
2023-02-28T04:19:20.031Z,-2.10
2023-02-28T04:21:54.666Z,-2.20
2023-02-28T04:24:28.333Z,-2.20
2023-02-28T04:26:57.741Z,-2.20
2023-02-28T04:29:33.189Z,-2.20
2023-02-28T04:32:02.347Z,-2.20
2023-02-28T04:34:31.911Z,-2.20
2023-02-28T04:37:12.475Z,-2.30
2023-02-28T04:39:42.225Z,-2.30
2023-02-28T04:42:09.959Z,-2.30
2023-02-28T04:44:36.917Z,-2.30
2023-02-28T04:47:03.841Z,-2.30
2023-02-28T04:49:30.915Z,-2.40
2023-02-28T04:51:57.757Z,-2.40
2023-02-28T04:54:25.140Z,-2.40
2023-02-28T04:56:52.071Z,-2.40
2023-02-28T04:59:18.912Z,-2.40
2023-02-28T05:01:50.619Z,-2.40
2023-02-28T05:04:18.736Z,-2.40
2023-02-28T05:06:45.901Z,-2.40
2023-02-28T05:09:12.853Z,-2.40
2023-02-28T05:11:41.497Z,-2.40
2023-02-28T05:14:14.338Z,-2.40
2023-02-28T05:16:41.497Z,-2.50
2023-02-28T05:19:08.501Z,-2.50
2023-02-28T05:21:50.742Z,-2.50
2023-02-28T05:24:23.487Z,-2.50
2023-02-28T05:26:53.471Z,-2.50
2023-02-28T05:29:20.418Z,-2.50
2023-02-28T05:31:47.547Z,-2.60
2023-02-28T05:34:16.516Z,-2.60
2023-02-28T05:36:43.799Z,-2.60
2023-02-28T05:39:13.513Z,-2.60
2023-02-28T05:41:42.889Z,-2.60
2023-02-28T05:44:10.578Z,-2.60
2023-02-28T05:46:37.439Z,-2.60
2023-02-28T05:49:04.920Z,-2.60
2023-02-28T05:51:32.499Z,-2.60
2023-02-28T05:54:03.172Z,-2.60
2023-02-28T05:56:30.385Z,-2.60
2023-02-28T05:58:57.429Z,-2.60
2023-02-28T06:01:36.701Z,-2.60
2023-02-28T06:04:07.187Z,-2.60
2023-02-28T06:06:37.908Z,-2.60
2023-02-28T06:09:06.428Z,-2.60
2023-02-28T06:11:34.325Z,-2.60
2023-02-28T06:14:02.369Z,-2.60
2023-02-28T06:16:32.380Z,-2.60
2023-02-28T06:19:02.942Z,-2.70
2023-02-28T06:21:30.655Z,-2.70
2023-02-28T06:23:59.688Z,-2.60
2023-02-28T06:26:27.070Z,-2.60
2023-02-28T06:28:54.516Z,-2.60
2023-02-28T06:31:23.047Z,-2.60
2023-02-28T06:33:50.995Z,-2.60
2023-02-28T06:36:18.697Z,-2.60
2023-02-28T06:38:46.184Z,-2.60
2023-02-28T06:41:13.135Z,-2.50
2023-02-28T06:43:42.844Z,-2.50
2023-02-28T06:46:14.534Z,-2.40
2023-02-28T06:48:44.943Z,-2.40
2023-02-28T06:51:18.840Z,-2.30
2023-02-28T06:53:45.778Z,-2.30
2023-02-28T06:56:15.926Z,-2.30
2023-02-28T06:58:43.139Z,-2.30
2023-02-28T07:01:10.322Z,-2.30
2023-02-28T07:03:37.702Z,-2.30
2023-02-28T07:06:06.889Z,-2.30
2023-02-28T07:08:36.729Z,-2.30
2023-02-28T07:11:05.268Z,-2.30
2023-02-28T07:13:32.430Z,-2.20
2023-02-28T07:16:06.704Z,-2.20
2023-02-28T07:18:33.620Z,-2.00
2023-02-28T07:21:07.513Z,-1.70
2023-02-28T07:23:34.653Z,-1.20
2023-02-28T07:26:01.939Z,-0.70
2023-02-28T07:28:28.993Z,-0.30
2023-02-28T07:30:55.914Z,0.20
2023-02-28T07:33:26.018Z,0.60
2023-02-28T07:35:53.042Z,1.00
2023-02-28T07:38:19.915Z,1.40
2023-02-28T07:40:46.829Z,1.70
2023-02-28T07:43:14.012Z,2.10
2023-02-28T07:45:41.008Z,2.40
2023-02-28T07:48:11.093Z,2.60
2023-02-28T07:50:38.624Z,2.90
2023-02-28T07:53:05.896Z,3.20
2023-02-28T07:55:33.594Z,3.40
2023-02-28T07:58:01.057Z,3.70
2023-02-28T08:00:28.109Z,3.90
2023-02-28T08:02:54.972Z,4.20
2023-02-28T08:05:22.438Z,4.40
2023-02-28T08:07:50.789Z,4.60
2023-02-28T08:10:17.877Z,4.80
2023-02-28T08:12:44.825Z,5.00
2023-02-28T08:15:11.932Z,5.20
2023-02-28T08:17:39.018Z,5.40
2023-02-28T08:20:06.845Z,5.60
2023-02-28T08:22:33.893Z,5.80
2023-02-28T08:25:00.879Z,6.00
2023-02-28T08:27:27.713Z,6.20
2023-02-28T08:29:54.630Z,6.30
2023-02-28T08:32:29.896Z,6.50
2023-02-28T08:34:57.625Z,6.70
2023-02-28T08:37:24.867Z,6.90
2023-02-28T08:39:55.673Z,7.10
2023-02-28T08:42:23.950Z,7.30
2023-02-28T08:44:50.906Z,7.50
2023-02-28T08:47:17.818Z,7.60
2023-02-28T08:49:44.674Z,7.80
2023-02-28T08:52:11.653Z,8.00
2023-02-28T08:54:38.814Z,8.10
2023-02-28T08:57:05.720Z,8.20
2023-02-28T08:59:33.277Z,8.40
2023-02-28T09:02:00.276Z,8.60
2023-02-28T09:04:27.151Z,8.90
2023-02-28T09:06:54.240Z,8.90
2023-02-28T09:09:21.110Z,9.00
2023-02-28T09:11:47.939Z,9.10
2023-02-28T09:14:14.902Z,9.20
2023-02-28T09:16:41.828Z,9.50
2023-02-28T09:19:13.037Z,9.70
2023-02-28T09:21:40.560Z,9.90
2023-02-28T09:24:08.555Z,10.00
2023-02-28T09:26:43.236Z,10.20
2023-02-28T09:29:15.444Z,10.30
2023-02-28T09:31:42.408Z,10.20
2023-02-28T09:34:09.766Z,10.20
2023-02-28T09:36:45.140Z,10.20
2023-02-28T09:39:16.214Z,10.20
2023-02-28T09:41:52.084Z,10.00
2023-02-28T09:44:34.117Z,10.10
2023-02-28T09:47:15.571Z,10.00
2023-02-28T09:49:48.584Z,10.00
2023-02-28T09:52:22.345Z,9.90
2023-02-28T09:54:49.587Z,9.60
2023-02-28T09:57:40.090Z,9.10
2023-02-28T10:00:19.411Z,8.90
2023-02-28T10:03:07.413Z,8.70
2023-02-28T10:06:07.820Z,8.70
2023-02-28T10:08:53.708Z,8.80
2023-02-28T10:11:21.748Z,8.70
2023-02-28T10:13:56.981Z,8.30
2023-02-28T10:16:38.357Z,7.90
2023-02-28T10:19:22.623Z,7.80
2023-02-28T10:22:02.107Z,7.70
2023-02-28T10:24:43.976Z,7.40
2023-02-28T10:27:17.064Z,7.20
2023-02-28T10:29:56.756Z,6.90
2023-02-28T10:32:32.407Z,6.90
2023-02-28T10:35:27.048Z,7.10
2023-02-28T10:38:01.393Z,7.60
2023-02-28T10:40:36.569Z,7.90
2023-02-28T10:43:23.766Z,8.10
2023-02-28T10:46:26.543Z,8.20
2023-02-28T10:49:13.025Z,8.20
2023-02-28T10:51:42.384Z,7.80
2023-02-28T10:54:38.603Z,7.30
2023-02-28T10:57:17.443Z,7.30
2023-02-28T10:59:45.252Z,7.30
2023-02-28T11:02:43.858Z,7.40
2023-02-28T11:05:36.334Z,7.50
2023-02-28T11:08:16.728Z,8.00
2023-02-28T11:11:01.558Z,8.40
2023-02-28T11:13:42.617Z,8.50
2023-02-28T11:16:16.944Z,8.40
2023-02-28T11:18:54.306Z,8.80
2023-02-28T11:21:34.656Z,9.20
2023-02-28T11:24:46.789Z,9.70
2023-02-28T11:27:34.395Z,10.00
2023-02-28T11:30:01.971Z,9.70
2023-02-28T11:32:31.771Z,9.70
2023-02-28T11:35:12.537Z,9.70
2023-02-28T11:37:42.374Z,10.00
2023-02-28T11:40:26.186Z,10.40
2023-02-28T11:43:09.680Z,10.50
2023-02-28T11:46:12.985Z,10.80
2023-02-28T11:49:03.144Z,11.00
2023-02-28T11:51:47.892Z,10.90
2023-02-28T11:55:05.883Z,10.80
2023-02-28T11:57:47.625Z,11.00
2023-02-28T12:00:56.464Z,11.30
2023-02-28T12:04:11.483Z,11.40
2023-02-28T12:07:16.043Z,11.50
2023-02-28T12:10:09.147Z,11.70
2023-02-28T12:13:06.646Z,12.00
2023-02-28T12:15:57.893Z,11.90
2023-02-28T12:18:58.743Z,11.80
2023-02-28T12:21:37.999Z,11.80
2023-02-28T12:24:05.072Z,11.80
2023-02-28T12:26:43.281Z,11.90
2023-02-28T12:29:31.104Z,11.80
2023-02-28T12:32:10.308Z,11.60
2023-02-28T12:34:47.214Z,11.40
2023-02-28T12:37:23.981Z,11.40
2023-02-28T12:40:01.996Z,11.50
2023-02-28T12:42:40.395Z,11.60
2023-02-28T12:45:14.477Z,11.60
2023-02-28T12:47:47.057Z,12.00
2023-02-28T12:50:16.224Z,12.10
2023-02-28T12:53:10.073Z,12.00
2023-02-28T12:55:51.182Z,12.10
2023-02-28T12:58:32.044Z,11.90
2023-02-28T13:01:26.761Z,11.80
2023-02-28T13:04:20.742Z,12.00
2023-02-28T13:07:20.532Z,12.20
2023-02-28T13:10:08.600Z,12.30
2023-02-28T13:12:36.416Z,12.70
2023-02-28T13:15:22.855Z,12.90
2023-02-28T13:17:59.041Z,13.10
2023-02-28T13:20:49.329Z,13.20
2023-02-28T13:23:57.967Z,13.10
2023-02-28T13:26:51.188Z,13.00
2023-02-28T13:29:17.968Z,12.80
2023-02-28T13:32:06.389Z,12.70
2023-02-28T13:34:35.927Z,12.60
2023-02-28T13:37:24.328Z,12.70
2023-02-28T13:40:00.361Z,12.80
2023-02-28T13:42:38.174Z,12.70
2023-02-28T13:45:05.164Z,12.70
2023-02-28T13:47:44.591Z,12.80
2023-02-28T13:50:26.907Z,12.80
2023-02-28T13:53:40.249Z,12.60
2023-02-28T13:56:52.973Z,12.60
2023-02-28T14:00:06.441Z,12.80
2023-02-28T14:03:29.843Z,12.80
2023-02-28T14:06:29.072Z,12.80
2023-02-28T14:09:09.010Z,12.60
2023-02-28T14:11:43.889Z,12.60
2023-02-28T14:14:36.666Z,12.60
2023-02-28T14:17:18.297Z,12.70
2023-02-28T14:19:51.115Z,12.50
2023-02-28T14:22:57.606Z,12.50
2023-02-28T14:25:56.898Z,12.40
2023-02-28T14:29:10.974Z,12.30
2023-02-28T14:32:12.196Z,12.10
2023-02-28T14:37:40.111Z,12.00
2023-02-28T14:40:27.405Z,11.80
2023-02-28T14:43:04.618Z,11.80
2023-02-28T14:45:35.902Z,11.60
2023-02-28T14:48:09.978Z,11.70
2023-02-28T14:50:38.634Z,11.60
2023-02-28T14:53:18.780Z,11.70
2023-02-28T14:55:48.893Z,11.80
2023-02-28T14:58:34.854Z,11.90
2023-02-28T15:01:04.838Z,11.90
2023-02-28T15:03:40.723Z,12.00
2023-02-28T15:06:18.659Z,11.80
2023-02-28T15:08:46.515Z,11.70
2023-02-28T15:11:20.275Z,11.50
2023-02-28T15:13:48.764Z,11.30
2023-02-28T15:16:22.751Z,11.10
2023-02-28T15:18:58.856Z,10.80
2023-02-28T15:21:37.444Z,10.50
2023-02-28T15:24:26.737Z,10.40
2023-02-28T15:27:01.638Z,10.40
2023-02-28T15:29:35.782Z,10.30
2023-02-28T15:32:07.446Z,10.20
2023-02-28T15:34:44.081Z,10.20
2023-02-28T15:37:33.332Z,10.10
2023-02-28T15:40:23.429Z,10.10
2023-02-28T15:43:19.392Z,10.00
2023-02-28T15:45:53.939Z,9.90
2023-02-28T15:48:30.617Z,9.90
2023-02-28T15:51:20.002Z,10.00
2023-02-28T15:54:00.254Z,9.90
2023-02-28T15:56:31.609Z,9.70
2023-02-28T15:59:03.267Z,9.50
2023-02-28T16:01:34.275Z,9.40
2023-02-28T16:04:14.550Z,9.30
2023-02-28T16:06:45.251Z,9.20
2023-02-28T16:09:16.477Z,9.10
2023-02-28T16:11:53.457Z,9.10
2023-02-28T16:14:24.190Z,9.10
2023-02-28T16:16:55.763Z,9.00
2023-02-28T16:19:24.164Z,9.00
2023-02-28T16:21:52.099Z,8.90
2023-02-28T16:24:19.230Z,8.70
2023-02-28T16:26:53.250Z,8.50
2023-02-28T16:29:31.039Z,8.20
2023-02-28T16:31:59.428Z,8.00
2023-02-28T16:34:26.774Z,7.90
2023-02-28T16:36:53.950Z,7.80
2023-02-28T16:39:21.647Z,7.80
2023-02-28T16:41:51.068Z,7.80
2023-02-28T16:44:37.349Z,7.60
2023-02-28T16:47:05.245Z,7.50
2023-02-28T16:49:32.457Z,7.50
2023-02-28T16:51:59.499Z,7.70
2023-02-28T16:54:26.522Z,7.60
2023-02-28T16:56:53.768Z,7.30
2023-02-28T16:59:25.699Z,7.00
2023-02-28T17:01:53.379Z,6.70
2023-02-28T17:04:20.516Z,6.50
2023-02-28T17:06:47.410Z,6.40
2023-02-28T17:09:42.001Z,6.20
2023-02-28T17:12:10.258Z,6.20
2023-02-28T17:14:37.478Z,6.00
2023-02-28T17:17:06.857Z,6.00
2023-02-28T17:19:36.869Z,5.90
2023-02-28T17:22:04.281Z,5.80
2023-02-28T17:24:31.636Z,5.80
2023-02-28T17:26:59.221Z,5.80
2023-02-28T17:29:26.473Z,5.70
2023-02-28T17:31:53.450Z,5.70
2023-02-28T17:34:20.875Z,5.70
2023-02-28T17:36:51.052Z,5.60
2023-02-28T17:39:26.488Z,5.50
2023-02-28T17:41:54.841Z,5.50
2023-02-28T17:44:24.654Z,5.40
2023-02-28T17:46:53.333Z,5.40
2023-02-28T17:49:20.900Z,5.30
2023-02-28T17:51:48.872Z,5.20
2023-02-28T17:54:18.220Z,5.10
2023-02-28T17:56:46.012Z,5.10
2023-02-28T17:59:14.041Z,5.00
2023-02-28T18:01:41.202Z,5.00
2023-02-28T18:04:10.012Z,4.90
2023-02-28T18:10:43.714Z,4.80
2023-02-28T18:13:13.417Z,4.70
2023-02-28T18:15:40.718Z,4.60
2023-02-28T18:18:08.840Z,4.60
2023-02-28T18:20:36.376Z,4.60
2023-02-28T18:23:04.160Z,4.50
2023-02-28T18:25:31.173Z,4.40
2023-02-28T18:27:58.343Z,4.40
2023-02-28T18:30:32.705Z,4.30
2023-02-28T18:33:02.926Z,4.30
2023-02-28T18:35:37.334Z,4.20
2023-02-28T18:38:22.598Z,4.10
2023-02-28T18:41:05.519Z,4.10
2023-02-28T18:43:35.600Z,3.90
2023-02-28T18:46:11.705Z,3.90
2023-02-28T18:48:39.277Z,3.80
2023-02-28T18:51:12.974Z,3.70
2023-02-28T18:53:41.944Z,3.70
2023-02-28T18:56:13.145Z,3.60
2023-02-28T18:58:41.074Z,3.60
2023-02-28T19:01:33.469Z,3.50
2023-02-28T19:04:01.877Z,3.50
2023-02-28T19:06:30.331Z,3.40
2023-02-28T19:09:00.994Z,3.30
2023-02-28T19:11:28.378Z,3.20
2023-02-28T19:13:56.338Z,3.10
2023-02-28T19:16:24.440Z,3.10
2023-02-28T19:18:51.940Z,3.00
2023-02-28T19:21:21.915Z,3.00
2023-02-28T19:23:49.206Z,2.90
2023-02-28T19:26:26.282Z,2.90
2023-02-28T19:28:53.353Z,2.80
2023-02-28T19:31:25.265Z,2.70
2023-02-28T19:33:53.330Z,2.70
2023-02-28T19:36:21.798Z,2.60
2023-02-28T19:38:50.145Z,2.60
2023-02-28T19:41:18.741Z,2.50
2023-02-28T19:43:51.082Z,2.50
2023-02-28T19:46:18.978Z,2.40
2023-02-28T19:48:46.340Z,2.40
2023-02-28T19:53:43.581Z,2.20
2023-02-28T19:56:11.099Z,2.20
2023-02-28T19:58:39.822Z,2.10
2023-02-28T20:01:12.963Z,2.10
2023-02-28T20:03:41.054Z,2.00
2023-02-28T20:06:13.707Z,2.00
2023-02-28T20:08:41.243Z,1.90
2023-02-28T20:11:17.007Z,1.90
2023-02-28T20:13:44.899Z,1.80
2023-02-28T20:16:16.843Z,1.80
2023-02-28T20:18:44.631Z,1.70
2023-02-28T20:21:13.493Z,1.70
2023-02-28T20:23:41.656Z,1.70
2023-02-28T20:26:09.852Z,1.60
2023-02-28T20:28:37.715Z,1.60
2023-02-28T20:31:17.918Z,1.60
2023-02-28T20:33:46.929Z,1.50
2023-02-28T20:36:15.659Z,1.50
2023-02-28T20:38:43.480Z,1.50
2023-02-28T20:41:10.641Z,1.40
2023-02-28T20:43:37.739Z,1.40
2023-02-28T20:46:05.181Z,1.40
2023-02-28T20:48:35.481Z,1.30
2023-02-28T20:51:05.075Z,1.30
2023-02-28T20:53:34.214Z,1.30
2023-02-28T20:56:08.907Z,1.20
2023-02-28T20:58:37.971Z,1.20
2023-02-28T21:01:15.842Z,1.10
2023-02-28T21:03:49.862Z,1.10
2023-02-28T21:06:20.001Z,1.10
2023-02-28T21:08:47.179Z,1.00
2023-02-28T21:11:21.079Z,1.00
2023-02-28T21:13:48.268Z,0.90
2023-02-28T21:16:18.971Z,0.90
2023-02-28T21:18:46.717Z,0.90
2023-02-28T21:21:23.266Z,0.80
2023-02-28T21:23:52.097Z,0.80
2023-02-28T21:26:23.161Z,0.70
2023-02-28T21:29:00.424Z,0.70
2023-02-28T21:31:31.973Z,0.70
2023-02-28T21:34:01.073Z,0.70
2023-02-28T21:36:33.083Z,0.60
2023-02-28T21:39:25.852Z,0.60
2023-02-28T21:41:53.749Z,0.60
2023-02-28T21:44:22.557Z,0.50
2023-02-28T21:46:54.869Z,0.50
2023-02-28T21:49:23.089Z,0.40
2023-02-28T21:51:49.957Z,0.40
2023-02-28T21:54:17.040Z,0.30
2023-02-28T21:56:44.419Z,0.30
2023-02-28T21:59:11.715Z,0.30
2023-02-28T22:01:44.497Z,0.30
2023-02-28T22:04:21.861Z,0.20
2023-02-28T22:06:59.239Z,0.20
2023-02-28T22:09:26.230Z,0.20
2023-02-28T22:11:53.157Z,0.20
2023-02-28T22:14:20.312Z,0.10
2023-02-28T22:16:51.861Z,0.10
2023-02-28T22:19:20.830Z,0.00
2023-02-28T22:21:48.455Z,0.00
2023-02-28T22:24:17.806Z,0.00
2023-02-28T22:26:45.378Z,0.00
2023-02-28T22:29:12.292Z,-0.10
2023-02-28T22:31:39.666Z,-0.10
2023-02-28T22:34:11.137Z,-0.10
2023-02-28T22:36:41.372Z,-0.10
2023-02-28T22:39:09.429Z,-0.20
2023-02-28T22:41:36.466Z,-0.20
2023-02-28T22:44:05.844Z,-0.30
2023-02-28T22:46:35.112Z,-0.30
2023-02-28T22:49:05.527Z,-0.30
2023-02-28T22:51:33.550Z,-0.30
2023-02-28T22:54:00.523Z,-0.40
2023-02-28T22:56:30.536Z,-0.40
2023-02-28T22:59:00.615Z,-0.40
2023-02-28T23:01:31.621Z,-0.40
2023-02-28T23:03:59.762Z,-0.50
2023-02-28T23:06:34.839Z,-0.50
2023-02-28T23:09:06.555Z,-0.50
2023-02-28T23:11:39.780Z,-0.60
2023-02-28T23:14:07.723Z,-0.60
2023-02-28T23:16:45.228Z,-0.60
2023-02-28T23:19:26.901Z,-0.60
2023-02-28T23:21:54.731Z,-0.70
2023-02-28T23:24:25.205Z,-0.70
2023-02-28T23:26:55.856Z,-0.70
2023-02-28T23:29:25.074Z,-0.70
2023-02-28T23:31:52.576Z,-0.70
2023-02-28T23:34:26.247Z,-0.70
2023-02-28T23:36:58.555Z,-0.70
2023-02-28T23:39:27.750Z,-0.80
2023-02-28T23:41:56.145Z,-0.70
2023-02-28T23:44:23.298Z,-0.80
2023-02-28T23:46:53.193Z,-0.80
2023-02-28T23:49:21.448Z,-0.80
2023-02-28T23:51:50.477Z,-0.80
2023-02-28T23:54:18.809Z,-0.90
2023-02-28T23:56:46.580Z,-0.90
2023-02-28T23:59:13.491Z,-0.90
