createdAt,value
2022-09-14T00:01:27.053Z,74.90
2022-09-14T00:03:56.842Z,75.00
2022-09-14T00:06:24.929Z,74.90
2022-09-14T00:08:54.029Z,74.90
2022-09-14T00:11:23.888Z,74.90
2022-09-14T00:13:54.127Z,74.90
2022-09-14T00:16:23.146Z,74.90
2022-09-14T00:18:55.842Z,74.90
2022-09-14T00:21:24.348Z,74.90
2022-09-14T00:23:52.185Z,74.90
2022-09-14T00:26:21.793Z,74.90
2022-09-14T00:28:51.754Z,74.90
2022-09-14T00:31:21.585Z,74.90
2022-09-14T00:33:51.263Z,74.80
2022-09-14T00:36:21.610Z,74.80
2022-09-14T00:38:50.062Z,74.80
2022-09-14T00:41:19.581Z,74.80
2022-09-14T00:43:56.609Z,74.80
2022-09-14T00:46:27.964Z,74.90
2022-09-14T00:48:57.014Z,74.80
2022-09-14T00:51:25.505Z,74.80
2022-09-14T00:53:53.541Z,74.80
2022-09-14T00:56:21.330Z,74.80
2022-09-14T00:58:52.104Z,74.80
2022-09-14T01:01:21.061Z,74.80
2022-09-14T01:03:50.298Z,74.70
2022-09-14T01:06:27.099Z,74.70
2022-09-14T01:09:07.798Z,74.70
2022-09-14T01:11:51.745Z,74.70
2022-09-14T01:14:29.891Z,74.70
2022-09-14T01:17:04.681Z,74.70
2022-09-14T01:19:43.426Z,74.70
2022-09-14T01:22:15.952Z,74.70
2022-09-14T01:24:49.326Z,74.70
2022-09-14T01:27:28.981Z,74.70
2022-09-14T01:30:05.589Z,74.70
2022-09-14T01:32:39.902Z,74.70
2022-09-14T01:35:16.077Z,74.70
2022-09-14T01:37:48.364Z,74.60
2022-09-14T01:40:21.862Z,74.70
2022-09-14T01:42:53.645Z,74.70
2022-09-14T01:45:24.843Z,74.70
2022-09-14T01:47:56.241Z,74.60
2022-09-14T01:50:28.347Z,74.60
2022-09-14T01:53:00.823Z,74.60
2022-09-14T01:55:31.619Z,74.60
2022-09-14T01:58:06.141Z,74.60
2022-09-14T02:00:34.526Z,74.60
2022-09-14T02:03:09.953Z,74.60
2022-09-14T02:05:43.438Z,74.60
2022-09-14T02:08:11.329Z,74.60
2022-09-14T02:10:40.417Z,74.60
2022-09-14T02:13:09.837Z,74.60
2022-09-14T02:15:38.309Z,74.60
2022-09-14T02:18:06.475Z,74.60
2022-09-14T02:20:38.964Z,74.60
2022-09-14T02:23:06.827Z,74.50
2022-09-14T02:25:36.218Z,74.60
2022-09-14T02:28:04.070Z,74.50
2022-09-14T02:30:39.208Z,74.50
2022-09-14T02:33:16.423Z,74.50
2022-09-14T02:35:50.696Z,74.50
2022-09-14T02:38:27.859Z,74.50
2022-09-14T02:40:59.867Z,74.50
2022-09-14T02:43:39.831Z,74.50
2022-09-14T02:46:17.899Z,74.50
2022-09-14T02:48:52.538Z,74.50
2022-09-14T02:51:27.994Z,74.50
2022-09-14T02:54:01.501Z,74.50
2022-09-14T02:56:30.221Z,74.50
2022-09-14T02:58:57.925Z,74.50
2022-09-14T03:01:27.881Z,74.50
2022-09-14T03:03:55.631Z,74.50
2022-09-14T03:06:23.661Z,74.50
2022-09-14T03:08:51.681Z,74.50
2022-09-14T03:11:19.451Z,74.40
2022-09-14T03:13:47.645Z,74.50
2022-09-14T03:16:18.358Z,74.40
2022-09-14T03:18:47.404Z,74.50
2022-09-14T03:21:17.771Z,74.50
2022-09-14T03:23:47.103Z,74.50
2022-09-14T03:26:16.488Z,74.50
2022-09-14T03:28:44.184Z,74.40
2022-09-14T03:31:13.219Z,74.40
2022-09-14T03:33:41.469Z,74.40
2022-09-14T03:36:16.172Z,74.40
2022-09-14T03:38:44.930Z,74.50
2022-09-14T03:41:13.196Z,74.40
2022-09-14T03:43:41.098Z,74.40
2022-09-14T03:46:10.681Z,74.40
2022-09-14T03:48:38.714Z,74.30
2022-09-14T03:51:08.582Z,74.30
2022-09-14T03:53:38.664Z,74.40
2022-09-14T03:56:08.577Z,74.30
2022-09-14T03:58:36.245Z,74.30
2022-09-14T04:01:07.568Z,74.30
2022-09-14T04:03:35.663Z,74.40
2022-09-14T04:06:05.205Z,74.50
2022-09-14T04:08:33.693Z,74.40
2022-09-14T04:11:07.871Z,74.50
2022-09-14T04:13:35.557Z,74.50
2022-09-14T04:16:03.701Z,74.50
2022-09-14T04:18:31.869Z,74.50
2022-09-14T04:21:05.724Z,74.50
2022-09-14T04:23:42.353Z,74.50
2022-09-14T04:26:22.524Z,74.50
2022-09-14T04:28:50.503Z,74.50
2022-09-14T04:31:18.554Z,74.50
2022-09-14T04:33:49.155Z,74.50
2022-09-14T04:36:18.663Z,74.50
2022-09-14T04:38:46.775Z,74.50
2022-09-14T04:41:16.107Z,74.50
2022-09-14T04:43:46.716Z,74.50
2022-09-14T04:46:17.509Z,74.50
2022-09-14T04:48:45.279Z,74.50
2022-09-14T04:51:16.545Z,74.40
2022-09-14T04:53:45.673Z,74.50
2022-09-14T04:56:14.552Z,74.50
2022-09-14T04:58:49.509Z,74.50
2022-09-14T05:01:20.802Z,74.50
2022-09-14T05:03:48.943Z,74.50
2022-09-14T05:06:19.361Z,74.50
2022-09-14T05:08:48.436Z,74.50
2022-09-14T05:11:18.124Z,74.50
2022-09-14T05:13:49.978Z,74.50
2022-09-14T05:16:20.193Z,74.50
2022-09-14T05:18:48.550Z,74.70
2022-09-14T05:21:18.157Z,74.90
2022-09-14T05:23:45.996Z,75.00
2022-09-14T05:26:14.828Z,75.30
2022-09-14T05:28:42.852Z,75.50
2022-09-14T05:31:12.966Z,75.60
2022-09-14T05:33:40.827Z,75.70
2022-09-14T05:36:10.013Z,75.90
2022-09-14T05:38:39.958Z,76.00
2022-09-14T05:41:09.378Z,76.10
2022-09-14T05:43:37.161Z,76.20
2022-09-14T05:46:06.664Z,76.20
2022-09-14T05:48:36.977Z,76.30
2022-09-14T05:51:07.222Z,76.40
2022-09-14T05:53:35.786Z,76.50
2022-09-14T05:56:04.573Z,76.60
2022-09-14T05:58:32.648Z,76.60
2022-09-14T06:01:06.661Z,76.70
2022-09-14T06:03:35.765Z,76.70
2022-09-14T06:06:03.484Z,76.70
2022-09-14T06:08:31.362Z,76.80
2022-09-14T06:11:04.493Z,76.70
2022-09-14T06:13:32.307Z,76.80
2022-09-14T06:16:03.414Z,76.80
2022-09-14T06:18:32.737Z,76.80
2022-09-14T06:21:01.964Z,76.80
2022-09-14T06:23:30.795Z,76.80
2022-09-14T06:25:59.651Z,76.90
2022-09-14T06:28:28.696Z,76.90
2022-09-14T06:30:56.716Z,76.90
2022-09-14T06:33:25.653Z,76.80
2022-09-14T06:35:57.366Z,76.90
2022-09-14T06:38:26.928Z,76.90
2022-09-14T06:40:55.799Z,76.80
2022-09-14T06:43:23.857Z,76.80
2022-09-14T06:45:59.975Z,76.80
2022-09-14T06:48:28.217Z,76.70
2022-09-14T06:50:55.954Z,76.70
2022-09-14T06:53:23.999Z,76.70
2022-09-14T06:55:53.292Z,76.70
2022-09-14T06:58:21.022Z,76.70
2022-09-14T07:00:48.672Z,76.60
2022-09-14T07:03:16.473Z,76.60
2022-09-14T07:05:44.268Z,76.50
2022-09-14T07:08:12.373Z,76.50
2022-09-14T07:10:42.966Z,76.50
2022-09-14T07:13:11.975Z,76.40
2022-09-14T07:15:39.652Z,76.40
2022-09-14T07:18:07.355Z,76.40
2022-09-14T07:20:35.031Z,76.50
2022-09-14T07:23:02.709Z,76.40
2022-09-14T07:25:30.382Z,76.40
2022-09-14T07:27:58.155Z,76.40
2022-09-14T07:30:28.035Z,76.40
2022-09-14T07:32:55.831Z,76.40
2022-09-14T07:35:23.925Z,76.30
2022-09-14T07:37:51.594Z,76.30
2022-09-14T07:40:19.349Z,76.40
2022-09-14T07:42:55.578Z,76.40
2022-09-14T07:45:26.603Z,76.40
2022-09-14T07:47:54.265Z,76.30
2022-09-14T07:50:21.958Z,76.40
2022-09-14T07:52:51.621Z,76.40
2022-09-14T07:55:19.868Z,76.40
2022-09-14T07:57:55.999Z,76.50
2022-09-14T08:00:25.504Z,76.40
2022-09-14T08:02:55.926Z,76.40
2022-09-14T08:05:23.751Z,76.50
2022-09-14T08:07:54.812Z,76.50
2022-09-14T08:10:22.555Z,76.50
2022-09-14T08:12:51.947Z,76.50
2022-09-14T08:15:21.143Z,76.50
2022-09-14T08:17:51.085Z,76.50
2022-09-14T08:20:20.122Z,76.50
2022-09-14T08:22:47.843Z,76.50
2022-09-14T08:25:15.639Z,76.50
2022-09-14T08:27:43.286Z,76.60
2022-09-14T08:30:13.340Z,76.50
2022-09-14T08:32:41.011Z,76.50
2022-09-14T08:35:09.514Z,76.60
2022-09-14T08:37:38.463Z,76.60
2022-09-14T08:40:06.943Z,76.60
2022-09-14T08:42:34.740Z,76.60
2022-09-14T08:45:09.573Z,76.70
2022-09-14T08:47:39.679Z,76.70
2022-09-14T08:50:14.357Z,76.70
2022-09-14T08:52:45.820Z,76.80
2022-09-14T08:55:25.109Z,76.90
2022-09-14T08:58:00.768Z,76.90
2022-09-14T09:00:36.521Z,77.00
2022-09-14T09:03:42.958Z,77.00
2022-09-14T09:06:16.618Z,77.10
2022-09-14T09:08:55.993Z,77.10
2022-09-14T09:11:28.355Z,77.20
2022-09-14T09:13:56.942Z,77.20
2022-09-14T09:16:27.628Z,77.20
2022-09-14T09:19:00.465Z,77.30
2022-09-14T09:21:32.726Z,77.40
2022-09-14T09:24:15.589Z,77.40
2022-09-14T09:26:43.905Z,77.50
2022-09-14T09:29:12.624Z,77.50
2022-09-14T09:31:59.440Z,77.50
2022-09-14T09:34:45.991Z,77.50
2022-09-14T09:37:30.248Z,77.50
2022-09-14T09:40:01.268Z,77.50
2022-09-14T09:42:29.158Z,77.60
2022-09-14T09:45:02.517Z,77.60
2022-09-14T09:47:34.445Z,77.70
2022-09-14T09:50:04.967Z,77.70
2022-09-14T09:52:34.629Z,77.70
2022-09-14T09:55:06.352Z,77.70
2022-09-14T09:57:35.940Z,77.90
2022-09-14T10:00:19.674Z,77.90
2022-09-14T10:02:48.277Z,78.10
2022-09-14T10:05:28.825Z,78.50
2022-09-14T10:07:59.665Z,79.10
2022-09-14T10:10:42.792Z,79.60
2022-09-14T10:13:23.821Z,80.20
2022-09-14T10:15:51.749Z,80.50
2022-09-14T10:18:20.265Z,80.60
2022-09-14T10:21:07.605Z,80.70
2022-09-14T10:23:37.334Z,80.80
2022-09-14T10:26:23.882Z,80.70
2022-09-14T10:28:52.464Z,80.70
2022-09-14T10:31:31.105Z,80.70
2022-09-14T10:33:59.339Z,80.70
2022-09-14T10:36:30.373Z,80.80
2022-09-14T10:39:01.936Z,80.70
2022-09-14T10:41:45.437Z,80.70
2022-09-14T10:44:46.486Z,80.80
2022-09-14T10:47:29.071Z,80.80
2022-09-14T10:50:12.730Z,80.90
2022-09-14T10:52:57.769Z,80.90
2022-09-14T10:55:36.922Z,80.90
2022-09-14T10:58:24.288Z,81.00
2022-09-14T11:01:03.681Z,81.10
2022-09-14T11:03:56.324Z,81.20
2022-09-14T11:06:33.058Z,81.20
2022-09-14T11:09:03.738Z,81.20
2022-09-14T11:11:46.097Z,81.20
2022-09-14T11:14:30.580Z,81.20
2022-09-14T11:17:13.678Z,81.10
2022-09-14T11:19:52.860Z,81.10
2022-09-14T11:22:29.987Z,81.00
2022-09-14T11:25:01.736Z,81.00
2022-09-14T11:27:35.241Z,81.00
2022-09-14T11:30:10.446Z,81.00
2022-09-14T11:32:41.497Z,80.90
2022-09-14T11:35:17.002Z,80.90
2022-09-14T11:37:48.258Z,80.80
2022-09-14T11:40:21.433Z,80.80
2022-09-14T11:42:55.992Z,80.80
2022-09-14T11:45:30.378Z,80.80
2022-09-14T11:48:38.237Z,81.60
2022-09-14T11:51:04.990Z,80.80
2022-09-14T11:53:34.435Z,80.90
2022-09-14T11:56:02.637Z,80.80
2022-09-14T11:58:31.096Z,80.90
2022-09-14T12:01:36.729Z,80.90
2022-09-14T12:04:15.579Z,80.90
2022-09-14T12:06:56.985Z,80.90
2022-09-14T12:09:54.870Z,81.00
2022-09-14T12:12:34.097Z,81.10
2022-09-14T12:15:05.018Z,81.10
2022-09-14T12:17:40.232Z,81.10
2022-09-14T12:20:33.658Z,81.30
2022-09-14T12:23:18.940Z,81.30
2022-09-14T12:26:04.204Z,81.30
2022-09-14T12:28:47.946Z,81.30
2022-09-14T12:31:36.614Z,81.30
2022-09-14T12:34:27.928Z,81.30
2022-09-14T12:37:28.209Z,81.40
2022-09-14T12:40:33.651Z,81.40
2022-09-14T12:43:44.472Z,81.40
2022-09-14T12:46:31.347Z,81.40
2022-09-14T12:49:03.144Z,81.40
2022-09-14T12:51:43.010Z,81.40
2022-09-14T12:54:28.581Z,81.40
2022-09-14T12:57:27.972Z,81.40
2022-09-14T13:00:07.251Z,81.60
2022-09-14T13:03:04.042Z,81.60
2022-09-14T13:05:34.783Z,81.70
2022-09-14T13:08:10.899Z,81.70
2022-09-14T13:10:45.440Z,81.70
2022-09-14T13:13:18.215Z,81.70
2022-09-14T13:15:52.571Z,81.60
2022-09-14T13:18:32.779Z,81.70
2022-09-14T13:21:02.486Z,81.70
2022-09-14T13:23:38.926Z,81.60
2022-09-14T13:26:11.594Z,81.60
2022-09-14T13:28:42.632Z,81.60
2022-09-14T13:31:14.237Z,81.50
2022-09-14T13:33:48.371Z,81.50
2022-09-14T13:36:19.194Z,81.40
2022-09-14T13:38:48.979Z,81.40
2022-09-14T13:41:19.297Z,81.40
2022-09-14T13:43:48.163Z,82.20
2022-09-14T13:46:20.251Z,81.40
2022-09-14T13:48:49.665Z,81.30
2022-09-14T13:51:22.288Z,81.30
2022-09-14T13:53:52.814Z,82.00
2022-09-14T13:56:23.927Z,81.30
2022-09-14T13:59:12.462Z,81.30
2022-09-14T14:01:42.272Z,81.30
2022-09-14T14:04:26.419Z,81.30
2022-09-14T14:07:08.241Z,81.30
2022-09-14T14:09:43.572Z,81.30
2022-09-14T14:12:13.443Z,81.30
2022-09-14T14:14:41.155Z,81.30
2022-09-14T14:17:24.612Z,81.30
2022-09-14T14:19:54.209Z,81.30
2022-09-14T14:22:25.517Z,81.30
2022-09-14T14:25:12.788Z,81.30
2022-09-14T14:27:44.308Z,82.00
2022-09-14T14:30:15.409Z,81.20
2022-09-14T14:32:43.938Z,81.10
2022-09-14T14:35:17.019Z,81.10
2022-09-14T14:37:44.699Z,81.10
2022-09-14T14:40:14.006Z,81.00
2022-09-14T14:42:42.929Z,81.00
2022-09-14T14:45:15.706Z,81.10
2022-09-14T14:47:43.413Z,81.00
2022-09-14T14:50:15.348Z,81.00
2022-09-14T14:52:43.137Z,81.00
2022-09-14T14:55:11.320Z,81.00
2022-09-14T14:57:40.545Z,81.00
2022-09-14T15:00:15.294Z,81.00
2022-09-14T15:02:43.311Z,80.90
2022-09-14T15:05:11.920Z,80.90
2022-09-14T15:07:39.826Z,80.90
2022-09-14T15:10:09.285Z,80.80
2022-09-14T15:12:36.980Z,80.80
2022-09-14T15:15:07.357Z,80.70
2022-09-14T15:17:35.022Z,80.80
2022-09-14T15:20:03.065Z,80.70
2022-09-14T15:22:30.744Z,80.70
2022-09-14T15:24:58.456Z,80.70
2022-09-14T15:27:26.229Z,80.80
2022-09-14T15:29:53.897Z,80.80
2022-09-14T15:32:22.941Z,80.70
2022-09-14T15:34:50.774Z,80.80
2022-09-14T15:37:18.429Z,80.80
2022-09-14T15:39:50.088Z,80.80
2022-09-14T15:42:18.422Z,80.80
2022-09-14T15:44:46.287Z,80.70
2022-09-14T15:47:15.352Z,80.80
2022-09-14T15:49:44.729Z,80.80
2022-09-14T15:52:12.740Z,80.80
2022-09-14T15:54:40.641Z,80.80
2022-09-14T15:57:13.260Z,80.70
2022-09-14T15:59:41.049Z,80.70
2022-09-14T16:02:10.394Z,80.60
2022-09-14T16:04:39.071Z,80.60
2022-09-14T16:07:10.481Z,80.60
2022-09-14T16:09:39.432Z,80.70
2022-09-14T16:12:08.197Z,80.60
2022-09-14T16:14:35.996Z,80.60
2022-09-14T16:17:04.006Z,80.60
2022-09-14T16:19:32.119Z,80.70
2022-09-14T16:21:59.914Z,80.70
2022-09-14T16:24:29.644Z,80.60
2022-09-14T16:26:57.774Z,80.70
2022-09-14T16:29:26.792Z,80.70
2022-09-14T16:31:55.036Z,80.60
2022-09-14T16:34:24.348Z,80.60
2022-09-14T16:36:52.788Z,80.70
2022-09-14T16:39:22.753Z,80.60
2022-09-14T16:41:52.082Z,80.60
2022-09-14T16:44:22.811Z,80.60
2022-09-14T16:46:50.946Z,80.60
2022-09-14T16:49:22.307Z,80.60
2022-09-14T16:51:52.704Z,80.60
2022-09-14T16:54:22.055Z,80.60
2022-09-14T16:56:51.598Z,80.60
2022-09-14T16:59:20.472Z,80.60
2022-09-14T17:01:54.030Z,80.60
2022-09-14T17:04:23.506Z,80.60
2022-09-14T17:06:52.785Z,80.60
2022-09-14T17:09:23.177Z,81.50
2022-09-14T17:11:53.929Z,80.60
2022-09-14T17:14:24.989Z,80.60
2022-09-14T17:16:53.114Z,80.70
2022-09-14T17:19:21.274Z,81.00
2022-09-14T17:21:49.835Z,80.70
2022-09-14T17:24:19.114Z,81.50
2022-09-14T17:26:47.641Z,80.80
2022-09-14T17:29:17.075Z,80.80
2022-09-14T17:31:46.083Z,80.80
2022-09-14T17:34:16.758Z,80.80
2022-09-14T17:36:44.644Z,80.90
2022-09-14T17:39:12.830Z,80.90
2022-09-14T17:41:41.224Z,80.90
2022-09-14T17:44:11.723Z,81.00
2022-09-14T17:46:49.590Z,81.00
2022-09-14T17:49:20.799Z,81.00
2022-09-14T17:51:49.044Z,81.10
2022-09-14T17:54:17.575Z,81.10
2022-09-14T17:56:45.251Z,81.20
2022-09-14T17:59:14.668Z,81.20
2022-09-14T18:01:43.843Z,81.20
2022-09-14T18:04:15.070Z,81.30
2022-09-14T18:06:45.181Z,81.30
2022-09-14T18:09:15.407Z,81.30
2022-09-14T18:11:43.792Z,81.30
2022-09-14T18:14:13.469Z,81.30
2022-09-14T18:16:44.062Z,81.30
2022-09-14T18:19:11.937Z,81.30
2022-09-14T18:21:40.842Z,81.30
2022-09-14T18:24:09.311Z,81.30
2022-09-14T18:26:38.327Z,81.40
2022-09-14T18:29:06.044Z,81.40
2022-09-14T18:31:34.047Z,81.40
2022-09-14T18:34:03.221Z,81.40
2022-09-14T18:36:30.900Z,81.40
2022-09-14T18:38:58.856Z,81.40
2022-09-14T18:41:28.758Z,81.50
2022-09-14T18:43:56.454Z,81.50
2022-09-14T18:46:27.860Z,81.50
2022-09-14T18:48:57.660Z,81.50
2022-09-14T18:51:27.315Z,81.50
2022-09-14T18:53:58.481Z,81.50
2022-09-14T18:56:26.622Z,82.40
2022-09-14T18:58:54.428Z,81.50
2022-09-14T19:01:22.252Z,81.60
2022-09-14T19:03:50.116Z,82.40
2022-09-14T19:06:19.792Z,81.60
2022-09-14T19:08:49.583Z,81.60
2022-09-14T19:11:19.205Z,81.60
2022-09-14T19:13:47.448Z,82.40
2022-09-14T19:16:16.927Z,81.60
2022-09-14T19:18:46.205Z,81.60
2022-09-14T19:21:16.057Z,81.60
2022-09-14T19:23:44.003Z,81.60
2022-09-14T19:26:15.386Z,81.50
2022-09-14T19:28:43.895Z,81.40
2022-09-14T19:31:14.531Z,81.40
2022-09-14T19:33:45.479Z,81.30
2022-09-14T19:36:17.402Z,81.30
2022-09-14T19:38:45.539Z,81.20
2022-09-14T19:41:14.624Z,81.10
2022-09-14T19:43:42.359Z,81.10
2022-09-14T19:46:12.092Z,81.00
2022-09-14T19:48:40.186Z,80.90
2022-09-14T19:51:14.323Z,80.90
2022-09-14T19:53:43.261Z,80.90
2022-09-14T19:56:16.306Z,80.70
2022-09-14T19:58:46.735Z,80.80
2022-09-14T20:01:15.314Z,80.60
2022-09-14T20:03:43.998Z,80.60
2022-09-14T20:06:19.018Z,80.50
2022-09-14T20:08:47.174Z,80.50
2022-09-14T20:11:20.080Z,80.40
2022-09-14T20:13:48.644Z,80.40
2022-09-14T20:16:20.543Z,80.30
2022-09-14T20:18:49.781Z,80.30
2022-09-14T20:21:20.229Z,80.30
2022-09-14T20:24:11.475Z,80.20
2022-09-14T20:26:37.504Z,80.20
2022-09-14T20:29:05.734Z,80.20
2022-09-14T20:31:33.560Z,80.20
2022-09-14T20:34:01.885Z,80.20
2022-09-14T20:36:29.656Z,80.20
2022-09-14T20:38:59.120Z,80.10
2022-09-14T20:41:34.782Z,80.10
2022-09-14T20:44:04.796Z,80.10
2022-09-14T20:46:35.998Z,80.10
2022-09-14T20:49:05.384Z,80.10
2022-09-14T20:51:33.236Z,80.10
2022-09-14T20:54:00.903Z,80.00
2022-09-14T20:56:30.909Z,80.00
2022-09-14T20:59:00.293Z,80.00
2022-09-14T21:01:31.358Z,80.00
2022-09-14T21:04:04.021Z,79.90
2022-09-14T21:06:32.112Z,79.90
2022-09-14T21:09:00.816Z,79.90
2022-09-14T21:11:29.185Z,79.90
2022-09-14T21:13:57.761Z,79.90
2022-09-14T21:16:27.692Z,79.90
2022-09-14T21:18:58.991Z,79.90
2022-09-14T21:21:27.371Z,79.80
2022-09-14T21:23:57.703Z,79.80
2022-09-14T21:26:26.444Z,79.80
2022-09-14T21:28:57.339Z,79.80
2022-09-14T21:31:26.367Z,79.80
2022-09-14T21:33:58.321Z,79.70
2022-09-14T21:36:27.889Z,79.70
2022-09-14T21:38:56.981Z,79.70
2022-09-14T21:41:26.634Z,79.70
2022-09-14T21:43:55.245Z,79.70
2022-09-14T21:46:23.556Z,79.60
2022-09-14T21:48:51.541Z,79.60
2022-09-14T21:51:22.933Z,79.60
2022-09-14T21:53:52.431Z,79.60
2022-09-14T21:56:21.982Z,79.60
2022-09-14T21:58:51.525Z,79.60
2022-09-14T22:01:19.510Z,79.60
2022-09-14T22:03:47.297Z,79.50
2022-09-14T22:06:16.214Z,79.50
2022-09-14T22:08:45.465Z,79.50
2022-09-14T22:11:14.816Z,79.50
2022-09-14T22:13:42.579Z,79.50
2022-09-14T22:16:12.052Z,79.50
2022-09-14T22:18:41.679Z,79.40
2022-09-14T22:21:09.846Z,79.40
2022-09-14T22:23:37.509Z,79.40
2022-09-14T22:26:11.270Z,79.40
2022-09-14T22:28:40.696Z,79.40
2022-09-14T22:31:09.778Z,79.40
2022-09-14T22:33:37.523Z,79.40
2022-09-14T22:36:06.009Z,79.40
2022-09-14T22:38:35.339Z,79.40
2022-09-14T22:41:04.757Z,79.40
2022-09-14T22:43:35.343Z,79.30
2022-09-14T22:46:03.960Z,80.10
2022-09-14T22:48:32.005Z,79.30
2022-09-14T22:51:00.800Z,79.30
2022-09-14T22:53:29.665Z,79.30
2022-09-14T22:55:57.875Z,79.30
2022-09-14T22:58:27.823Z,79.30
2022-09-14T23:00:56.910Z,79.30
2022-09-14T23:03:24.647Z,79.30
2022-09-14T23:05:54.368Z,79.30
2022-09-14T23:08:23.145Z,79.20
2022-09-14T23:10:50.852Z,79.20
2022-09-14T23:13:18.575Z,79.20
2022-09-14T23:15:46.385Z,79.20
2022-09-14T23:18:15.820Z,79.20
2022-09-14T23:20:45.639Z,79.20
2022-09-14T23:23:13.798Z,79.20
2022-09-14T23:25:42.244Z,79.20
2022-09-14T23:28:12.491Z,79.20
2022-09-14T23:30:40.510Z,79.20
2022-09-14T23:33:08.215Z,79.20
2022-09-14T23:35:38.003Z,79.10
2022-09-14T23:38:05.822Z,79.10
2022-09-14T23:40:33.585Z,79.10
2022-09-14T23:43:01.308Z,79.10
2022-09-14T23:45:28.964Z,79.10
2022-09-14T23:47:56.646Z,79.10
2022-09-14T23:50:24.437Z,79.10
2022-09-14T23:52:57.186Z,79.10
2022-09-14T23:55:25.164Z,79.10
2022-09-14T23:57:53.236Z,79.10
