createdAt,value
2022-09-16T00:01:49.436Z,17.02
2022-09-16T00:06:52.420Z,16.99
2022-09-16T00:11:55.506Z,16.95
2022-09-16T00:16:58.555Z,16.96
2022-09-16T00:22:01.407Z,16.99
2022-09-16T00:27:04.477Z,17.00
2022-09-16T00:32:07.566Z,16.97
2022-09-16T00:37:10.515Z,16.96
2022-09-16T00:42:13.394Z,16.93
2022-09-16T00:47:23.637Z,16.91
2022-09-16T00:52:28.837Z,16.91
2022-09-16T00:57:31.799Z,16.90
2022-09-16T01:02:35.052Z,16.88
2022-09-16T01:07:43.949Z,16.83
2022-09-16T01:12:52.331Z,16.78
2022-09-16T01:17:57.963Z,16.79
2022-09-16T01:23:19.937Z,16.85
2022-09-16T01:28:31.597Z,16.85
2022-09-16T01:33:44.796Z,16.87
2022-09-16T01:39:10.986Z,16.87
2022-09-16T01:44:27.068Z,16.75
2022-09-16T01:49:46.348Z,16.76
2022-09-16T01:54:56.669Z,16.80
2022-09-16T02:00:11.663Z,16.82
2022-09-16T02:05:24.701Z,16.77
2022-09-16T02:10:35.621Z,16.72
2022-09-16T02:15:42.531Z,16.68
2022-09-16T02:20:48.029Z,16.69
2022-09-16T02:25:54.673Z,16.71
2022-09-16T02:31:02.055Z,16.69
2022-09-16T02:36:07.939Z,16.68
2022-09-16T02:41:14.902Z,16.63
2022-09-16T02:46:33.455Z,16.60
2022-09-16T02:51:54.996Z,16.61
2022-09-16T02:56:58.071Z,16.64
2022-09-16T03:02:01.473Z,16.63
2022-09-16T03:07:11.198Z,16.57
2022-09-16T03:12:32.400Z,16.47
2022-09-16T03:17:56.712Z,16.39
2022-09-16T03:23:29.652Z,16.36
2022-09-16T03:28:41.435Z,16.31
2022-09-16T03:34:13.672Z,16.30
2022-09-16T03:39:17.014Z,16.28
2022-09-16T03:44:19.925Z,16.26
2022-09-16T03:49:22.708Z,16.21
2022-09-16T03:54:25.601Z,16.13
2022-09-16T03:59:29.466Z,16.07
2022-09-16T04:04:32.292Z,16.01
2022-09-16T04:09:37.403Z,15.98
2022-09-16T04:14:40.201Z,15.93
2022-09-16T04:19:43.054Z,15.88
2022-09-16T04:24:46.024Z,15.81
2022-09-16T04:29:48.877Z,15.80
2022-09-16T04:34:51.907Z,15.84
2022-09-16T04:39:55.879Z,15.84
2022-09-16T04:44:58.702Z,15.79
2022-09-16T04:50:01.705Z,15.79
2022-09-16T04:55:05.020Z,15.78
2022-09-16T05:00:08.773Z,15.76
2022-09-16T05:05:12.227Z,15.77
2022-09-16T05:10:15.166Z,15.81
2022-09-16T05:15:18.120Z,15.79
2022-09-16T05:20:21.465Z,15.75
2022-09-16T05:25:24.915Z,15.76
2022-09-16T05:30:27.948Z,15.80
2022-09-16T05:35:30.855Z,15.89
2022-09-16T05:40:33.704Z,15.97
2022-09-16T05:45:36.532Z,16.02
2022-09-16T05:50:39.337Z,16.01
2022-09-16T05:55:42.149Z,16.01
2022-09-16T06:00:46.408Z,16.09
2022-09-16T06:05:49.510Z,16.17
2022-09-16T06:10:52.478Z,16.28
2022-09-16T06:15:55.726Z,16.36
2022-09-16T06:21:04.262Z,16.43
2022-09-16T06:26:11.781Z,16.43
2022-09-16T06:31:17.383Z,16.41
2022-09-16T06:36:22.666Z,16.43
2022-09-16T06:41:25.919Z,16.45
2022-09-16T06:46:29.999Z,16.47
2022-09-16T06:51:33.608Z,16.48
2022-09-16T06:56:37.946Z,16.52
2022-09-16T07:01:41.257Z,16.59
2022-09-16T07:12:09.248Z,16.68
2022-09-16T07:17:12.100Z,16.78
2022-09-16T07:22:15.020Z,16.91
2022-09-16T07:27:17.982Z,17.00
2022-09-16T07:32:21.398Z,17.08
2022-09-16T07:37:24.305Z,17.15
2022-09-16T07:42:29.530Z,17.18
2022-09-16T07:47:32.554Z,17.24
2022-09-16T07:52:35.543Z,17.32
2022-09-16T07:57:38.542Z,17.35
2022-09-16T08:02:41.779Z,17.40
2022-09-16T08:07:44.785Z,17.37
2022-09-16T08:12:48.387Z,17.40
2022-09-16T08:17:51.461Z,17.42
2022-09-16T08:22:57.901Z,17.50
2022-09-16T08:28:01.620Z,17.63
2022-09-16T08:33:04.869Z,17.82
2022-09-16T08:38:07.800Z,17.83
2022-09-16T08:43:29.563Z,17.74
2022-09-16T08:48:48.877Z,17.69
2022-09-16T08:54:01.983Z,17.63
2022-09-16T08:59:11.999Z,17.59
2022-09-16T09:04:15.723Z,17.60
2022-09-16T09:09:37.370Z,17.57
2022-09-16T09:15:02.184Z,17.55
2022-09-16T09:20:22.752Z,17.51
2022-09-16T09:25:36.859Z,17.50
2022-09-16T09:30:44.843Z,17.53
2022-09-16T09:36:07.305Z,17.57
2022-09-16T09:41:38.925Z,17.62
2022-09-16T09:46:48.405Z,17.67
2022-09-16T09:52:08.131Z,17.75
2022-09-16T09:57:47.203Z,17.76
2022-09-16T10:02:50.389Z,17.79
2022-09-16T10:07:58.861Z,17.85
2022-09-16T10:13:13.129Z,17.97
2022-09-16T10:18:26.002Z,18.14
2022-09-16T10:23:30.184Z,18.28
2022-09-16T10:28:33.609Z,18.36
2022-09-16T10:33:45.917Z,18.42
2022-09-16T10:39:03.864Z,18.46
2022-09-16T10:44:26.677Z,18.51
2022-09-16T10:49:38.217Z,18.60
2022-09-16T10:54:41.201Z,18.65
2022-09-16T10:59:44.155Z,18.71
2022-09-16T11:04:47.016Z,18.73
2022-09-16T11:10:16.726Z,18.77
2022-09-16T11:15:29.803Z,18.90
2022-09-16T11:20:44.415Z,19.05
2022-09-16T11:26:00.807Z,19.10
2022-09-16T11:31:27.896Z,19.12
2022-09-16T11:37:08.909Z,19.11
2022-09-16T11:42:26.569Z,19.09
2022-09-16T11:47:29.353Z,19.11
2022-09-16T11:52:45.300Z,19.09
2022-09-16T11:57:58.874Z,19.05
2022-09-16T12:03:10.842Z,18.94
2022-09-16T12:08:27.914Z,18.89
2022-09-16T12:13:43.283Z,18.89
2022-09-16T12:18:50.917Z,18.87
2022-09-16T12:24:01.302Z,18.78
2022-09-16T12:29:25.866Z,18.59
2022-09-16T12:34:41.919Z,18.19
2022-09-16T12:39:46.165Z,17.74
2022-09-16T12:45:08.154Z,17.33
2022-09-16T12:50:28.561Z,16.95
2022-09-16T12:55:56.827Z,16.67
2022-09-16T13:01:30.773Z,16.44
2022-09-16T13:06:39.273Z,16.30
2022-09-16T13:17:05.742Z,16.27
2022-09-16T13:22:20.099Z,16.44
2022-09-16T13:27:36.038Z,16.65
2022-09-16T13:32:46.209Z,16.74
2022-09-16T13:37:52.084Z,16.82
2022-09-16T13:43:14.316Z,16.85
2022-09-16T13:48:21.900Z,16.86
2022-09-16T13:53:29.259Z,16.86
2022-09-16T13:58:38.950Z,16.87
2022-09-16T14:03:51.365Z,16.91
2022-09-16T14:09:16.989Z,16.95
2022-09-16T14:19:52.732Z,17.02
2022-09-16T14:25:06.276Z,17.10
2022-09-16T14:30:18.563Z,17.23
2022-09-16T14:35:24.255Z,17.38
2022-09-16T14:40:29.403Z,17.54
2022-09-16T14:45:34.950Z,17.72
2022-09-16T14:50:39.926Z,17.91
2022-09-16T14:55:48.884Z,18.02
2022-09-16T15:01:14.035Z,18.09
2022-09-16T15:06:22.764Z,18.22
2022-09-16T15:11:47.505Z,18.29
2022-09-16T15:16:58.186Z,18.32
2022-09-16T15:22:02.033Z,18.30
2022-09-16T15:27:05.470Z,18.27
2022-09-16T15:32:24.209Z,18.23
2022-09-16T15:37:32.966Z,18.21
2022-09-16T15:42:36.816Z,18.23
2022-09-16T15:47:54.047Z,18.19
2022-09-16T15:53:08.616Z,18.13
2022-09-16T15:58:33.614Z,18.08
2022-09-16T16:03:47.962Z,18.02
2022-09-16T16:08:52.719Z,17.97
2022-09-16T16:14:01.149Z,17.91
2022-09-16T16:19:06.772Z,17.83
2022-09-16T16:24:10.068Z,17.78
2022-09-16T16:29:12.921Z,17.71
2022-09-16T16:34:15.781Z,17.56
2022-09-16T16:39:18.747Z,17.39
2022-09-16T16:44:23.130Z,17.25
2022-09-16T16:49:26.229Z,17.10
2022-09-16T16:54:29.790Z,16.98
2022-09-16T16:59:33.066Z,16.92
2022-09-16T17:04:35.975Z,16.92
2022-09-16T17:09:39.327Z,16.91
2022-09-16T17:14:42.470Z,16.88
2022-09-16T17:19:45.370Z,16.88
2022-09-16T17:24:48.236Z,16.85
2022-09-16T17:29:51.101Z,16.83
2022-09-16T17:34:54.496Z,16.76
2022-09-16T17:39:57.482Z,16.73
2022-09-16T17:45:06.404Z,16.70
2022-09-16T17:50:10.066Z,16.68
2022-09-16T17:55:13.073Z,16.63
2022-09-16T18:00:16.383Z,16.60
2022-09-16T18:05:20.019Z,16.63
2022-09-16T18:10:26.256Z,16.64
2022-09-16T18:15:30.174Z,16.59
2022-09-16T18:20:33.840Z,16.56
2022-09-16T18:25:39.831Z,16.55
2022-09-16T18:30:44.281Z,16.53
2022-09-16T18:35:49.109Z,16.49
2022-09-16T18:40:52.794Z,16.48
2022-09-16T18:45:56.429Z,16.47
2022-09-16T18:50:59.538Z,16.48
2022-09-16T18:56:03.039Z,16.52
2022-09-16T19:01:17.452Z,16.54
2022-09-16T19:06:21.726Z,16.55
2022-09-16T19:11:28.700Z,16.54
2022-09-16T19:16:35.166Z,16.50
2022-09-16T19:21:38.607Z,16.46
2022-09-16T19:26:49.423Z,16.41
2022-09-16T19:31:53.054Z,16.37
2022-09-16T19:36:56.522Z,16.34
2022-09-16T19:42:03.747Z,16.37
2022-09-16T19:47:06.967Z,16.40
2022-09-16T19:52:09.922Z,16.39
2022-09-16T19:57:13.052Z,16.35
2022-09-16T20:02:16.155Z,16.33
2022-09-16T20:07:20.450Z,16.38
2022-09-16T20:12:23.298Z,16.34
2022-09-16T20:17:26.204Z,16.29
2022-09-16T20:22:29.066Z,16.24
2022-09-16T20:27:31.918Z,16.19
2022-09-16T20:32:34.825Z,16.20
2022-09-16T20:37:37.698Z,16.23
2022-09-16T20:42:40.583Z,16.25
2022-09-16T20:47:43.672Z,16.23
2022-09-16T20:52:48.915Z,16.18
2022-09-16T20:57:51.823Z,16.15
2022-09-16T21:02:55.742Z,16.10
2022-09-16T21:07:58.835Z,16.05
2022-09-16T21:13:01.657Z,16.00
2022-09-16T21:18:05.848Z,15.91
2022-09-16T21:23:08.790Z,15.88
2022-09-16T21:28:11.798Z,15.89
2022-09-16T21:33:14.691Z,15.82
2022-09-16T21:38:18.631Z,15.75
2022-09-16T21:43:22.216Z,15.66
2022-09-16T21:48:27.447Z,15.57
2022-09-16T21:53:32.013Z,15.48
2022-09-16T21:58:35.638Z,15.39
2022-09-16T22:03:39.925Z,15.35
2022-09-16T22:08:48.979Z,15.31
2022-09-16T22:13:54.173Z,15.29
2022-09-16T22:19:08.755Z,15.30
2022-09-16T22:24:12.713Z,15.29
2022-09-16T22:29:15.631Z,15.27
2022-09-16T22:34:18.595Z,15.21
2022-09-16T22:39:21.509Z,15.09
2022-09-16T22:44:24.456Z,15.03
2022-09-16T22:49:27.930Z,14.97
2022-09-16T22:54:31.223Z,14.91
2022-09-16T22:59:34.539Z,14.95
2022-09-16T23:04:37.974Z,14.97
2022-09-16T23:09:41.100Z,14.94
2022-09-16T23:14:44.837Z,14.90
2022-09-16T23:19:47.714Z,14.85
2022-09-16T23:24:50.566Z,14.78
2022-09-16T23:29:53.545Z,14.73
2022-09-16T23:34:56.351Z,14.65
2022-09-16T23:40:00.479Z,14.58
2022-09-16T23:45:04.429Z,14.55
2022-09-16T23:50:11.785Z,14.54
2022-09-16T23:55:14.929Z,14.56
