createdAt,value
2023-01-26T05:17:59.883Z,-1.21
2023-01-26T05:20:39.127Z,-1.04
2023-01-26T05:23:16.721Z,-1.15
2023-01-26T05:26:18.383Z,-1.19
2023-01-26T05:29:05.541Z,-1.06
2023-01-26T05:31:32.027Z,-0.95
2023-01-26T05:33:58.560Z,-0.81
2023-01-26T05:36:25.089Z,-0.73
2023-01-26T05:38:51.930Z,-0.67
2023-01-26T05:41:22.996Z,-0.58
2023-01-26T05:44:24.917Z,-0.77
2023-01-26T05:46:56.936Z,-0.91
2023-01-26T05:49:24.150Z,-0.95
2023-01-26T05:51:52.695Z,-0.99
2023-01-26T05:54:19.436Z,-0.60
2023-01-26T05:56:45.981Z,-0.67
2023-01-26T05:59:13.477Z,-0.76
2023-01-26T06:01:40.046Z,-1.09
2023-01-26T06:04:10.589Z,-0.91
2023-01-26T06:06:56.435Z,-0.82
2023-01-26T06:09:27.562Z,-0.76
2023-01-26T06:12:22.111Z,-0.98
2023-01-26T06:15:09.607Z,-0.78
2023-01-26T06:17:43.159Z,-0.67
2023-01-26T06:20:14.653Z,-0.66
2023-01-26T06:22:44.656Z,-0.60
2023-01-26T06:25:14.211Z,-0.70
2023-01-26T06:27:42.225Z,-0.63
2023-01-26T06:30:16.309Z,-0.45
2023-01-26T06:32:43.037Z,-0.69
2023-01-26T06:35:09.811Z,-0.63
2023-01-26T06:37:36.776Z,-1.00
2023-01-26T06:40:03.620Z,-0.92
2023-01-26T06:42:30.128Z,-0.83
2023-01-26T06:44:58.863Z,-1.11
2023-01-26T06:47:25.675Z,-1.40
2023-01-26T06:49:52.393Z,-1.15
2023-01-26T06:52:21.895Z,-1.00
2023-01-26T06:54:51.610Z,-0.68
2023-01-26T06:57:27.382Z,-0.82
2023-01-26T07:00:13.660Z,-0.86
2023-01-26T07:03:12.398Z,-1.11
2023-01-26T07:05:38.947Z,-0.98
2023-01-26T07:08:08.488Z,-1.01
2023-01-26T07:10:38.725Z,-1.04
2023-01-26T07:13:05.918Z,-1.40
2023-01-26T07:15:32.891Z,-1.30
2023-01-26T07:18:00.551Z,-1.03
2023-01-26T07:20:27.712Z,-1.38
2023-01-26T07:22:54.312Z,-1.28
2023-01-26T07:25:20.966Z,-1.16
2023-01-26T07:27:47.539Z,-1.19
2023-01-26T07:30:14.390Z,-1.20
2023-01-26T07:32:41.332Z,-1.11
2023-01-26T07:35:08.287Z,-1.16
2023-01-26T07:37:34.804Z,-1.15
2023-01-26T07:40:01.290Z,-1.11
2023-01-26T07:42:27.773Z,-1.52
2023-01-26T07:45:03.405Z,-1.04
2023-01-26T07:47:29.984Z,-0.98
2023-01-26T07:49:56.451Z,-1.03
2023-01-26T07:52:26.006Z,-0.99
2023-01-26T07:54:52.503Z,-0.95
2023-01-26T07:57:19.005Z,-0.83
2023-01-26T07:59:45.550Z,-0.96
2023-01-26T08:02:12.090Z,-1.17
2023-01-26T08:04:38.629Z,-1.19
2023-01-26T08:07:05.120Z,-1.16
2023-01-26T08:09:31.740Z,-1.13
2023-01-26T08:11:59.199Z,-1.08
2023-01-26T08:14:31.111Z,-1.01
2023-01-26T08:17:02.527Z,-0.94
2023-01-26T08:19:29.096Z,-0.87
2023-01-26T08:21:59.436Z,-0.98
2023-01-26T08:24:27.858Z,-0.99
2023-01-26T08:26:54.359Z,-1.01
2023-01-26T08:29:21.151Z,-0.79
2023-01-26T08:31:47.730Z,-0.88
2023-01-26T08:34:14.451Z,-1.04
2023-01-26T08:36:41.159Z,-0.97
2023-01-26T08:39:07.699Z,-0.97
2023-01-26T08:41:34.149Z,-0.94
2023-01-26T08:44:00.698Z,-0.95
2023-01-26T08:46:27.160Z,-0.94
2023-01-26T08:48:53.696Z,-1.02
2023-01-26T08:51:20.204Z,-1.10
2023-01-26T08:53:46.744Z,-1.13
2023-01-26T08:56:16.276Z,-1.16
2023-01-26T08:58:42.852Z,-1.05
2023-01-26T09:01:13.761Z,-1.12
2023-01-26T09:03:40.856Z,-1.20
2023-01-26T09:06:10.801Z,-0.99
2023-01-26T09:08:37.686Z,-0.96
2023-01-26T09:11:08.451Z,-1.10
2023-01-26T09:13:37.180Z,-1.40
2023-01-26T09:16:05.214Z,-1.19
2023-01-26T09:18:32.048Z,-1.06
2023-01-26T09:21:08.902Z,-1.31
2023-01-26T09:23:36.226Z,-1.20
2023-01-26T09:26:03.720Z,-1.27
2023-01-26T09:28:30.233Z,-1.13
2023-01-26T09:30:56.917Z,-0.96
2023-01-26T09:33:26.855Z,-1.06
2023-01-26T09:35:53.414Z,-1.13
2023-01-26T09:38:19.952Z,-1.10
2023-01-26T09:41:07.515Z,-0.92
2023-01-26T09:43:47.813Z,-1.03
2023-01-26T09:46:20.289Z,-1.05
2023-01-26T09:48:50.545Z,-1.06
2023-01-26T09:51:33.535Z,-0.79
2023-01-26T09:54:46.499Z,-1.04
2023-01-26T09:57:16.323Z,-0.85
2023-01-26T10:00:22.442Z,-0.69
2023-01-26T10:03:18.709Z,-0.68
2023-01-26T10:06:07.443Z,-0.63
2023-01-26T10:09:28.588Z,-0.92
2023-01-26T10:12:00.295Z,-0.87
2023-01-26T10:14:41.035Z,-0.64
2023-01-26T10:17:16.038Z,-0.61
2023-01-26T10:19:47.729Z,-0.53
2023-01-26T10:22:25.229Z,-1.11
2023-01-26T10:24:53.127Z,-0.69
2023-01-26T10:27:19.668Z,-1.03
2023-01-26T10:29:46.139Z,-1.16
2023-01-26T10:32:18.078Z,-1.13
2023-01-26T10:34:49.842Z,-0.84
2023-01-26T10:37:28.221Z,-0.83
2023-01-26T10:39:59.770Z,-0.65
2023-01-26T10:42:34.609Z,-0.96
2023-01-26T10:45:06.421Z,-1.13
2023-01-26T10:47:33.395Z,-1.08
2023-01-26T10:50:21.502Z,-0.87
2023-01-26T10:53:02.810Z,-1.13
2023-01-26T10:55:31.511Z,-0.89
2023-01-26T10:57:58.469Z,-0.70
2023-01-26T11:00:31.567Z,-0.70
2023-01-26T11:03:13.433Z,-0.65
2023-01-26T11:05:40.079Z,-0.54
2023-01-26T11:08:36.880Z,-0.34
2023-01-26T11:11:06.847Z,-0.75
2023-01-26T11:13:33.735Z,-0.52
2023-01-26T11:16:04.672Z,0.12
2023-01-26T11:18:37.420Z,0.21
2023-01-26T11:21:07.948Z,0.31
2023-01-26T11:24:15.291Z,0.42
2023-01-26T11:27:01.760Z,0.41
2023-01-26T11:29:40.477Z,0.53
2023-01-26T11:32:41.151Z,0.28
2023-01-26T11:35:45.320Z,0.35
2023-01-26T11:38:30.699Z,0.45
2023-01-26T11:41:13.033Z,0.23
2023-01-26T11:44:03.512Z,0.51
2023-01-26T11:46:33.506Z,0.36
2023-01-26T11:49:48.359Z,0.53
2023-01-26T11:52:41.977Z,0.34
2023-01-26T11:55:27.697Z,0.23
2023-01-26T11:58:27.483Z,0.27
2023-01-26T12:01:00.859Z,0.44
2023-01-26T12:03:36.937Z,0.50
2023-01-26T12:06:14.517Z,0.20
2023-01-26T12:08:58.847Z,0.16
2023-01-26T12:11:36.082Z,-0.53
2023-01-26T12:14:19.904Z,-0.63
2023-01-26T12:17:32.954Z,-0.40
2023-01-26T12:20:08.178Z,0.07
2023-01-26T12:22:42.803Z,-0.01
2023-01-26T12:25:42.444Z,-0.15
2023-01-26T12:29:01.752Z,-0.16
2023-01-26T12:31:39.954Z,-0.04
2023-01-26T12:34:12.439Z,0.16
2023-01-26T12:36:52.932Z,-0.28
2023-01-26T12:39:34.437Z,0.27
2023-01-26T12:42:15.270Z,0.19
2023-01-26T12:44:45.709Z,0.39
2023-01-26T12:47:20.101Z,0.55
2023-01-26T12:50:15.967Z,0.45
2023-01-26T12:52:55.884Z,0.64
2023-01-26T12:55:46.125Z,0.28
2023-01-26T12:58:27.627Z,0.12
2023-01-26T13:01:10.909Z,0.04
2023-01-26T13:03:42.641Z,0.22
2023-01-26T13:06:10.486Z,-0.01
2023-01-26T13:08:37.018Z,0.30
2023-01-26T13:11:10.000Z,0.09
2023-01-26T13:13:54.664Z,-0.39
2023-01-26T13:16:22.753Z,0.03
2023-01-26T13:18:52.142Z,0.06
2023-01-26T13:21:37.791Z,-0.36
2023-01-26T13:24:24.729Z,-0.20
2023-01-26T13:26:53.863Z,-0.20
2023-01-26T13:29:31.948Z,0.18
2023-01-26T13:32:21.559Z,-0.68
2023-01-26T13:34:57.388Z,-0.86
2023-01-26T13:37:30.861Z,-0.56
2023-01-26T13:40:05.945Z,-0.37
2023-01-26T13:42:42.606Z,-0.64
2023-01-26T13:45:36.708Z,0.06
2023-01-26T13:48:11.077Z,0.16
2023-01-26T13:50:37.848Z,0.05
2023-01-26T13:53:30.174Z,0.26
2023-01-26T13:55:59.633Z,-0.10
2023-01-26T13:58:27.791Z,-0.05
2023-01-26T14:01:14.039Z,-0.45
2023-01-26T14:03:40.713Z,-0.41
2023-01-26T14:06:19.727Z,-0.73
2023-01-26T14:08:52.230Z,-0.20
2023-01-26T14:11:22.873Z,-0.59
2023-01-26T14:13:53.442Z,-0.57
2023-01-26T14:16:29.453Z,-0.53
2023-01-26T14:19:16.163Z,-0.38
2023-01-26T14:21:53.194Z,-0.37
2023-01-26T14:24:33.895Z,0.07
2023-01-26T14:27:01.951Z,0.02
2023-01-26T14:29:30.677Z,0.24
2023-01-26T14:31:59.306Z,0.12
2023-01-26T14:34:30.889Z,0.24
2023-01-26T14:37:14.580Z,0.30
2023-01-26T14:39:42.892Z,-0.03
2023-01-26T14:42:15.445Z,0.10
2023-01-26T14:44:42.300Z,0.26
2023-01-26T14:47:27.092Z,-0.03
2023-01-26T14:50:05.531Z,-0.24
2023-01-26T14:52:40.482Z,0.28
2023-01-26T14:55:23.124Z,0.33
2023-01-26T14:57:49.870Z,0.22
2023-01-26T15:00:32.621Z,-0.07
2023-01-26T15:03:03.827Z,0.18
2023-01-26T15:05:34.297Z,-0.24
2023-01-26T15:08:06.954Z,-0.15
2023-01-26T15:10:52.951Z,-0.03
2023-01-26T15:13:36.870Z,0.07
2023-01-26T15:16:07.969Z,0.15
2023-01-26T15:18:34.713Z,0.18
2023-01-26T15:21:22.072Z,0.24
2023-01-26T15:23:54.758Z,0.04
2023-01-26T15:26:35.586Z,-0.21
2023-01-26T15:29:05.464Z,-0.59
2023-01-26T15:31:37.151Z,-1.04
2023-01-26T15:34:05.844Z,-1.48
2023-01-26T15:36:51.227Z,-1.33
2023-01-26T15:39:19.459Z,-1.75
2023-01-26T15:42:01.663Z,-1.89
2023-01-26T15:44:28.371Z,-1.76
2023-01-26T15:46:56.660Z,-1.75
2023-01-26T15:49:23.447Z,-1.39
2023-01-26T15:51:51.677Z,-1.49
2023-01-26T15:54:19.657Z,-1.41
2023-01-26T15:56:46.134Z,-1.92
2023-01-26T15:59:12.626Z,-1.34
2023-01-26T16:01:39.128Z,-1.22
2023-01-26T16:04:05.633Z,-1.11
2023-01-26T16:06:33.416Z,-1.50
2023-01-26T16:08:59.951Z,-1.46
2023-01-26T16:11:30.360Z,-1.37
2023-01-26T16:14:03.587Z,-1.06
2023-01-26T16:16:31.732Z,-0.96
2023-01-26T16:18:58.680Z,-0.72
2023-01-26T16:21:30.188Z,-0.85
2023-01-26T16:23:56.850Z,-1.43
2023-01-26T16:26:28.485Z,-1.63
2023-01-26T16:28:55.318Z,-1.45
2023-01-26T16:31:28.913Z,-1.52
2023-01-26T16:33:56.202Z,-0.92
2023-01-26T16:36:22.866Z,-1.64
2023-01-26T16:38:49.605Z,-1.66
2023-01-26T16:41:23.105Z,-1.11
2023-01-26T16:43:49.913Z,-1.46
2023-01-26T16:46:16.426Z,-1.05
2023-01-26T16:48:43.515Z,-0.98
2023-01-26T16:51:28.488Z,-1.65
2023-01-26T16:53:55.776Z,-1.40
2023-01-26T16:56:23.844Z,-1.05
2023-01-26T16:58:50.609Z,-1.05
2023-01-26T17:01:32.937Z,-1.85
2023-01-26T17:03:59.822Z,-1.34
2023-01-26T17:06:26.883Z,-1.16
2023-01-26T17:08:53.652Z,-1.09
2023-01-26T17:11:27.797Z,-1.07
2023-01-26T17:13:56.182Z,-1.38
2023-01-26T17:16:36.870Z,-1.09
2023-01-26T17:19:09.242Z,-1.70
2023-01-26T17:21:36.584Z,-1.82
2023-01-26T17:24:03.596Z,-1.86
2023-01-26T17:26:30.165Z,-1.61
2023-01-26T17:28:56.716Z,-1.42
2023-01-26T17:31:24.789Z,-1.01
2023-01-26T17:33:54.769Z,-1.08
2023-01-26T17:36:21.489Z,-0.83
2023-01-26T17:38:48.909Z,-1.49
2023-01-26T17:41:16.636Z,-0.78
2023-01-26T17:43:43.299Z,-0.86
2023-01-26T17:46:18.322Z,-0.42
2023-01-26T17:49:10.220Z,-0.59
2023-01-26T17:51:36.888Z,-0.42
2023-01-26T17:54:03.623Z,-1.05
2023-01-26T17:56:31.030Z,-1.52
2023-01-26T17:58:57.572Z,-1.43
2023-01-26T18:01:26.874Z,-1.12
2023-01-26T18:03:53.740Z,-1.13
2023-01-26T18:06:21.159Z,-1.26
2023-01-26T18:08:54.421Z,-0.76
2023-01-26T18:11:21.856Z,-0.63
2023-01-26T18:13:49.448Z,-0.67
2023-01-26T18:16:19.303Z,-0.81
2023-01-26T18:18:48.024Z,-0.77
2023-01-26T18:21:17.677Z,-1.04
2023-01-26T18:23:48.764Z,-1.13
2023-01-26T18:26:17.047Z,-1.04
2023-01-26T18:28:44.389Z,-0.85
2023-01-26T18:31:15.397Z,-1.05
2023-01-26T18:33:42.468Z,-0.84
2023-01-26T18:36:12.080Z,-0.56
2023-01-26T18:38:40.437Z,-1.11
2023-01-26T18:41:15.628Z,-0.93
2023-01-26T18:43:44.441Z,-0.98
2023-01-26T18:46:14.747Z,-0.53
2023-01-26T18:48:42.526Z,-0.62
2023-01-26T18:51:12.149Z,-1.11
2023-01-26T18:53:39.002Z,-0.74
2023-01-26T18:56:08.936Z,-0.80
2023-01-26T18:58:36.736Z,-0.57
2023-01-26T19:01:06.173Z,-0.52
2023-01-26T19:03:32.861Z,-0.92
2023-01-26T19:06:07.204Z,-0.74
2023-01-26T19:08:36.578Z,-0.63
2023-01-26T19:11:08.306Z,-0.43
2023-01-26T19:13:41.884Z,-0.42
2023-01-26T19:16:09.286Z,-0.13
2023-01-26T19:18:36.132Z,-0.29
2023-01-26T19:21:04.642Z,-0.62
2023-01-26T19:23:34.164Z,-0.54
2023-01-26T19:26:00.935Z,-1.18
2023-01-26T19:28:27.996Z,-1.13
2023-01-26T19:31:02.240Z,-0.84
2023-01-26T19:33:29.099Z,-0.64
2023-01-26T19:35:56.698Z,-0.92
2023-01-26T19:38:23.782Z,-0.91
2023-01-26T19:40:56.687Z,-1.21
2023-01-26T19:43:27.508Z,-1.43
2023-01-26T19:45:56.638Z,-1.20
2023-01-26T19:48:31.310Z,-1.01
2023-01-26T19:51:03.006Z,-0.85
2023-01-26T19:53:31.495Z,-0.61
2023-01-26T19:55:59.999Z,-0.92
2023-01-26T19:58:27.919Z,-1.57
2023-01-26T20:00:59.702Z,-1.46
2023-01-26T20:03:26.631Z,-1.57
2023-01-26T20:05:53.194Z,-1.62
2023-01-26T20:08:20.392Z,-1.38
2023-01-26T20:11:13.931Z,-1.31
2023-01-26T20:13:43.271Z,-1.37
2023-01-26T20:16:11.711Z,-1.89
2023-01-26T20:18:41.485Z,-1.20
2023-01-26T20:21:14.828Z,-1.56
2023-01-26T20:23:54.377Z,-1.31
2023-01-26T20:27:00.075Z,-1.77
2023-01-26T20:29:27.111Z,-1.63
2023-01-26T20:32:11.884Z,-1.04
2023-01-26T20:34:41.022Z,-1.07
2023-01-26T20:37:08.691Z,-0.99
2023-01-26T20:39:35.481Z,-1.22
2023-01-26T20:44:51.907Z,-0.90
2023-01-26T20:47:51.985Z,-0.77
2023-01-26T20:50:46.460Z,-0.37
2023-01-26T20:53:38.874Z,-0.96
2023-01-26T20:56:14.612Z,-1.16
2023-01-26T21:01:52.211Z,-0.76
2023-01-26T21:04:31.825Z,-0.43
2023-01-26T21:06:59.126Z,-0.63
2023-01-26T21:09:36.502Z,-0.64
2023-01-26T21:12:35.706Z,-0.35
2023-01-26T21:15:03.265Z,-0.34
2023-01-26T21:17:30.382Z,-0.19
2023-01-26T21:19:57.295Z,-1.45
2023-01-26T21:22:23.981Z,-1.18
2023-01-26T21:24:50.625Z,-1.31
2023-01-26T21:27:18.295Z,-1.72
2023-01-26T21:29:44.926Z,-1.52
2023-01-26T21:32:11.551Z,-1.00
2023-01-26T21:34:38.228Z,-0.70
2023-01-26T21:37:06.409Z,-1.13
2023-01-26T21:39:32.911Z,-1.02
2023-01-26T21:42:00.719Z,-1.19
2023-01-26T21:44:29.541Z,-1.26
2023-01-26T21:47:02.981Z,-0.99
2023-01-26T21:49:32.507Z,-1.34
2023-01-26T21:52:17.868Z,-0.93
2023-01-26T21:54:44.372Z,-1.29
2023-01-26T21:57:30.263Z,-1.33
2023-01-26T21:59:56.925Z,-0.67
2023-01-26T22:02:24.450Z,-0.50
2023-01-26T22:04:51.439Z,-0.88
2023-01-26T22:07:17.951Z,-1.01
2023-01-26T22:09:44.567Z,-1.63
2023-01-26T22:12:11.223Z,-1.29
2023-01-26T22:14:37.926Z,-1.43
2023-01-26T22:17:05.118Z,-1.37
2023-01-26T22:19:33.817Z,-0.87
2023-01-26T22:22:02.279Z,-0.54
2023-01-26T22:24:28.876Z,-0.65
2023-01-26T22:26:55.969Z,-0.82
2023-01-26T22:29:23.792Z,-0.84
2023-01-26T22:31:50.663Z,-0.46
2023-01-26T22:34:19.935Z,-0.38
2023-01-26T22:36:49.604Z,-0.59
2023-01-26T22:39:16.632Z,-0.36
2023-01-26T22:41:43.749Z,-0.87
2023-01-26T22:44:16.909Z,-0.91
2023-01-26T22:46:46.812Z,-0.29
2023-01-26T22:49:14.041Z,-0.08
2023-01-26T22:51:43.953Z,0.08
2023-01-26T22:54:12.740Z,0.23
2023-01-26T22:56:39.487Z,-0.62
2023-01-26T22:59:09.203Z,-0.58
