createdAt,value
2023-03-22T00:02:59.456Z,9.70
2023-03-22T00:07:02.675Z,9.80
2023-03-22T00:11:03.146Z,9.80
2023-03-22T00:15:07.688Z,9.80
2023-03-22T00:19:08.749Z,9.70
2023-03-22T00:23:12.472Z,9.70
2023-03-22T00:27:12.812Z,9.70
2023-03-22T00:31:14.985Z,9.70
2023-03-22T00:35:16.771Z,9.70
2023-03-22T00:39:19.778Z,9.70
2023-03-22T00:43:21.839Z,9.60
2023-03-22T00:47:24.924Z,9.60
2023-03-22T00:51:27.461Z,9.50
2023-03-22T00:55:31.381Z,9.50
2023-03-22T00:59:31.886Z,9.50
2023-03-22T01:03:33.628Z,9.50
2023-03-22T01:07:34.192Z,9.40
2023-03-22T01:11:39.797Z,9.20
2023-03-22T01:15:41.627Z,9.10
2023-03-22T01:19:43.528Z,8.90
2023-03-22T01:23:43.917Z,8.70
2023-03-22T01:27:47.458Z,8.60
2023-03-22T01:31:48.049Z,8.50
2023-03-22T01:35:48.665Z,8.50
2023-03-22T01:39:50.038Z,8.50
2023-03-22T01:44:32.536Z,8.50
2023-03-22T01:48:42.123Z,8.40
2023-03-22T01:52:44.333Z,8.30
2023-03-22T01:56:53.192Z,8.10
2023-03-22T02:01:08.379Z,8.00
2023-03-22T02:05:22.519Z,7.80
2023-03-22T02:09:24.779Z,7.70
2023-03-22T02:13:56.652Z,7.50
2023-03-22T02:18:45.276Z,7.40
2023-03-22T02:23:39.752Z,7.30
2023-03-22T02:28:20.699Z,7.10
2023-03-22T02:33:08.873Z,7.00
2023-03-22T02:37:56.626Z,6.90
2023-03-22T02:42:18.819Z,6.80
2023-03-22T02:46:30.857Z,6.70
2023-03-22T02:50:41.374Z,6.60
2023-03-22T02:54:50.795Z,6.50
2023-03-22T02:58:59.753Z,6.40
2023-03-22T03:03:11.550Z,6.30
2023-03-22T03:07:17.401Z,6.30
2023-03-22T03:11:18.090Z,6.20
2023-03-22T03:15:26.848Z,6.20
2023-03-22T03:19:37.136Z,6.10
2023-03-22T03:23:51.534Z,6.10
2023-03-22T03:28:00.506Z,6.10
2023-03-22T03:32:09.840Z,6.00
2023-03-22T03:36:17.580Z,6.00
2023-03-22T03:40:23.812Z,5.90
2023-03-22T03:44:25.662Z,5.80
2023-03-22T03:48:34.945Z,5.70
2023-03-22T03:52:35.842Z,5.60
2023-03-22T03:56:37.319Z,5.50
2023-03-22T04:00:39.652Z,5.50
2023-03-22T04:05:04.418Z,5.50
2023-03-22T04:09:05.966Z,5.40
2023-03-22T04:13:12.326Z,5.30
2023-03-22T04:17:13.526Z,5.30
2023-03-22T04:21:16.764Z,5.20
2023-03-22T04:25:34.151Z,5.20
2023-03-22T04:29:40.818Z,5.20
2023-03-22T04:34:05.774Z,5.10
2023-03-22T04:38:31.477Z,5.10
2023-03-22T04:42:32.377Z,5.00
2023-03-22T04:46:44.727Z,4.90
2023-03-22T04:50:45.752Z,4.80
2023-03-22T04:54:49.521Z,4.80
2023-03-22T04:58:50.677Z,4.80
2023-03-22T05:02:52.138Z,4.70
2023-03-22T05:07:01.965Z,4.60
2023-03-22T05:11:20.422Z,4.60
2023-03-22T05:15:33.964Z,4.60
2023-03-22T05:19:36.985Z,4.70
2023-03-22T05:23:38.720Z,4.60
2023-03-22T05:27:41.716Z,4.70
2023-03-22T05:31:56.134Z,4.70
2023-03-22T05:35:57.063Z,4.60
2023-03-22T05:39:59.105Z,4.60
2023-03-22T05:44:12.781Z,4.60
2023-03-22T05:48:22.158Z,4.60
2023-03-22T05:52:22.991Z,4.70
2023-03-22T05:56:41.444Z,4.70
2023-03-22T06:00:44.321Z,4.80
2023-03-22T06:05:05.041Z,4.90
2023-03-22T06:09:16.531Z,5.00
2023-03-22T06:13:24.535Z,5.10
2023-03-22T06:17:28.013Z,5.20
2023-03-22T06:21:28.494Z,5.30
2023-03-22T06:25:29.548Z,5.30
2023-03-22T06:29:30.487Z,5.50
2023-03-22T06:33:36.316Z,5.70
2023-03-22T06:37:48.359Z,5.90
2023-03-22T06:41:49.180Z,6.00
2023-03-22T06:45:49.907Z,6.00
2023-03-22T06:49:58.834Z,6.00
2023-03-22T06:54:12.785Z,6.20
2023-03-22T06:58:14.662Z,6.40
2023-03-22T07:02:17.094Z,6.60
2023-03-22T07:06:41.400Z,7.00
2023-03-22T07:10:44.299Z,7.20
2023-03-22T07:14:46.526Z,7.20
2023-03-22T07:18:57.771Z,7.40
2023-03-22T07:23:01.328Z,7.60
2023-03-22T07:27:05.147Z,7.80
2023-03-22T07:31:10.069Z,8.20
2023-03-22T07:35:45.545Z,8.80
2023-03-22T07:39:49.205Z,9.40
2023-03-22T07:43:55.440Z,9.80
2023-03-22T07:48:02.835Z,10.30
2023-03-22T07:52:26.224Z,10.60
2023-03-22T07:56:31.908Z,10.90
2023-03-22T08:00:34.184Z,11.10
2023-03-22T08:04:56.707Z,11.20
2023-03-22T08:09:17.539Z,11.40
2023-03-22T08:13:26.036Z,11.70
2023-03-22T08:17:27.125Z,12.20
2023-03-22T08:21:27.780Z,12.50
2023-03-22T08:25:30.419Z,12.90
2023-03-22T08:29:41.938Z,13.30
2023-03-22T08:33:42.724Z,13.60
2023-03-22T08:37:44.080Z,13.90
2023-03-22T08:41:44.945Z,14.20
2023-03-22T08:45:48.497Z,14.60
2023-03-22T08:49:50.629Z,14.90
2023-03-22T08:53:58.908Z,15.20
2023-03-22T08:58:32.265Z,15.40
2023-03-22T09:03:08.170Z,15.10
2023-03-22T09:07:08.948Z,15.10
2023-03-22T09:11:13.264Z,15.10
2023-03-22T09:15:15.614Z,15.40
2023-03-22T09:19:22.995Z,15.60
2023-03-22T09:23:23.818Z,15.90
2023-03-22T09:27:25.235Z,16.00
2023-03-22T09:31:25.965Z,16.30
2023-03-22T09:35:45.019Z,16.40
2023-03-22T09:39:48.015Z,16.00
2023-03-22T09:43:56.570Z,15.90
2023-03-22T09:48:01.237Z,16.10
2023-03-22T09:52:04.593Z,16.40
2023-03-22T09:56:12.895Z,16.20
2023-03-22T10:00:23.486Z,16.50
2023-03-22T10:04:55.040Z,16.50
2023-03-22T10:09:11.857Z,16.90
2023-03-22T10:13:22.832Z,16.80
2023-03-22T10:17:30.904Z,17.00
2023-03-22T10:21:32.331Z,17.20
2023-03-22T10:25:42.708Z,17.30
2023-03-22T10:29:47.162Z,17.40
2023-03-22T10:33:58.576Z,17.30
2023-03-22T10:38:03.655Z,17.80
2023-03-22T10:42:13.485Z,18.30
2023-03-22T10:46:22.137Z,18.70
2023-03-22T10:50:29.754Z,18.50
2023-03-22T10:54:34.198Z,18.50
2023-03-22T10:58:40.433Z,18.50
2023-03-22T11:02:55.838Z,18.80
2023-03-22T11:06:59.333Z,19.30
2023-03-22T11:11:04.595Z,19.20
2023-03-22T11:15:30.638Z,19.40
2023-03-22T11:19:37.077Z,19.50
2023-03-22T11:23:40.894Z,19.80
2023-03-22T11:27:53.552Z,20.10
2023-03-22T11:32:01.438Z,21.20
2023-03-22T11:36:05.942Z,21.20
2023-03-22T11:40:11.058Z,21.10
2023-03-22T11:44:16.833Z,20.90
2023-03-22T11:48:27.407Z,20.20
2023-03-22T11:52:31.005Z,20.30
2023-03-22T11:56:34.762Z,20.40
2023-03-22T12:00:40.919Z,21.00
2023-03-22T12:04:49.385Z,21.50
2023-03-22T12:08:56.780Z,21.10
2023-03-22T12:13:04.137Z,20.60
2023-03-22T12:17:11.437Z,20.50
2023-03-22T12:21:15.855Z,21.20
2023-03-22T12:25:20.593Z,21.40
2023-03-22T12:29:25.189Z,21.00
2023-03-22T12:33:31.147Z,20.90
2023-03-22T12:37:38.988Z,21.60
2023-03-22T12:41:43.291Z,22.00
2023-03-22T12:45:50.150Z,21.10
2023-03-22T12:50:00.191Z,21.30
2023-03-22T12:54:05.664Z,21.70
2023-03-22T12:58:10.639Z,22.00
2023-03-22T13:02:24.002Z,21.60
2023-03-22T13:06:58.417Z,21.80
2023-03-22T13:11:26.922Z,20.40
2023-03-22T13:15:42.213Z,19.90
2023-03-22T13:19:55.244Z,19.80
2023-03-22T13:24:22.114Z,19.90
2023-03-22T13:28:37.231Z,20.10
2023-03-22T13:32:39.847Z,21.00
2023-03-22T13:36:40.896Z,21.10
2023-03-22T13:40:53.290Z,20.70
2023-03-22T13:45:04.163Z,20.60
2023-03-22T13:49:36.237Z,20.50
2023-03-22T13:53:38.884Z,20.50
2023-03-22T13:57:54.383Z,21.20
2023-03-22T14:02:08.054Z,20.20
2023-03-22T14:06:20.558Z,19.50
2023-03-22T14:10:30.412Z,19.10
2023-03-22T14:14:38.489Z,18.80
2023-03-22T14:18:49.906Z,18.30
2023-03-22T14:55:43.678Z,19.50
2023-03-22T14:59:50.214Z,19.30
2023-03-22T15:03:59.044Z,18.80
2023-03-22T15:08:13.912Z,18.40
2023-03-22T15:12:16.085Z,18.00
2023-03-22T15:16:22.351Z,17.70
2023-03-22T15:20:31.406Z,17.80
2023-03-22T15:24:40.502Z,17.80
2023-03-22T15:28:49.422Z,17.80
2023-03-22T15:32:50.631Z,17.90
2023-03-22T15:36:56.210Z,17.90
2023-03-22T15:41:00.206Z,18.40
2023-03-22T15:45:05.172Z,19.00
2023-03-22T15:49:23.437Z,19.10
2023-03-22T15:53:34.232Z,18.80
2023-03-22T15:57:52.888Z,18.70
2023-03-22T16:01:55.352Z,18.80
2023-03-22T16:05:57.149Z,18.80
2023-03-22T16:09:59.410Z,18.90
2023-03-22T16:14:07.216Z,18.80
2023-03-22T16:18:13.257Z,18.80
2023-03-22T16:22:16.870Z,18.10
2023-03-22T16:26:20.350Z,17.70
2023-03-22T16:30:24.127Z,17.30
2023-03-22T16:34:24.533Z,17.10
2023-03-22T16:38:28.391Z,17.10
2023-03-22T16:42:29.648Z,17.20
2023-03-22T16:46:34.245Z,17.00
2023-03-22T16:50:38.323Z,16.90
2023-03-22T16:54:40.646Z,16.80
2023-03-22T16:58:41.332Z,16.60
2023-03-22T17:02:44.823Z,16.30
2023-03-22T17:06:46.327Z,16.10
2023-03-22T17:10:48.162Z,15.90
2023-03-22T17:14:51.572Z,15.70
2023-03-22T17:18:57.564Z,15.50
2023-03-22T17:23:01.942Z,15.40
2023-03-22T17:27:08.596Z,15.30
2023-03-22T17:31:14.334Z,15.10
2023-03-22T17:35:24.022Z,15.00
2023-03-22T17:39:51.372Z,14.80
2023-03-22T17:43:49.322Z,14.60
2023-03-22T17:47:51.309Z,14.40
2023-03-22T17:51:56.127Z,14.20
2023-03-22T17:56:25.839Z,14.10
2023-03-22T18:00:26.113Z,13.90
2023-03-22T18:04:28.096Z,13.70
2023-03-22T18:08:33.226Z,13.50
2023-03-22T18:12:33.876Z,13.30
2023-03-22T18:16:53.304Z,13.20
2023-03-22T18:24:58.684Z,12.90
2023-03-22T18:29:00.153Z,12.70
2023-03-22T18:33:05.954Z,12.50
2023-03-22T18:37:08.605Z,12.40
2023-03-22T18:41:37.575Z,12.20
2023-03-22T18:49:57.627Z,11.80
2023-03-22T18:53:58.109Z,11.70
2023-03-22T18:58:02.674Z,11.50
2023-03-22T19:02:11.275Z,11.50
2023-03-22T19:06:23.301Z,11.40
2023-03-22T19:10:27.945Z,11.30
2023-03-22T19:18:42.161Z,11.10
2023-03-22T19:22:42.629Z,11.00
2023-03-22T19:26:55.664Z,10.90
2023-03-22T19:31:05.158Z,10.70
2023-03-22T19:35:06.946Z,10.60
2023-03-22T19:39:11.546Z,10.50
2023-03-22T19:43:17.085Z,10.30
2023-03-22T19:47:22.178Z,10.20
2023-03-22T19:51:22.796Z,10.10
2023-03-22T19:55:23.509Z,10.00
2023-03-22T19:59:25.818Z,9.90
2023-03-22T20:03:30.287Z,9.80
2023-03-22T20:07:31.346Z,9.80
2023-03-22T20:11:43.250Z,9.70
2023-03-22T20:15:44.330Z,9.60
2023-03-22T20:19:47.897Z,9.50
2023-03-22T20:23:48.345Z,9.50
2023-03-22T20:27:49.275Z,9.50
2023-03-22T20:31:49.991Z,9.40
2023-03-22T20:35:55.673Z,9.40
2023-03-22T20:39:56.122Z,9.30
2023-03-22T20:44:02.717Z,9.20
2023-03-22T20:48:07.353Z,9.10
2023-03-22T20:52:12.404Z,9.10
2023-03-22T20:56:16.640Z,9.00
2023-03-22T21:00:24.548Z,9.00
2023-03-22T21:04:29.246Z,8.90
2023-03-22T21:08:39.757Z,8.90
2023-03-22T21:12:44.696Z,8.80
2023-03-22T21:16:47.919Z,8.70
2023-03-22T21:20:49.283Z,8.70
2023-03-22T21:24:52.474Z,8.70
2023-03-22T21:28:52.836Z,8.70
2023-03-22T21:32:54.075Z,8.70
2023-03-22T21:36:55.239Z,8.70
2023-03-22T21:41:02.050Z,8.70
2023-03-22T21:45:03.990Z,8.60
2023-03-22T21:49:05.552Z,8.60
2023-03-22T21:53:06.425Z,8.50
2023-03-22T21:57:10.321Z,8.40
2023-03-22T22:01:11.225Z,8.40
2023-03-22T22:05:13.816Z,8.40
2023-03-22T22:09:15.014Z,8.40
2023-03-22T22:13:18.559Z,8.40
2023-03-22T22:17:19.326Z,8.40
2023-03-22T22:21:22.962Z,8.50
2023-03-22T22:25:24.043Z,8.40
2023-03-22T22:29:27.978Z,8.40
2023-03-22T22:33:29.145Z,8.40
2023-03-22T22:37:29.518Z,8.40
2023-03-22T22:41:31.991Z,8.30
2023-03-22T22:45:36.689Z,8.20
2023-03-22T22:49:37.370Z,8.20
2023-03-22T22:53:39.027Z,8.10
2023-03-22T22:57:39.998Z,8.10
2023-03-22T23:01:46.173Z,8.00
2023-03-22T23:05:50.521Z,8.00
2023-03-22T23:09:55.673Z,7.90
2023-03-22T23:14:03.128Z,7.80
2023-03-22T23:18:13.132Z,7.80
2023-03-22T23:22:15.000Z,7.80
2023-03-22T23:26:16.852Z,7.70
2023-03-22T23:30:18.591Z,7.70
2023-03-22T23:34:22.538Z,7.60
2023-03-22T23:38:23.250Z,7.50
2023-03-22T23:42:23.964Z,7.60
2023-03-22T23:46:26.345Z,7.60
2023-03-22T23:50:29.433Z,7.60
2023-03-22T23:54:29.923Z,7.60
2023-03-22T23:58:31.403Z,7.60
