createdAt,value
2019-04-20T00:02:08.327Z,99.90
2019-04-20T00:04:35.546Z,99.90
2019-04-20T00:07:05.983Z,99.90
2019-04-20T00:09:39.583Z,99.90
2019-04-20T00:12:17.226Z,99.90
2019-04-20T00:14:40.500Z,99.90
2019-04-20T00:17:10.055Z,99.90
2019-04-20T00:19:44.085Z,99.90
2019-04-20T00:22:34.357Z,99.90
2019-04-20T00:25:10.452Z,99.90
2019-04-20T00:27:59.629Z,99.90
2019-04-20T00:30:34.030Z,99.90
2019-04-20T00:32:53.324Z,99.90
2019-04-20T00:35:12.704Z,99.90
2019-04-20T00:37:43.383Z,99.90
2019-04-20T00:40:15.068Z,99.90
2019-04-20T00:42:50.627Z,99.90
2019-04-20T00:45:23.299Z,99.90
2019-04-20T00:47:56.257Z,99.90
2019-04-20T00:50:37.891Z,99.90
2019-04-20T00:53:03.140Z,99.90
2019-04-20T00:55:23.123Z,99.90
2019-04-20T00:57:59.694Z,99.90
2019-04-20T01:00:41.079Z,99.90
2019-04-20T01:03:15.731Z,99.90
2019-04-20T01:06:08.645Z,99.90
2019-04-20T01:08:25.703Z,99.90
2019-04-20T01:10:57.658Z,99.90
2019-04-20T01:13:28.090Z,99.90
2019-04-20T01:16:05.592Z,99.90
2019-04-20T01:18:29.639Z,99.90
2019-04-20T01:21:06.817Z,99.90
2019-04-20T01:23:38.237Z,99.90
2019-04-20T01:26:08.884Z,99.90
2019-04-20T01:28:46.380Z,99.90
2019-04-20T01:31:14.702Z,99.90
2019-04-20T01:33:48.421Z,99.90
2019-04-20T01:36:25.485Z,99.90
2019-04-20T01:38:52.273Z,99.90
2019-04-20T01:41:11.687Z,99.90
2019-04-20T01:43:41.618Z,99.90
2019-04-20T01:46:15.684Z,99.90
2019-04-20T01:48:43.439Z,99.90
2019-04-20T01:51:21.294Z,99.90
2019-04-20T01:54:06.998Z,99.90
2019-04-20T01:56:37.610Z,99.90
2019-04-20T01:59:24.168Z,99.90
2019-04-20T02:01:55.661Z,99.90
2019-04-20T02:04:30.767Z,99.90
2019-04-20T02:07:00.477Z,99.90
2019-04-20T02:09:32.053Z,99.90
2019-04-20T02:12:08.412Z,99.90
2019-04-20T02:14:41.202Z,99.90
2019-04-20T02:17:16.737Z,99.90
2019-04-20T02:19:57.215Z,99.90
2019-04-20T02:22:23.146Z,99.90
2019-04-20T02:24:40.503Z,99.90
2019-04-20T02:27:10.435Z,99.90
2019-04-20T02:30:07.430Z,99.90
2019-04-20T02:32:47.229Z,99.90
2019-04-20T02:35:16.822Z,99.90
2019-04-20T02:45:33.317Z,99.90
2019-04-20T02:48:01.270Z,99.90
2019-04-20T02:50:36.443Z,99.90
2019-04-20T02:53:27.495Z,99.90
2019-04-20T02:55:44.837Z,99.90
2019-04-20T02:58:07.767Z,99.90
2019-04-20T03:00:33.935Z,99.90
2019-04-20T03:02:57.253Z,99.90
2019-04-20T03:05:28.321Z,99.90
2019-04-20T03:08:04.499Z,99.90
2019-04-20T03:10:48.439Z,99.90
2019-04-20T03:13:09.822Z,99.90
2019-04-20T03:15:41.900Z,99.90
2019-04-20T03:18:14.990Z,99.90
2019-04-20T03:20:46.020Z,99.90
2019-04-20T03:26:00.619Z,99.90
2019-04-20T03:28:47.091Z,99.90
2019-04-20T03:31:46.991Z,99.90
2019-04-20T03:34:18.867Z,99.90
2019-04-20T03:36:25.874Z,99.90
2019-04-20T03:38:47.929Z,99.90
2019-04-20T03:41:13.968Z,99.90
2019-04-20T03:43:36.999Z,99.90
2019-04-20T03:46:11.167Z,99.90
2019-04-20T03:48:54.597Z,99.90
2019-04-20T03:51:35.833Z,99.90
2019-04-20T03:54:02.653Z,99.90
2019-04-20T03:56:54.758Z,99.90
2019-04-20T03:59:51.028Z,99.90
2019-04-20T04:02:47.420Z,99.90
2019-04-20T04:05:08.793Z,99.90
2019-04-20T04:07:30.371Z,99.90
2019-04-20T04:10:11.030Z,99.90
2019-04-20T04:13:12.514Z,99.90
2019-04-20T04:15:50.297Z,99.90
2019-04-20T04:18:25.504Z,99.90
2019-04-20T04:20:55.279Z,99.90
2019-04-20T04:23:38.116Z,99.90
2019-04-20T04:26:11.130Z,99.90
2019-04-20T04:28:41.051Z,99.90
2019-04-20T04:31:12.129Z,99.90
2019-04-20T04:33:55.955Z,99.90
2019-04-20T04:36:15.302Z,99.90
2019-04-20T04:38:47.524Z,99.90
2019-04-20T04:41:22.883Z,99.90
2019-04-20T04:43:49.862Z,99.90
2019-04-20T04:46:03.882Z,99.90
2019-04-20T04:48:40.113Z,99.90
2019-04-20T04:51:12.927Z,99.90
2019-04-20T04:53:47.549Z,99.90
2019-04-20T04:56:14.407Z,99.90
2019-04-20T04:58:40.483Z,99.90
2019-04-20T05:01:16.730Z,99.90
2019-04-20T05:04:10.563Z,99.90
2019-04-20T05:06:30.794Z,99.90
2019-04-20T05:08:51.390Z,99.90
2019-04-20T05:11:19.475Z,99.90
2019-04-20T05:13:56.642Z,99.90
2019-04-20T05:16:42.095Z,99.90
2019-04-20T05:19:13.345Z,99.90
2019-04-20T05:21:58.709Z,99.90
2019-04-20T05:24:33.749Z,99.90
2019-04-20T05:27:16.912Z,99.90
2019-04-20T05:29:27.213Z,99.90
2019-04-20T05:32:02.734Z,99.90
2019-04-20T05:34:54.036Z,99.90
2019-04-20T05:37:29.727Z,99.90
2019-04-20T05:39:50.830Z,99.90
2019-04-20T05:42:23.426Z,98.30
2019-04-20T05:44:59.912Z,92.50
2019-04-20T05:47:23.926Z,87.80
2019-04-20T05:49:53.848Z,79.30
2019-04-20T05:52:37.619Z,74.40
2019-04-20T05:54:58.222Z,71.20
2019-04-20T05:57:31.905Z,71.70
2019-04-20T06:00:23.393Z,73.80
2019-04-20T06:02:34.813Z,72.30
2019-04-20T06:05:11.385Z,68.50
2019-04-20T06:07:40.360Z,67.60
2019-04-20T06:10:18.881Z,65.40
2019-04-20T06:12:41.448Z,65.60
2019-04-20T06:15:15.391Z,68.20
2019-04-20T06:17:58.385Z,66.40
2019-04-20T06:20:37.581Z,64.30
2019-04-20T06:23:27.257Z,61.30
2019-04-20T06:26:17.188Z,58.30
2019-04-20T06:28:28.289Z,57.10
2019-04-20T06:30:54.654Z,56.00
2019-04-20T06:36:53.546Z,52.90
2019-04-20T06:39:22.493Z,53.30
2019-04-20T06:44:30.356Z,54.60
2019-04-20T06:47:16.203Z,55.70
2019-04-20T06:49:28.913Z,56.20
2019-04-20T06:52:00.448Z,57.10
2019-04-20T06:54:46.906Z,55.50
2019-04-20T06:57:18.483Z,55.20
2019-04-20T06:59:45.933Z,54.80
2019-04-20T07:02:35.521Z,54.00
2019-04-20T07:07:27.703Z,53.90
2019-04-20T07:10:02.594Z,53.50
2019-04-20T07:12:22.816Z,53.20
2019-04-20T07:14:48.867Z,53.00
2019-04-20T07:17:43.831Z,52.10
2019-04-20T07:20:02.757Z,52.60
2019-04-20T07:22:49.242Z,53.90
2019-04-20T07:25:12.827Z,53.70
2019-04-20T07:27:40.298Z,53.30
2019-04-20T07:30:29.965Z,53.40
2019-04-20T07:32:52.639Z,54.00
2019-04-20T07:35:19.631Z,54.10
2019-04-20T07:40:24.559Z,54.80
2019-04-20T07:42:55.247Z,58.00
2019-04-20T07:45:30.796Z,62.00
2019-04-20T07:48:11.301Z,65.80
2019-04-20T07:50:25.092Z,68.80
2019-04-20T07:52:51.388Z,71.00
2019-04-20T07:57:58.038Z,73.50
2019-04-20T08:00:53.301Z,74.30
2019-04-20T08:03:28.111Z,74.40
2019-04-20T08:05:50.338Z,74.10
2019-04-20T08:08:42.655Z,73.20
2019-04-20T08:11:01.297Z,73.50
2019-04-20T08:13:40.384Z,73.40
2019-04-20T08:16:06.377Z,73.60
2019-04-20T08:18:41.217Z,74.30
2019-04-20T08:21:13.373Z,74.60
2019-04-20T08:23:38.869Z,76.00
2019-04-20T08:26:01.718Z,76.30
2019-04-20T08:28:33.875Z,76.90
2019-04-20T08:31:09.076Z,76.00
2019-04-20T08:33:55.723Z,74.70
2019-04-20T08:36:23.068Z,74.90
2019-04-20T08:39:13.840Z,74.50
2019-04-20T08:41:16.963Z,75.00
2019-04-20T08:46:26.330Z,76.30
2019-04-20T08:48:56.816Z,75.70
2019-04-20T08:51:33.240Z,76.80
2019-04-20T08:53:57.063Z,76.90
2019-04-20T08:56:24.628Z,76.90
2019-04-20T08:58:43.732Z,76.80
2019-04-20T09:01:20.063Z,75.90
2019-04-20T09:03:56.438Z,75.10
2019-04-20T09:06:33.619Z,75.10
2019-04-20T09:09:03.702Z,74.80
2019-04-20T09:11:46.527Z,75.00
2019-04-20T09:13:55.894Z,72.60
2019-04-20T09:16:32.973Z,72.30
2019-04-20T09:18:59.872Z,72.80
2019-04-20T09:21:35.605Z,70.40
2019-04-20T09:24:22.765Z,71.20
2019-04-20T09:26:47.774Z,70.90
2019-04-20T09:29:11.810Z,68.90
2019-04-20T09:31:47.195Z,70.60
2019-04-20T09:34:25.974Z,68.20
2019-04-20T09:37:04.550Z,67.80
2019-04-20T09:39:53.303Z,68.90
2019-04-20T09:42:12.191Z,67.40
2019-04-20T09:44:47.415Z,67.10
2019-04-20T09:47:14.153Z,66.00
2019-04-20T09:49:54.972Z,65.40
2019-04-20T09:52:28.934Z,66.40
2019-04-20T09:55:03.324Z,65.40
2019-04-20T09:57:40.975Z,65.10
2019-04-20T10:00:08.768Z,65.20
2019-04-20T10:02:27.043Z,60.90
2019-04-20T10:04:53.492Z,60.00
2019-04-20T10:07:26.208Z,59.30
2019-04-20T10:09:55.779Z,58.70
2019-04-20T10:12:26.021Z,57.70
2019-04-20T10:14:57.512Z,57.40
2019-04-20T10:17:31.335Z,56.80
2019-04-20T10:20:02.534Z,55.80
2019-04-20T10:22:30.858Z,54.20
2019-04-20T10:25:00.754Z,53.70
2019-04-20T10:27:30.751Z,54.20
2019-04-20T10:30:03.824Z,53.60
2019-04-20T10:32:38.847Z,52.60
2019-04-20T10:35:04.535Z,52.40
2019-04-20T10:37:36.061Z,52.50
2019-04-20T10:40:06.830Z,52.20
2019-04-20T10:42:38.202Z,51.90
2019-04-20T10:45:09.051Z,51.80
2019-04-20T10:47:38.983Z,51.00
2019-04-20T10:50:09.294Z,50.20
2019-04-20T10:52:39.106Z,50.20
2019-04-20T10:55:12.470Z,50.30
2019-04-20T10:57:43.713Z,50.30
2019-04-20T11:00:15.476Z,50.30
2019-04-20T11:02:47.416Z,50.30
2019-04-20T11:05:16.976Z,52.60
2019-04-20T11:07:46.713Z,50.40
2019-04-20T11:10:23.895Z,52.50
2019-04-20T11:12:48.396Z,50.50
2019-04-20T11:15:18.687Z,51.70
2019-04-20T11:17:49.142Z,51.40
2019-04-20T11:20:19.297Z,51.40
2019-04-20T11:22:50.444Z,51.80
2019-04-20T11:25:20.437Z,50.10
2019-04-20T11:27:50.132Z,51.10
2019-04-20T11:30:20.423Z,50.20
2019-04-20T11:32:51.817Z,50.90
2019-04-20T11:35:28.103Z,49.90
2019-04-20T11:37:53.477Z,50.20
2019-04-20T11:40:23.481Z,50.50
2019-04-20T11:42:53.458Z,50.20
2019-04-20T11:45:24.755Z,49.70
2019-04-20T11:47:55.771Z,49.60
2019-04-20T11:50:25.749Z,49.90
2019-04-20T11:52:55.483Z,50.50
2019-04-20T11:55:26.535Z,50.80
2019-04-20T11:57:56.305Z,50.40
2019-04-20T12:00:53.876Z,50.40
2019-04-20T12:03:24.787Z,50.10
2019-04-20T12:05:53.756Z,50.00
2019-04-20T12:08:20.792Z,49.50
2019-04-20T12:10:54.710Z,49.90
2019-04-20T12:13:22.798Z,49.40
2019-04-20T12:15:53.857Z,49.90
2019-04-20T12:18:23.578Z,50.00
2019-04-20T12:20:54.690Z,49.70
2019-04-20T12:23:26.404Z,49.30
2019-04-20T12:25:56.471Z,49.20
2019-04-20T12:28:27.425Z,48.70
2019-04-20T12:31:04.940Z,48.70
2019-04-20T12:33:30.678Z,49.20
2019-04-20T12:36:00.524Z,49.40
2019-04-20T12:38:30.829Z,48.70
2019-04-20T12:41:03.069Z,49.20
2019-04-20T12:43:32.029Z,48.80
2019-04-20T12:46:02.196Z,48.60
2019-04-20T12:48:33.532Z,48.50
2019-04-20T12:51:03.746Z,47.60
2019-04-20T12:53:34.945Z,47.90
2019-04-20T12:56:06.494Z,47.70
2019-04-20T12:58:36.632Z,48.20
2019-04-20T13:01:06.667Z,48.70
2019-04-20T13:03:37.386Z,48.10
2019-04-20T13:06:07.975Z,49.90
2019-04-20T13:08:42.178Z,48.50
2019-04-20T13:11:11.239Z,48.50
2019-04-20T13:14:06.352Z,52.30
2019-04-20T13:16:38.671Z,50.20
2019-04-20T13:19:08.922Z,49.00
2019-04-20T13:21:39.174Z,48.40
2019-04-20T13:24:09.310Z,48.50
2019-04-20T13:26:39.128Z,49.70
2019-04-20T13:29:10.946Z,48.90
2019-04-20T13:31:41.862Z,49.20
2019-04-20T13:34:13.288Z,49.00
2019-04-20T13:36:44.199Z,50.00
2019-04-20T13:39:14.316Z,48.90
2019-04-20T13:41:57.043Z,50.20
2019-04-20T13:44:15.863Z,51.00
2019-04-20T13:46:47.000Z,50.70
2019-04-20T13:49:16.767Z,50.70
2019-04-20T13:51:46.630Z,51.20
2019-04-20T13:54:19.447Z,50.40
2019-04-20T13:56:50.070Z,50.30
2019-04-20T13:59:30.242Z,50.70
2019-04-20T14:02:04.614Z,50.60
2019-04-20T14:04:36.877Z,51.20
2019-04-20T14:07:06.838Z,51.20
2019-04-20T14:09:37.321Z,50.90
2019-04-20T14:12:17.556Z,50.20
2019-04-20T14:14:39.273Z,50.90
2019-04-20T14:17:08.978Z,50.70
2019-04-20T14:19:39.035Z,50.40
2019-04-20T14:22:10.185Z,50.90
2019-04-20T14:24:40.325Z,50.90
2019-04-20T14:27:10.829Z,51.60
2019-04-20T14:29:41.170Z,51.20
2019-04-20T14:32:12.052Z,51.40
2019-04-20T14:34:42.978Z,51.10
2019-04-20T14:37:13.027Z,50.80
2019-04-20T14:39:42.641Z,51.10
2019-04-20T14:42:24.224Z,51.10
2019-04-20T14:44:43.909Z,51.60
2019-04-20T14:47:13.871Z,51.20
2019-04-20T14:49:43.554Z,50.80
2019-04-20T14:52:13.617Z,50.60
2019-04-20T14:54:43.597Z,51.00
2019-04-20T14:57:13.737Z,50.90
2019-04-20T14:59:45.401Z,51.10
2019-04-20T15:02:17.375Z,51.40
2019-04-20T15:04:47.560Z,51.20
2019-04-20T15:07:18.381Z,50.60
2019-04-20T15:09:48.806Z,50.90
2019-04-20T15:12:19.044Z,50.80
2019-04-20T15:14:50.305Z,50.60
2019-04-20T15:17:27.893Z,50.50
2019-04-20T15:19:59.296Z,49.80
2019-04-20T15:22:30.021Z,49.90
2019-04-20T15:25:00.035Z,49.70
2019-04-20T15:27:30.387Z,49.20
2019-04-20T15:30:00.335Z,49.30
2019-04-20T15:32:31.340Z,49.40
2019-04-20T15:35:01.006Z,49.10
2019-04-20T15:37:31.378Z,49.30
2019-04-20T15:40:01.241Z,48.90
2019-04-20T15:42:31.185Z,48.90
2019-04-20T15:45:01.192Z,48.90
2019-04-20T15:47:31.990Z,48.90
2019-04-20T15:50:02.306Z,49.10
2019-04-20T15:52:37.664Z,49.20
2019-04-20T15:55:11.800Z,48.90
2019-04-20T15:57:36.505Z,48.90
2019-04-20T16:00:08.750Z,49.20
2019-04-20T16:02:41.203Z,48.70
2019-04-20T16:05:12.782Z,48.70
2019-04-20T16:07:47.632Z,48.40
2019-04-20T16:10:14.985Z,48.40
2019-04-20T16:12:44.953Z,48.70
2019-04-20T16:15:15.747Z,48.30
2019-04-20T16:17:49.158Z,48.90
2019-04-20T16:20:21.736Z,48.90
2019-04-20T16:22:48.977Z,48.40
2019-04-20T16:25:23.456Z,48.80
2019-04-20T16:27:53.831Z,48.60
2019-04-20T16:30:23.597Z,48.50
2019-04-20T16:32:54.529Z,48.40
2019-04-20T16:35:24.646Z,48.00
2019-04-20T16:37:54.514Z,48.30
2019-04-20T16:40:25.416Z,48.20
2019-04-20T16:42:56.385Z,48.40
2019-04-20T16:45:27.318Z,48.50
2019-04-20T16:47:59.701Z,48.20
2019-04-20T16:50:29.130Z,48.60
2019-04-20T16:52:59.097Z,48.70
2019-04-20T16:55:28.814Z,48.80
2019-04-20T16:57:59.604Z,48.70
2019-04-20T17:00:29.519Z,48.60
2019-04-20T17:03:00.442Z,48.60
2019-04-20T17:05:31.418Z,48.80
2019-04-20T17:08:02.769Z,49.20
2019-04-20T17:10:32.743Z,49.70
2019-04-20T17:13:03.963Z,50.80
2019-04-20T17:15:33.940Z,52.10
2019-04-20T17:18:03.868Z,52.20
2019-04-20T17:20:34.717Z,52.30
2019-04-20T17:23:06.957Z,51.80
2019-04-20T17:25:35.854Z,51.80
2019-04-20T17:28:07.309Z,51.90
2019-04-20T17:30:40.053Z,52.00
2019-04-20T17:33:20.883Z,51.80
2019-04-20T17:35:57.245Z,51.90
2019-04-20T17:38:22.607Z,51.00
2019-04-20T17:41:08.957Z,51.10
2019-04-20T17:43:31.320Z,50.60
2019-04-20T17:46:06.927Z,50.20
2019-04-20T17:48:38.701Z,50.00
2019-04-20T17:51:17.752Z,50.00
2019-04-20T17:53:39.377Z,49.70
2019-04-20T17:56:05.119Z,49.40
2019-04-20T17:58:38.301Z,49.50
2019-04-20T18:01:32.972Z,49.60
2019-04-20T18:04:27.109Z,48.90
2019-04-20T18:06:45.377Z,48.90
2019-04-20T18:09:18.478Z,49.10
2019-04-20T18:11:40.628Z,49.00
2019-04-20T18:14:24.146Z,49.00
2019-04-20T18:16:56.286Z,48.90
2019-04-20T18:19:19.233Z,48.70
2019-04-20T18:21:47.741Z,49.10
2019-04-20T18:24:42.609Z,49.00
2019-04-20T18:27:06.853Z,48.80
2019-04-20T18:29:42.867Z,48.50
2019-04-20T18:31:57.742Z,47.90
2019-04-20T18:34:31.958Z,48.10
2019-04-20T18:37:07.602Z,48.00
2019-04-20T18:39:42.124Z,48.20
2019-04-20T18:42:14.301Z,48.00
2019-04-20T18:44:57.103Z,47.90
2019-04-20T18:47:30.458Z,48.00
2019-04-20T18:49:51.754Z,48.50
2019-04-20T18:52:11.593Z,48.70
2019-04-20T18:54:44.924Z,48.90
2019-04-20T18:57:18.184Z,48.80
2019-04-20T18:59:49.440Z,49.20
2019-04-20T19:02:22.625Z,49.30
2019-04-20T19:04:48.094Z,49.40
2019-04-20T19:07:17.927Z,49.80
2019-04-20T19:09:48.470Z,49.90
2019-04-20T19:12:22.832Z,50.00
2019-04-20T19:15:20.367Z,50.10
2019-04-20T19:17:53.760Z,50.10
2019-04-20T19:20:33.039Z,50.80
2019-04-20T19:23:04.157Z,50.80
2019-04-20T19:25:38.510Z,51.30
2019-04-20T19:28:06.887Z,51.30
2019-04-20T19:30:46.084Z,51.40
2019-04-20T19:33:24.611Z,51.50
2019-04-20T19:35:51.386Z,51.80
2019-04-20T19:38:19.953Z,51.80
2019-04-20T19:40:54.587Z,52.10
2019-04-20T19:43:23.496Z,52.20
2019-04-20T19:46:29.466Z,52.30
2019-04-20T19:48:32.627Z,52.40
2019-04-20T19:51:10.172Z,52.60
2019-04-20T19:53:44.986Z,52.70
2019-04-20T19:56:05.305Z,52.70
2019-04-20T19:58:35.887Z,52.80
2019-04-20T20:00:59.470Z,53.00
2019-04-20T20:03:27.979Z,53.10
2019-04-20T20:05:59.610Z,53.30
2019-04-20T20:08:33.087Z,53.50
2019-04-20T20:11:03.094Z,53.60
2019-04-20T20:13:41.057Z,53.90
2019-04-20T20:16:10.566Z,54.00
2019-04-20T20:18:50.935Z,54.60
2019-04-20T20:21:22.517Z,54.40
2019-04-20T20:23:41.808Z,54.20
2019-04-20T20:26:19.651Z,54.70
2019-04-20T20:28:50.737Z,54.70
2019-04-20T20:31:23.332Z,54.70
2019-04-20T20:34:00.347Z,54.90
2019-04-20T20:36:21.749Z,54.80
2019-04-20T20:38:52.472Z,55.00
2019-04-20T20:41:27.932Z,55.00
2019-04-20T20:44:02.994Z,55.20
2019-04-20T20:46:34.333Z,55.30
2019-04-20T20:49:12.077Z,55.40
2019-04-20T20:51:48.792Z,56.00
2019-04-20T20:54:09.001Z,56.00
2019-04-20T20:56:35.785Z,56.10
2019-04-20T20:59:09.505Z,56.00
2019-04-20T21:01:42.583Z,55.90
2019-04-20T21:04:05.007Z,56.00
2019-04-20T21:06:34.927Z,56.40
2019-04-20T21:09:05.785Z,56.70
2019-04-20T21:11:36.328Z,57.00
2019-04-20T21:14:06.815Z,57.40
2019-04-20T21:16:42.551Z,57.30
2019-04-20T21:19:24.435Z,57.50
2019-04-20T21:21:49.696Z,57.50
2019-04-20T21:24:16.488Z,57.70
2019-04-20T21:26:45.660Z,57.90
2019-04-20T21:29:19.252Z,57.90
2019-04-20T21:31:56.812Z,58.00
2019-04-20T21:34:20.577Z,58.30
2019-04-20T21:36:50.595Z,58.50
2019-04-20T21:39:31.257Z,59.00
2019-04-20T21:41:58.505Z,59.50
2019-04-20T21:44:28.479Z,59.90
2019-04-20T21:46:56.768Z,59.60
2019-04-20T21:49:44.500Z,59.70
2019-04-20T21:52:02.836Z,59.90
2019-04-20T21:54:29.890Z,60.00
2019-04-20T21:57:03.829Z,60.50
2019-04-20T21:59:38.610Z,60.90
2019-04-20T22:02:12.866Z,60.90
2019-04-20T22:04:35.521Z,60.70
2019-04-20T22:07:06.044Z,60.80
2019-04-20T22:09:41.339Z,60.40
2019-04-20T22:12:07.825Z,60.10
2019-04-20T22:14:37.679Z,60.50
2019-04-20T22:17:07.799Z,60.40
2019-04-20T22:19:47.453Z,60.50
2019-04-20T22:22:18.596Z,60.70
2019-04-20T22:24:56.354Z,60.30
2019-04-20T22:27:19.720Z,60.80
2019-04-20T22:29:44.033Z,60.40
2019-04-20T22:32:16.867Z,60.60
2019-04-20T22:34:47.622Z,61.20
2019-04-20T22:37:22.996Z,61.80
2019-04-20T22:39:52.954Z,62.30
2019-04-20T22:42:22.247Z,63.20
2019-04-20T22:44:58.709Z,64.90
2019-04-20T22:47:28.759Z,66.70
2019-04-20T22:50:17.614Z,67.40
2019-04-20T22:52:42.816Z,67.90
2019-04-20T22:55:19.995Z,69.00
2019-04-20T22:57:44.763Z,70.00
2019-04-20T23:00:09.934Z,68.70
2019-04-20T23:02:33.299Z,67.30
2019-04-20T23:05:04.694Z,68.60
2019-04-20T23:07:34.851Z,69.90
2019-04-20T23:10:07.176Z,69.50
2019-04-20T23:12:40.238Z,70.80
2019-04-20T23:15:10.381Z,71.30
2019-04-20T23:17:44.154Z,72.10
2019-04-20T23:20:17.232Z,72.00
2019-04-20T23:22:46.173Z,72.80
2019-04-20T23:25:15.372Z,72.10
2019-04-20T23:27:45.799Z,74.30
2019-04-20T23:30:23.659Z,74.70
2019-04-20T23:32:47.574Z,75.30
2019-04-20T23:35:20.161Z,75.70
2019-04-20T23:37:49.017Z,76.30
2019-04-20T23:40:19.586Z,76.50
2019-04-20T23:42:53.758Z,77.60
2019-04-20T23:45:35.528Z,78.00
2019-04-20T23:48:04.828Z,79.20
2019-04-20T23:50:50.433Z,78.80
2019-04-20T23:53:21.214Z,79.10
2019-04-20T23:55:36.492Z,79.20
2019-04-20T23:58:08.842Z,78.90
