createdAt,value
2019-05-10T00:00:51.168Z,1.12
2019-05-10T00:03:37.546Z,1.10
2019-05-10T00:06:23.700Z,1.10
2019-05-10T00:08:51.428Z,0.93
2019-05-10T00:11:32.822Z,1.12
2019-05-10T00:14:19.737Z,1.15
2019-05-10T00:16:49.350Z,1.30
2019-05-10T00:19:17.766Z,1.07
2019-05-10T00:21:46.258Z,1.37
2019-05-10T00:24:14.737Z,0.98
2019-05-10T00:26:43.368Z,1.02
2019-05-10T00:29:12.120Z,1.10
2019-05-10T00:31:40.586Z,1.10
2019-05-10T00:34:09.256Z,1.07
2019-05-10T00:36:37.654Z,1.10
2019-05-10T00:39:06.855Z,1.10
2019-05-10T00:41:35.269Z,1.27
2019-05-10T00:44:03.852Z,1.10
2019-05-10T00:46:32.273Z,1.25
2019-05-10T00:49:00.772Z,0.82
2019-05-10T00:51:29.188Z,1.20
2019-05-10T00:53:57.583Z,1.12
2019-05-10T00:56:26.008Z,0.90
2019-05-10T00:58:54.461Z,1.20
2019-05-10T01:01:22.877Z,1.27
2019-05-10T01:03:51.288Z,1.35
2019-05-10T01:06:19.933Z,1.30
2019-05-10T01:08:48.347Z,1.32
2019-05-10T01:11:22.484Z,1.17
2019-05-10T01:16:18.551Z,1.10
2019-05-10T01:18:46.960Z,1.10
2019-05-10T01:21:15.448Z,0.88
2019-05-10T01:23:43.864Z,1.37
2019-05-10T01:26:12.273Z,1.60
2019-05-10T01:28:40.687Z,1.12
2019-05-10T01:31:09.092Z,0.98
2019-05-10T01:33:37.508Z,1.70
2019-05-10T01:36:05.924Z,1.17
2019-05-10T01:38:34.340Z,1.37
2019-05-10T01:41:02.771Z,1.07
2019-05-10T01:43:31.186Z,1.07
2019-05-10T01:45:59.587Z,1.98
2019-05-10T01:48:28.068Z,1.27
2019-05-10T01:50:56.499Z,1.75
2019-05-10T01:53:24.980Z,1.82
2019-05-10T01:55:53.397Z,1.12
2019-05-10T01:58:21.797Z,1.32
2019-05-10T02:00:50.216Z,1.20
2019-05-10T02:03:18.622Z,1.57
2019-05-10T02:05:47.040Z,1.77
2019-05-10T02:08:15.526Z,1.50
2019-05-10T02:10:43.941Z,1.55
2019-05-10T02:13:12.346Z,1.22
2019-05-10T02:15:41.890Z,1.15
2019-05-10T02:18:10.322Z,1.50
2019-05-10T02:20:38.745Z,1.47
2019-05-10T02:23:07.176Z,1.37
2019-05-10T02:25:35.665Z,1.57
2019-05-10T02:28:04.154Z,1.35
2019-05-10T02:30:32.553Z,1.20
2019-05-10T02:33:01.011Z,1.45
2019-05-10T02:35:29.448Z,1.70
2019-05-10T02:37:57.853Z,1.50
2019-05-10T02:40:26.357Z,1.87
2019-05-10T02:42:54.980Z,1.60
2019-05-10T02:45:23.409Z,1.40
2019-05-10T02:47:51.840Z,1.65
2019-05-10T02:50:20.254Z,1.65
2019-05-10T02:52:48.728Z,1.85
2019-05-10T02:55:17.220Z,2.17
2019-05-10T02:57:45.704Z,2.05
2019-05-10T03:00:14.853Z,1.75
2019-05-10T03:02:44.033Z,2.12
2019-05-10T03:05:12.509Z,2.22
2019-05-10T03:07:41.090Z,1.90
2019-05-10T03:10:11.314Z,1.82
2019-05-10T03:12:40.942Z,1.98
2019-05-10T03:15:11.564Z,2.08
2019-05-10T03:17:41.658Z,1.82
2019-05-10T03:20:10.796Z,1.60
2019-05-10T03:22:41.297Z,2.25
2019-05-10T03:25:09.870Z,1.80
2019-05-10T03:27:39.197Z,1.75
2019-05-10T03:30:08.158Z,1.75
2019-05-10T03:32:36.569Z,1.72
2019-05-10T03:35:07.029Z,1.80
2019-05-10T03:37:35.760Z,1.40
2019-05-10T03:40:06.919Z,1.87
2019-05-10T03:42:35.678Z,1.30
2019-05-10T03:45:05.916Z,1.85
2019-05-10T03:47:34.373Z,1.32
2019-05-10T03:50:03.684Z,1.67
2019-05-10T03:52:32.092Z,1.40
2019-05-10T03:55:00.528Z,1.85
2019-05-10T03:57:28.937Z,2.10
2019-05-10T03:59:57.395Z,1.75
2019-05-10T04:02:25.804Z,1.65
2019-05-10T04:04:54.219Z,1.52
2019-05-10T04:07:22.685Z,1.67
2019-05-10T04:09:51.085Z,1.87
2019-05-10T04:12:19.484Z,2.37
2019-05-10T04:14:47.906Z,1.90
2019-05-10T04:17:16.312Z,2.60
2019-05-10T04:19:44.729Z,1.37
2019-05-10T04:22:13.142Z,1.32
2019-05-10T04:24:41.547Z,1.77
2019-05-10T04:27:09.956Z,1.50
2019-05-10T04:29:38.398Z,1.30
2019-05-10T04:32:06.805Z,1.25
2019-05-10T04:34:35.245Z,1.80
2019-05-10T04:37:03.699Z,1.35
2019-05-10T04:39:32.141Z,1.55
2019-05-10T04:42:00.561Z,1.60
2019-05-10T04:44:28.967Z,1.85
2019-05-10T04:46:57.417Z,2.10
2019-05-10T04:49:25.818Z,2.00
2019-05-10T04:51:54.225Z,1.50
2019-05-10T04:54:22.642Z,1.57
2019-05-10T04:56:51.043Z,2.08
2019-05-10T04:59:19.444Z,2.00
2019-05-10T05:01:47.862Z,2.05
2019-05-10T05:04:16.268Z,1.98
2019-05-10T05:06:44.682Z,1.98
2019-05-10T05:09:13.113Z,1.45
2019-05-10T05:11:41.520Z,2.22
2019-05-10T05:14:09.937Z,1.70
2019-05-10T05:16:38.343Z,1.80
2019-05-10T05:19:06.763Z,2.08
2019-05-10T05:21:35.180Z,1.90
2019-05-10T05:24:03.670Z,1.92
2019-05-10T05:26:32.084Z,2.15
2019-05-10T05:29:00.501Z,2.12
2019-05-10T05:31:28.955Z,1.90
2019-05-10T05:33:59.197Z,1.75
2019-05-10T05:36:27.560Z,1.37
2019-05-10T05:38:55.978Z,1.45
2019-05-10T05:41:24.390Z,1.55
2019-05-10T05:43:52.792Z,2.52
2019-05-10T05:46:21.218Z,1.60
2019-05-10T05:48:51.515Z,1.40
2019-05-10T05:51:19.767Z,1.50
2019-05-10T05:53:48.232Z,1.17
2019-05-10T05:56:16.766Z,1.57
2019-05-10T05:58:47.062Z,1.72
2019-05-10T06:01:24.975Z,1.10
2019-05-10T06:03:45.602Z,2.40
2019-05-10T06:06:20.490Z,0.95
2019-05-10T06:08:44.153Z,1.45
2019-05-10T06:11:14.097Z,1.20
2019-05-10T06:13:42.514Z,1.42
2019-05-10T06:16:12.874Z,1.20
2019-05-10T06:18:41.621Z,1.60
2019-05-10T06:21:11.200Z,1.30
2019-05-10T06:23:39.604Z,1.05
2019-05-10T06:26:21.010Z,1.50
2019-05-10T06:28:57.506Z,1.32
2019-05-10T06:31:08.353Z,1.27
2019-05-10T06:33:39.601Z,1.67
2019-05-10T06:36:06.904Z,1.77
2019-05-10T06:38:35.321Z,1.65
2019-05-10T06:41:03.738Z,1.45
2019-05-10T06:43:32.213Z,1.57
2019-05-10T06:46:00.624Z,1.45
2019-05-10T06:48:33.493Z,1.40
2019-05-10T06:51:02.995Z,1.30
2019-05-10T06:53:29.325Z,1.80
2019-05-10T06:55:57.777Z,1.40
2019-05-10T06:58:30.519Z,1.47
2019-05-10T07:00:56.405Z,1.35
2019-05-10T07:03:24.822Z,1.07
2019-05-10T07:05:53.229Z,1.50
2019-05-10T07:08:21.713Z,1.10
2019-05-10T07:10:50.138Z,1.35
2019-05-10T07:13:18.543Z,1.57
2019-05-10T07:15:46.949Z,1.25
2019-05-10T07:18:16.768Z,1.20
2019-05-10T07:20:45.509Z,0.98
2019-05-10T07:23:13.919Z,1.45
2019-05-10T07:25:43.994Z,1.65
2019-05-10T07:28:15.855Z,1.30
2019-05-10T07:30:42.670Z,1.30
2019-05-10T07:33:11.080Z,1.52
2019-05-10T07:35:39.623Z,1.37
2019-05-10T07:38:08.157Z,1.05
2019-05-10T07:40:36.637Z,1.55
2019-05-10T07:43:05.044Z,1.67
2019-05-10T07:45:33.616Z,1.30
2019-05-10T07:48:08.417Z,1.35
2019-05-10T07:50:32.185Z,0.80
2019-05-10T07:53:00.589Z,1.10
2019-05-10T07:55:30.109Z,0.90
2019-05-10T07:58:04.407Z,1.10
2019-05-10T08:00:28.997Z,0.98
2019-05-10T08:03:07.497Z,0.80
2019-05-10T08:05:29.619Z,0.85
2019-05-10T08:07:58.803Z,1.10
2019-05-10T08:10:28.999Z,0.90
2019-05-10T08:12:59.587Z,0.90
2019-05-10T08:15:30.675Z,0.80
2019-05-10T08:17:58.659Z,0.82
2019-05-10T08:20:41.401Z,1.12
2019-05-10T08:22:57.408Z,1.67
2019-05-10T08:25:29.256Z,1.47
2019-05-10T08:27:56.027Z,0.80
2019-05-10T08:30:42.700Z,1.12
2019-05-10T08:33:09.939Z,1.37
2019-05-10T08:35:39.230Z,1.12
2019-05-10T08:38:07.764Z,0.90
2019-05-10T08:40:37.958Z,1.20
2019-05-10T08:43:09.001Z,1.32
2019-05-10T08:45:38.787Z,1.40
2019-05-10T08:48:07.269Z,1.00
2019-05-10T08:50:49.326Z,1.35
2019-05-10T08:53:10.881Z,1.10
2019-05-10T08:55:36.226Z,1.50
2019-05-10T08:58:04.811Z,1.00
2019-05-10T09:00:48.883Z,1.87
2019-05-10T09:03:09.480Z,0.70
2019-05-10T09:05:34.727Z,1.32
2019-05-10T09:08:05.805Z,1.27
2019-05-10T09:10:33.849Z,1.22
2019-05-10T09:13:03.233Z,0.88
2019-05-10T09:15:33.069Z,1.35
2019-05-10T09:18:04.481Z,0.88
2019-05-10T09:20:32.114Z,0.80
2019-05-10T09:23:02.412Z,1.90
2019-05-10T09:25:31.590Z,1.00
2019-05-10T09:28:02.480Z,1.57
2019-05-10T09:30:36.316Z,1.30
2019-05-10T09:33:08.475Z,0.70
2019-05-10T09:35:38.998Z,1.05
2019-05-10T09:38:05.307Z,0.90
2019-05-10T09:40:33.864Z,1.07
2019-05-10T09:43:07.407Z,1.00
2019-05-10T09:45:32.686Z,0.85
2019-05-10T09:48:02.552Z,1.20
2019-05-10T09:50:41.275Z,1.10
2019-05-10T09:53:01.595Z,1.00
2019-05-10T09:55:30.085Z,0.90
2019-05-10T09:57:58.539Z,0.70
2019-05-10T10:00:37.695Z,1.05
2019-05-10T10:03:08.307Z,1.20
2019-05-10T10:05:39.757Z,1.05
2019-05-10T10:08:09.256Z,1.37
2019-05-10T10:10:37.160Z,1.15
2019-05-10T10:13:13.402Z,1.00
2019-05-10T10:15:37.218Z,1.10
2019-05-10T10:18:06.431Z,1.00
2019-05-10T10:20:40.636Z,1.30
2019-05-10T10:23:07.253Z,1.15
2019-05-10T10:25:40.730Z,1.22
2019-05-10T10:28:08.361Z,1.20
2019-05-10T10:30:37.291Z,1.80
2019-05-10T10:33:11.021Z,1.85
2019-05-10T10:35:37.818Z,1.80
2019-05-10T10:38:08.134Z,2.00
2019-05-10T10:40:44.325Z,2.02
2019-05-10T10:43:07.411Z,2.27
2019-05-10T10:45:37.712Z,2.30
2019-05-10T10:48:08.587Z,2.00
2019-05-10T10:50:36.544Z,2.20
2019-05-10T10:53:05.004Z,1.95
2019-05-10T10:55:36.867Z,1.62
2019-05-10T10:58:03.637Z,2.20
2019-05-10T11:00:34.202Z,2.20
2019-05-10T11:03:04.653Z,2.67
2019-05-10T11:05:33.166Z,2.10
2019-05-10T11:08:01.609Z,2.65
2019-05-10T11:10:31.442Z,2.20
2019-05-10T11:13:02.810Z,2.20
2019-05-10T11:15:35.972Z,2.90
2019-05-10T11:18:00.763Z,1.98
2019-05-10T11:20:31.542Z,1.57
2019-05-10T11:22:59.393Z,1.77
2019-05-10T11:25:27.916Z,1.47
2019-05-10T11:27:58.541Z,1.72
2019-05-10T11:30:26.546Z,1.47
2019-05-10T11:32:54.971Z,1.85
2019-05-10T11:35:30.221Z,1.40
2019-05-10T11:37:53.527Z,1.70
2019-05-10T11:40:29.900Z,1.80
2019-05-10T11:42:52.246Z,1.62
2019-05-10T11:45:25.741Z,1.55
2019-05-10T11:47:54.306Z,1.30
2019-05-10T11:50:31.286Z,1.47
2019-05-10T11:52:51.935Z,1.15
2019-05-10T11:55:21.621Z,1.20
2019-05-10T11:58:03.210Z,1.10
2019-05-10T12:00:29.179Z,1.40
2019-05-10T12:05:26.417Z,1.00
2019-05-10T12:07:54.574Z,1.02
2019-05-10T12:10:25.545Z,1.30
2019-05-10T12:15:25.264Z,1.10
2019-05-10T12:17:59.161Z,0.90
2019-05-10T12:22:54.398Z,0.80
2019-05-10T12:26:05.804Z,0.98
2019-05-10T12:26:18.297Z,1.15
2019-05-10T12:26:49.327Z,1.32
2019-05-10T12:27:52.947Z,0.72
2019-05-10T12:30:37.247Z,0.93
2019-05-10T12:33:09.510Z,1.22
2019-05-10T12:35:41.864Z,0.78
2019-05-10T12:38:06.112Z,0.85
2019-05-10T12:40:34.561Z,0.95
2019-05-10T12:43:02.981Z,0.88
2019-05-10T12:45:31.620Z,1.10
2019-05-10T12:48:01.319Z,1.22
2019-05-10T12:50:30.000Z,0.98
2019-05-10T12:53:08.069Z,1.20
2019-05-10T12:55:28.557Z,0.80
2019-05-10T12:57:56.966Z,1.30
2019-05-10T13:00:25.507Z,0.93
2019-05-10T13:02:53.925Z,1.02
2019-05-10T13:05:30.679Z,0.90
2019-05-10T13:07:52.494Z,1.00
2019-05-10T13:10:20.988Z,0.95
2019-05-10T13:12:49.493Z,0.98
2019-05-10T13:15:18.134Z,1.10
2019-05-10T13:17:50.413Z,0.72
2019-05-10T13:20:18.503Z,0.93
2019-05-10T13:22:46.901Z,1.07
2019-05-10T13:25:15.556Z,0.95
2019-05-10T13:27:43.974Z,0.90
2019-05-10T13:30:12.540Z,0.78
2019-05-10T13:32:40.961Z,0.72
2019-05-10T13:35:09.544Z,0.80
2019-05-10T13:37:37.957Z,0.85
2019-05-10T13:40:08.092Z,1.02
2019-05-10T13:42:43.069Z,1.00
2019-05-10T13:45:07.229Z,1.10
2019-05-10T13:47:35.628Z,1.07
2019-05-10T13:50:05.981Z,0.70
2019-05-10T13:52:38.063Z,1.62
2019-05-10T13:55:07.275Z,1.27
2019-05-10T13:57:35.681Z,2.47
2019-05-10T14:00:07.149Z,1.65
2019-05-10T14:02:35.559Z,0.80
2019-05-10T14:05:05.208Z,1.10
2019-05-10T14:07:33.648Z,0.82
2019-05-10T14:10:02.099Z,1.20
2019-05-10T14:12:30.582Z,1.60
2019-05-10T14:15:02.376Z,0.78
2019-05-10T14:17:29.108Z,1.30
2019-05-10T14:19:57.542Z,0.90
2019-05-10T14:22:25.961Z,0.90
2019-05-10T14:24:58.893Z,1.02
2019-05-10T14:27:24.666Z,1.55
2019-05-10T14:29:54.753Z,1.37
2019-05-10T14:32:23.166Z,1.10
2019-05-10T14:34:51.587Z,1.20
2019-05-10T14:37:21.614Z,1.10
2019-05-10T14:39:50.262Z,0.95
2019-05-10T14:42:23.944Z,1.30
2019-05-10T14:44:48.880Z,1.25
2019-05-10T14:47:17.382Z,0.90
2019-05-10T14:49:46.907Z,1.15
2019-05-10T14:52:15.947Z,0.93
2019-05-10T14:54:49.596Z,0.90
2019-05-10T14:57:14.510Z,1.50
2019-05-10T14:59:42.989Z,1.02
2019-05-10T15:02:16.847Z,1.02
2019-05-10T15:04:45.234Z,1.32
2019-05-10T15:07:14.712Z,1.40
2019-05-10T15:09:41.903Z,1.32
2019-05-10T15:12:15.483Z,0.80
2019-05-10T15:14:40.463Z,1.00
2019-05-10T15:17:08.868Z,1.05
2019-05-10T15:19:37.414Z,1.30
2019-05-10T15:22:05.898Z,1.20
2019-05-10T15:24:34.305Z,0.88
2019-05-10T15:27:02.720Z,0.80
2019-05-10T15:29:31.136Z,1.35
2019-05-10T15:31:59.567Z,0.88
2019-05-10T15:34:28.016Z,1.35
2019-05-10T15:36:56.444Z,0.90
2019-05-10T15:39:28.695Z,1.30
2019-05-10T15:41:59.223Z,1.30
2019-05-10T15:44:31.439Z,1.45
2019-05-10T15:46:56.288Z,1.07
2019-05-10T15:49:24.702Z,1.10
2019-05-10T15:52:00.541Z,1.65
2019-05-10T15:54:23.334Z,1.30
2019-05-10T15:56:55.282Z,0.95
2019-05-10T15:59:21.953Z,1.20
2019-05-10T16:01:50.340Z,0.80
2019-05-10T16:04:18.790Z,1.15
2019-05-10T16:06:47.277Z,1.05
2019-05-10T16:09:17.769Z,1.00
2019-05-10T16:11:46.077Z,1.45
2019-05-10T16:14:14.580Z,1.30
2019-05-10T16:16:43.101Z,0.93
2019-05-10T16:19:13.039Z,0.98
2019-05-10T16:21:41.739Z,1.35
2019-05-10T16:24:13.389Z,1.30
2019-05-10T16:26:40.346Z,1.07
2019-05-10T16:29:08.740Z,1.35
2019-05-10T16:31:37.161Z,1.20
2019-05-10T16:34:05.716Z,1.22
2019-05-10T16:36:34.149Z,0.82
2019-05-10T16:39:03.027Z,0.72
2019-05-10T16:41:31.464Z,0.80
2019-05-10T16:44:00.214Z,0.93
2019-05-10T16:46:28.766Z,0.75
2019-05-10T16:48:57.350Z,1.12
2019-05-10T16:51:25.775Z,1.32
2019-05-10T16:53:54.208Z,1.07
2019-05-10T16:56:22.619Z,1.70
2019-05-10T16:58:53.115Z,1.20
2019-05-10T17:01:24.977Z,1.35
2019-05-10T17:03:59.663Z,0.80
2019-05-10T17:06:21.498Z,1.07
2019-05-10T17:08:49.911Z,1.10
2019-05-10T17:11:18.439Z,0.85
2019-05-10T17:13:46.840Z,0.80
2019-05-10T17:16:16.876Z,0.70
2019-05-10T17:18:49.955Z,0.80
2019-05-10T17:21:15.572Z,0.90
2019-05-10T17:23:46.834Z,0.70
2019-05-10T17:26:14.130Z,0.50
2019-05-10T17:28:42.542Z,0.78
2019-05-10T17:31:10.979Z,1.10
2019-05-10T17:33:42.782Z,1.00
2019-05-10T17:36:09.537Z,1.15
2019-05-10T17:38:37.942Z,1.30
2019-05-10T17:41:06.346Z,0.95
2019-05-10T17:43:34.763Z,0.68
2019-05-10T17:46:03.172Z,0.98
2019-05-10T17:48:31.598Z,1.32
2019-05-10T17:50:59.992Z,1.00
2019-05-10T17:53:28.422Z,1.00
2019-05-10T17:56:02.295Z,1.45
2019-05-10T17:58:27.681Z,1.85
2019-05-10T18:00:57.285Z,2.00
2019-05-10T18:03:25.692Z,3.40
2019-05-10T18:05:54.149Z,2.00
2019-05-10T18:08:22.619Z,1.20
2019-05-10T18:10:51.033Z,1.15
2019-05-10T18:13:19.448Z,0.90
2019-05-10T18:15:47.909Z,1.52
2019-05-10T18:18:16.317Z,1.55
2019-05-10T18:20:44.918Z,1.10
2019-05-10T18:23:20.433Z,1.05
2019-05-10T18:25:43.813Z,1.00
2019-05-10T18:28:12.249Z,1.27
2019-05-10T18:30:40.836Z,1.20
2019-05-10T18:33:12.430Z,0.98
2019-05-10T18:35:39.558Z,1.27
2019-05-10T18:38:08.009Z,1.67
2019-05-10T18:40:36.429Z,1.70
2019-05-10T18:43:05.872Z,1.50
2019-05-10T18:45:34.504Z,2.20
2019-05-10T18:48:02.916Z,2.35
2019-05-10T18:50:31.382Z,2.60
2019-05-10T18:52:59.817Z,1.92
2019-05-10T18:55:29.605Z,1.87
2019-05-10T18:57:58.032Z,1.75
2019-05-10T19:00:26.517Z,1.92
2019-05-10T19:02:55.750Z,1.80
2019-05-10T19:05:31.437Z,2.08
2019-05-10T19:08:03.125Z,2.40
2019-05-10T19:10:25.466Z,1.75
2019-05-10T19:13:00.650Z,1.50
2019-05-10T19:15:24.180Z,1.50
2019-05-10T19:17:52.628Z,1.62
2019-05-10T19:20:21.155Z,2.00
2019-05-10T19:22:49.584Z,1.90
2019-05-10T19:25:18.157Z,2.00
2019-05-10T19:27:50.862Z,1.92
2019-05-10T19:30:20.141Z,3.55
2019-05-10T19:32:51.204Z,3.65
2019-05-10T19:35:17.803Z,3.37
2019-05-10T19:37:46.725Z,3.85
2019-05-10T19:40:15.456Z,3.60
2019-05-10T19:42:44.939Z,3.17
2019-05-10T19:45:19.292Z,3.37
2019-05-10T19:47:44.134Z,3.50
2019-05-10T19:50:13.092Z,3.47
2019-05-10T19:52:41.648Z,4.67
2019-05-10T19:55:13.023Z,3.80
2019-05-10T19:57:40.695Z,3.95
2019-05-10T20:00:10.253Z,3.83
2019-05-10T20:02:38.849Z,4.33
2019-05-10T20:05:07.811Z,3.58
2019-05-10T20:07:45.486Z,4.08
2019-05-10T20:10:08.225Z,3.95
2019-05-10T20:12:36.891Z,3.40
2019-05-10T20:15:09.571Z,3.17
2019-05-10T20:17:38.787Z,3.92
2019-05-10T20:20:07.611Z,3.27
2019-05-10T20:22:36.520Z,3.92
2019-05-10T20:25:06.693Z,3.55
2019-05-10T20:27:35.558Z,3.05
2019-05-10T20:30:05.501Z,3.02
2019-05-10T20:32:34.787Z,3.35
2019-05-10T20:35:03.785Z,3.50
2019-05-10T20:37:32.202Z,3.08
2019-05-10T20:40:00.608Z,3.33
2019-05-10T20:42:29.038Z,2.83
2019-05-10T20:45:06.821Z,3.33
2019-05-10T20:47:27.593Z,2.85
2019-05-10T20:49:56.020Z,2.58
2019-05-10T20:52:24.432Z,3.05
2019-05-10T20:54:52.862Z,3.17
2019-05-10T20:57:21.279Z,3.12
2019-05-10T20:59:49.744Z,3.05
2019-05-10T21:02:18.218Z,3.47
2019-05-10T21:04:46.693Z,3.17
2019-05-10T21:07:15.208Z,3.17
2019-05-10T21:09:43.640Z,2.67
2019-05-10T21:12:12.292Z,3.12
2019-05-10T21:14:40.732Z,2.45
2019-05-10T21:17:09.213Z,2.80
2019-05-10T21:19:37.733Z,3.35
2019-05-10T21:22:06.166Z,3.52
2019-05-10T21:24:34.662Z,3.27
2019-05-10T21:27:04.803Z,2.83
2019-05-10T21:29:33.302Z,3.00
2019-05-10T21:32:01.722Z,2.62
2019-05-10T21:34:30.193Z,2.90
2019-05-10T21:36:58.766Z,3.10
2019-05-10T21:39:29.969Z,2.40
2019-05-10T21:42:00.008Z,3.33
2019-05-10T21:44:28.888Z,2.20
2019-05-10T21:46:57.396Z,2.05
2019-05-10T21:49:25.902Z,2.37
2019-05-10T21:51:54.419Z,2.10
2019-05-10T21:54:22.929Z,2.25
2019-05-10T21:56:51.508Z,2.72
2019-05-10T21:59:20.057Z,1.95
2019-05-10T22:01:48.698Z,2.55
2019-05-10T22:04:17.252Z,2.52
2019-05-10T22:06:45.836Z,2.33
2019-05-10T22:09:14.468Z,2.37
2019-05-10T22:11:43.036Z,2.60
2019-05-10T22:14:11.607Z,2.17
2019-05-10T22:16:40.224Z,1.42
2019-05-10T22:19:08.951Z,2.00
2019-05-10T22:21:37.689Z,2.25
2019-05-10T22:24:06.440Z,2.83
2019-05-10T22:26:35.069Z,1.62
2019-05-10T22:29:03.643Z,2.17
2019-05-10T22:31:35.990Z,2.12
2019-05-10T22:34:04.560Z,2.52
2019-05-10T22:36:33.120Z,2.20
2019-05-10T22:39:06.854Z,1.95
2019-05-10T22:41:31.933Z,1.95
2019-05-10T22:44:00.560Z,2.42
2019-05-10T22:46:29.135Z,2.72
2019-05-10T22:48:57.692Z,2.52
2019-05-10T22:51:26.255Z,2.65
2019-05-10T22:54:00.000Z,2.65
2019-05-10T22:56:25.144Z,2.95
2019-05-10T22:58:53.736Z,2.98
2019-05-10T23:01:22.276Z,3.10
2019-05-10T23:03:50.847Z,2.98
2019-05-10T23:06:19.417Z,2.80
2019-05-10T23:08:47.984Z,3.00
2019-05-10T23:11:16.551Z,2.95
2019-05-10T23:13:45.143Z,2.22
2019-05-10T23:16:13.698Z,2.30
2019-05-10T23:18:42.264Z,2.60
2019-05-10T23:21:10.840Z,2.67
2019-05-10T23:23:39.485Z,2.92
2019-05-10T23:26:07.985Z,2.80
2019-05-10T23:28:36.546Z,2.45
2019-05-10T23:31:05.192Z,2.25
2019-05-10T23:33:33.752Z,2.72
2019-05-10T23:36:02.334Z,1.95
2019-05-10T23:38:30.897Z,2.25
2019-05-10T23:40:59.486Z,2.50
2019-05-10T23:43:28.045Z,2.20
2019-05-10T23:45:56.628Z,2.00
2019-05-10T23:48:25.188Z,2.12
2019-05-10T23:50:53.744Z,2.20
2019-05-10T23:53:22.313Z,3.05
2019-05-10T23:55:50.879Z,2.40
2019-05-10T23:58:19.451Z,2.27
