createdAt,value
2022-12-11T00:06:33.220Z,97423.00
2022-12-11T00:10:27.573Z,97419.00
2022-12-11T00:17:21.320Z,97395.00
2022-12-11T00:24:27.461Z,97410.00
2022-12-11T00:31:53.591Z,97369.00
2022-12-11T00:35:55.626Z,97406.00
2022-12-11T00:43:24.165Z,97372.00
2022-12-11T01:18:07.871Z,97396.00
2022-12-11T01:22:10.252Z,97427.00
2022-12-11T01:33:32.945Z,97436.00
2022-12-11T01:40:36.421Z,97463.00
2022-12-11T01:52:27.517Z,97464.00
2022-12-11T02:08:45.718Z,97465.00
2022-12-11T02:12:47.223Z,97455.00
2022-12-11T02:16:44.726Z,97462.00
2022-12-11T02:24:27.299Z,97451.00
2022-12-11T02:48:14.924Z,97439.00
2022-12-11T02:56:05.600Z,97467.00
2022-12-11T03:12:00.421Z,97452.00
2022-12-11T03:23:35.897Z,97463.00
2022-12-11T03:27:28.189Z,97456.00
2022-12-11T03:43:08.005Z,97458.00
2022-12-11T03:46:23.277Z,97424.00
2022-12-11T03:49:19.829Z,97469.00
2022-12-11T03:57:00.935Z,97404.00
2022-12-11T04:01:08.647Z,97449.00
2022-12-11T04:12:24.650Z,97430.00
2022-12-11T04:19:32.532Z,97371.00
2022-12-11T04:38:15.302Z,97406.00
2022-12-11T04:42:17.631Z,97404.00
2022-12-11T04:49:10.099Z,97379.00
2022-12-11T04:52:57.434Z,97407.00
2022-12-11T04:59:51.889Z,97418.00
2022-12-11T05:03:52.806Z,97418.00
2022-12-11T05:15:19.829Z,97389.00
2022-12-11T05:26:47.412Z,97407.00
2022-12-11T05:30:46.303Z,97408.00
2022-12-11T05:34:29.262Z,97372.00
2022-12-11T05:41:51.815Z,97382.00
2022-12-11T05:53:28.990Z,97338.00
2022-12-11T05:57:56.965Z,97391.00
2022-12-11T06:13:00.942Z,97354.00
2022-12-11T06:19:43.635Z,97380.00
2022-12-11T06:27:17.148Z,97341.00
2022-12-11T06:43:09.375Z,97371.00
2022-12-11T06:54:15.550Z,97386.00
2022-12-11T07:13:03.875Z,97408.00
2022-12-11T07:17:08.540Z,97393.00
2022-12-11T07:24:10.300Z,97402.00
2022-12-11T07:31:33.115Z,97337.00
2022-12-11T07:35:19.180Z,97361.00
2022-12-11T07:49:54.377Z,97418.00
2022-12-11T07:56:43.995Z,97387.00
2022-12-11T08:07:56.523Z,97406.00
2022-12-11T08:11:49.876Z,97395.00
2022-12-11T08:18:50.236Z,97375.00
2022-12-11T08:22:39.049Z,97406.00
2022-12-11T08:37:57.982Z,97409.00
2022-12-11T08:53:18.637Z,97410.00
2022-12-11T09:00:23.735Z,97400.00
2022-12-11T09:07:23.620Z,97407.00
2022-12-11T09:21:35.574Z,97414.00
2022-12-11T09:28:46.980Z,97388.00
2022-12-11T09:32:56.167Z,97408.00
2022-12-11T09:44:11.892Z,97404.00
2022-12-11T09:50:46.839Z,97372.00
2022-12-11T09:57:59.914Z,97404.00
2022-12-11T10:12:42.263Z,97374.00
2022-12-11T10:43:05.354Z,97370.00
2022-12-11T10:54:37.659Z,97360.00
2022-12-11T11:25:14.163Z,97328.00
2022-12-11T11:53:19.497Z,97303.00
2022-12-11T11:56:55.343Z,97290.00
2022-12-11T12:22:55.580Z,97307.00
2022-12-11T12:26:00.200Z,97329.00
2022-12-11T12:50:20.174Z,97284.00
2022-12-11T13:23:40.311Z,97240.00
2022-12-11T13:39:19.255Z,97289.00
2022-12-11T14:15:26.523Z,97295.00
2022-12-11T14:18:49.406Z,97292.00
2022-12-11T14:25:37.369Z,97289.00
2022-12-11T14:32:36.657Z,97308.00
2022-12-11T14:39:32.591Z,97302.00
2022-12-11T14:46:19.436Z,97302.00
2022-12-11T14:53:16.996Z,97292.00
2022-12-11T15:00:18.683Z,97286.00
2022-12-11T15:07:17.692Z,97309.00
2022-12-11T15:14:13.567Z,97291.00
2022-12-11T15:20:56.664Z,97325.00
2022-12-11T15:27:44.050Z,97296.00
2022-12-11T15:34:37.030Z,97322.00
2022-12-11T15:41:29.856Z,97310.00
2022-12-11T15:48:22.107Z,97329.00
2022-12-11T15:55:17.124Z,97334.00
2022-12-11T16:02:03.964Z,97338.00
2022-12-11T16:08:53.767Z,97336.00
2022-12-11T16:20:01.712Z,97345.00
2022-12-11T16:26:43.100Z,97331.00
2022-12-11T16:33:30.334Z,97343.00
2022-12-11T16:40:43.493Z,97345.00
2022-12-11T16:54:49.677Z,97347.00
2022-12-11T17:01:35.242Z,97324.00
2022-12-11T17:17:32.873Z,97325.00
2022-12-11T17:30:24.998Z,97271.00
2022-12-11T17:46:06.099Z,97269.00
2022-12-11T17:49:54.762Z,97317.00
2022-12-11T17:56:37.994Z,97302.00
2022-12-11T18:03:33.079Z,97326.00
2022-12-11T18:15:02.168Z,97317.00
2022-12-11T18:19:04.839Z,97312.00
2022-12-11T18:26:22.541Z,97329.00
2022-12-11T18:30:18.250Z,97316.00
2022-12-11T18:41:36.745Z,97313.00
2022-12-11T18:48:24.808Z,97273.00
2022-12-11T18:55:15.644Z,97291.00
2022-12-11T19:01:57.450Z,97327.00
2022-12-11T19:08:46.972Z,97308.00
2022-12-11T19:19:26.309Z,97318.00
2022-12-11T19:26:29.609Z,97293.00
2022-12-11T19:33:18.622Z,97290.00
2022-12-11T19:40:09.698Z,97294.00
2022-12-11T19:47:15.380Z,97292.00
2022-12-11T19:54:15.961Z,97276.00
2022-12-11T20:01:10.449Z,97284.00
2022-12-11T20:08:35.761Z,97283.00
2022-12-11T20:12:18.214Z,97305.00
2022-12-11T20:19:12.853Z,97305.00
2022-12-11T20:26:01.649Z,97288.00
2022-12-11T20:32:49.817Z,97292.00
2022-12-11T20:39:38.020Z,97298.00
2022-12-11T20:46:22.739Z,97266.00
2022-12-11T20:53:18.722Z,97352.00
2022-12-11T21:00:08.691Z,97275.00
2022-12-11T21:06:57.300Z,97302.00
2022-12-11T21:13:54.088Z,97307.00
2022-12-11T21:20:48.352Z,97313.00
2022-12-11T21:27:43.699Z,97319.00
2022-12-11T21:34:31.237Z,97313.00
2022-12-11T21:41:16.049Z,97297.00
2022-12-11T21:48:20.725Z,97322.00
2022-12-11T21:55:13.278Z,97337.00
2022-12-11T22:01:41.010Z,97324.00
2022-12-11T22:08:37.078Z,97319.00
2022-12-11T22:12:22.101Z,97340.00
2022-12-11T22:19:08.668Z,97321.00
2022-12-11T22:22:49.101Z,97353.00
2022-12-11T22:29:42.605Z,97341.00
2022-12-11T22:36:33.128Z,97336.00
2022-12-11T22:43:25.923Z,97351.00
2022-12-11T22:50:22.664Z,97342.00
2022-12-11T22:57:16.902Z,97365.00
2022-12-11T23:04:06.722Z,97345.00
2022-12-11T23:10:55.715Z,97337.00
2022-12-11T23:17:45.748Z,97348.00
2022-12-11T23:24:39.380Z,97364.00
2022-12-11T23:35:41.319Z,97343.00
2022-12-11T23:42:30.273Z,97371.00
2022-12-11T23:49:48.463Z,97366.00
2022-12-11T23:53:52.102Z,97356.00
