createdAt,value
2016-08-23T00:01:51.084Z,87.89
2016-08-23T00:16:59.335Z,88.05
2016-08-23T00:31:56.047Z,87.94
2016-08-23T00:47:02.020Z,88.09
2016-08-23T01:01:51.092Z,88.32
2016-08-23T01:16:51.099Z,88.46
2016-08-23T01:31:55.774Z,88.88
2016-08-23T01:46:55.735Z,88.26
2016-08-23T02:01:51.099Z,88.41
2016-08-23T02:17:02.289Z,88.07
2016-08-23T02:31:56.210Z,88.05
2016-08-23T02:46:51.116Z,88.33
2016-08-23T03:01:51.129Z,88.3
2016-08-23T03:16:51.128Z,87.86
2016-08-23T03:31:53.150Z,88.03
2016-08-23T03:46:51.181Z,87.65
2016-08-23T04:01:51.147Z,87.73
2016-08-23T04:16:51.165Z,87.26
2016-08-23T04:31:51.153Z,87.49
2016-08-23T04:46:51.185Z,87.16
2016-08-23T05:01:55.738Z,86.97
2016-08-23T05:16:51.137Z,86.95
2016-08-23T05:31:57.826Z,86.6
2016-08-23T05:46:51.186Z,86.43
2016-08-23T06:01:51.140Z,85.92
2016-08-23T06:16:53.149Z,85.49
2016-08-23T06:31:55.733Z,85.06
2016-08-23T06:46:51.194Z,84.89
2016-08-23T07:01:51.136Z,82.95
2016-08-23T07:16:57.472Z,82.79
2016-08-23T07:32:02.344Z,81.24
2016-08-23T07:46:51.191Z,79.06
2016-08-23T08:01:55.739Z,78.58
2016-08-23T08:16:51.154Z,76.29
2016-08-23T08:31:51.150Z,70.09
2016-08-23T08:46:55.795Z,68.51
2016-08-23T09:01:55.762Z,68.73
2016-08-23T09:16:59.876Z,67.76
2016-08-23T09:31:53.176Z,67.91
2016-08-23T09:46:55.784Z,65.87
2016-08-23T10:01:55.751Z,65.11
2016-08-23T10:16:55.760Z,65.75
2016-08-23T10:31:54.963Z,65.78
2016-08-23T10:46:51.177Z,64.57
2016-08-23T11:01:56.271Z,64.16
2016-08-23T11:17:01.720Z,64.87
2016-08-23T11:31:53.297Z,63.72
2016-08-23T11:46:53.296Z,62.8
2016-08-23T12:01:51.184Z,62.6
2016-08-23T12:16:53.355Z,62.58
2016-08-23T12:31:55.424Z,61.68
2016-08-23T12:46:55.417Z,61.3
2016-08-23T13:01:55.329Z,60.6
2016-08-23T13:16:57.471Z,56.76
2016-08-23T13:31:51.219Z,58.15
2016-08-23T13:46:51.214Z,59.36
2016-08-23T14:01:51.206Z,59.1
2016-08-23T14:16:55.342Z,60.28
2016-08-23T14:31:53.260Z,60.64
2016-08-23T14:46:51.211Z,60.78
2016-08-23T15:01:51.209Z,61.28
2016-08-23T15:16:51.209Z,62.03
2016-08-23T15:31:51.220Z,62.37
2016-08-23T15:46:57.581Z,63.62
2016-08-23T16:01:54.166Z,63.63
2016-08-23T16:16:53.339Z,64.45
2016-08-23T16:31:53.342Z,64.22
2016-08-23T16:46:57.481Z,64.6
2016-08-23T17:01:55.012Z,64.85
2016-08-23T17:16:55.832Z,65.92
2016-08-23T17:31:51.252Z,66.75
2016-08-23T17:46:56.230Z,67.93
2016-08-23T18:02:01.679Z,69.42
2016-08-23T18:16:51.271Z,71.41
2016-08-23T18:47:08.998Z,73.99
2016-08-23T19:01:54.145Z,74.52
2016-08-23T19:16:51.571Z,76.45
2016-08-23T19:31:55.424Z,77.1
2016-08-23T19:47:04.681Z,78.14
2016-08-23T20:01:51.330Z,78.32
2016-08-23T20:16:51.360Z,78.7
2016-08-23T20:31:51.337Z,79.76
2016-08-23T20:46:56.374Z,80.32
2016-08-23T21:01:51.310Z,81.14
2016-08-23T21:16:53.385Z,81.28
2016-08-23T21:31:59.533Z,81.38
2016-08-23T21:46:56.345Z,81.77
2016-08-23T22:01:57.643Z,82.31
2016-08-23T22:16:51.316Z,82.6
2016-08-23T22:31:51.372Z,83.08
2016-08-23T22:46:53.323Z,83.24
2016-08-23T23:01:53.326Z,83.62
2016-08-23T23:16:55.926Z,84.02
2016-08-23T23:31:55.993Z,84.71
2016-08-23T23:47:08.914Z,84.37
