createdAt,value
2018-11-27T00:00:10.707Z,180.72
2018-11-27T00:03:09.386Z,158.50
2018-11-27T00:06:06.389Z,156.65
2018-11-27T00:09:03.213Z,154.47
2018-11-27T00:11:59.571Z,149.15
2018-11-27T00:14:55.741Z,154.75
2018-11-27T00:17:52.256Z,138.88
2018-11-27T00:20:49.399Z,148.43
2018-11-27T00:23:47.436Z,145.97
2018-11-27T00:26:43.652Z,148.10
2018-11-27T05:15:26.089Z,161.20
2018-11-27T05:18:42.644Z,145.30
2018-11-27T05:21:41.837Z,174.10
2018-11-27T05:24:39.071Z,187.40
2018-11-27T05:27:46.108Z,146.07
2018-11-27T05:31:01.743Z,100.12
2018-11-27T05:38:21.710Z,137.70
2018-11-27T05:41:20.495Z,119.72
2018-11-27T05:44:40.271Z,106.75
2018-11-27T05:47:43.741Z,113.62
2018-11-27T05:51:01.036Z,106.55
2018-11-27T05:54:21.223Z,104.63
2018-11-27T06:01:33.238Z,88.97
2018-11-27T06:04:32.202Z,82.05
2018-11-27T06:07:33.387Z,96.05
2018-11-27T06:10:40.559Z,87.62
2018-11-27T06:13:40.248Z,86.42
2018-11-27T06:16:55.814Z,86.08
2018-11-27T06:20:14.108Z,102.12
2018-11-27T06:23:30.961Z,88.45
2018-11-27T06:26:43.187Z,73.37
2018-11-27T06:29:47.082Z,76.67
2018-11-27T06:33:09.439Z,109.07
2018-11-27T06:36:12.526Z,73.07
2018-11-27T06:39:13.132Z,72.75
2018-11-27T06:42:12.066Z,76.62
2018-11-27T06:48:40.041Z,73.52
2018-11-27T06:51:47.447Z,57.20
2018-11-27T06:58:13.929Z,57.43
2018-11-27T07:01:23.469Z,68.25
2018-11-27T07:04:23.009Z,60.75
2018-11-27T07:07:29.982Z,66.72
2018-11-27T07:11:03.450Z,61.48
2018-11-27T07:14:25.104Z,76.22
2018-11-27T07:17:27.263Z,75.65
2018-11-27T07:20:29.181Z,67.32
2018-11-27T07:23:29.860Z,60.43
2018-11-27T07:26:55.290Z,61.18
2018-11-27T07:33:21.797Z,69.75
2018-11-27T07:36:33.454Z,60.52
2018-11-27T07:42:53.021Z,61.18
2018-11-27T07:45:55.344Z,56.20
2018-11-27T07:46:22.070Z,69.60
2018-11-27T07:52:32.796Z,56.83
2018-11-27T07:55:54.174Z,57.35
2018-11-27T07:58:37.357Z,59.73
2018-11-27T08:02:30.780Z,59.53
2018-11-27T08:04:35.428Z,60.23
2018-11-27T08:07:41.084Z,69.82
2018-11-27T08:15:31.166Z,69.62
2018-11-27T08:18:36.858Z,80.35
2018-11-27T08:21:42.077Z,63.78
2018-11-27T08:24:41.591Z,69.00
2018-11-27T08:27:40.156Z,72.90
2018-11-27T08:30:38.535Z,66.02
2018-11-27T08:33:41.601Z,57.95
2018-11-27T08:36:51.294Z,69.10
2018-11-27T08:39:46.455Z,60.20
2018-11-27T08:42:59.326Z,58.85
2018-11-27T08:50:05.532Z,58.33
2018-11-27T08:53:20.026Z,72.45
2018-11-27T08:56:16.575Z,67.82
2018-11-27T08:59:14.493Z,63.35
2018-11-27T09:02:12.228Z,62.90
2018-11-27T09:13:07.286Z,69.60
2018-11-27T09:16:09.549Z,56.73
2018-11-27T09:19:06.104Z,61.10
2018-11-27T09:22:36.228Z,52.43
2018-11-27T09:25:37.777Z,67.17
2018-11-27T09:28:48.942Z,58.90
2018-11-27T09:35:26.341Z,62.45
2018-11-27T09:56:09.857Z,80.03
2018-11-27T09:59:32.761Z,79.55
2018-11-27T10:02:27.936Z,59.58
2018-11-27T10:05:25.540Z,68.47
2018-11-27T10:08:22.087Z,63.02
2018-11-27T10:11:19.760Z,63.30
2018-11-27T10:14:25.177Z,64.10
2018-11-27T10:17:21.971Z,62.27
2018-11-27T10:20:20.253Z,62.73
2018-11-27T10:23:20.512Z,66.12
2018-11-27T10:26:17.180Z,71.28
2018-11-27T10:29:16.132Z,66.22
2018-11-27T10:32:13.536Z,65.10
2018-11-27T10:35:18.935Z,66.25
2018-11-27T10:38:35.260Z,56.65
2018-11-27T10:41:49.947Z,62.78
2018-11-27T10:44:59.958Z,59.85
2018-11-27T10:47:54.753Z,65.55
2018-11-27T10:50:55.268Z,68.65
2018-11-27T10:53:55.162Z,60.23
2018-11-27T10:56:59.114Z,72.87
2018-11-27T10:59:58.620Z,74.30
2018-11-27T11:06:51.710Z,74.62
2018-11-27T11:09:48.402Z,69.35
2018-11-27T11:12:44.752Z,68.52
2018-11-27T11:15:47.864Z,58.73
2018-11-27T11:18:44.543Z,75.90
2018-11-27T11:21:41.249Z,68.35
2018-11-27T11:24:40.634Z,80.87
2018-11-27T11:27:40.988Z,86.65
2018-11-27T11:30:40.203Z,81.67
2018-11-27T11:33:37.329Z,69.85
2018-11-27T11:36:40.480Z,73.05
2018-11-27T11:39:35.832Z,71.45
2018-11-27T11:42:32.247Z,76.33
2018-11-27T11:45:31.540Z,77.92
2018-11-27T11:48:34.025Z,78.20
2018-11-27T11:51:30.832Z,81.55
2018-11-27T11:54:27.702Z,85.38
2018-11-27T11:57:23.956Z,85.50
2018-11-27T12:00:33.494Z,87.33
2018-11-27T12:03:31.055Z,92.12
2018-11-27T12:06:28.115Z,95.47
2018-11-27T12:09:25.024Z,90.45
2018-11-27T12:12:25.795Z,81.65
2018-11-27T12:15:23.592Z,100.82
2018-11-27T12:18:20.249Z,99.67
2018-11-27T12:21:18.565Z,100.53
2018-11-27T12:24:15.219Z,102.38
2018-11-27T12:27:10.937Z,102.87
2018-11-27T12:30:07.773Z,111.28
2018-11-27T12:33:03.718Z,102.35
2018-11-27T12:36:09.508Z,107.35
2018-11-27T12:39:05.801Z,105.30
2018-11-27T12:42:03.751Z,103.50
2018-11-27T12:45:00.531Z,130.65
2018-11-27T12:47:56.728Z,107.55
2018-11-27T12:50:55.111Z,118.42
2018-11-27T12:54:03.649Z,108.22
2018-11-27T12:57:04.859Z,122.42
2018-11-27T13:00:02.849Z,129.45
2018-11-27T13:02:59.821Z,112.40
2018-11-27T13:05:57.269Z,106.63
2018-11-27T13:09:09.685Z,118.15
2018-11-27T13:12:08.125Z,112.12
2018-11-27T13:15:16.228Z,109.55
2018-11-27T13:18:10.165Z,125.42
2018-11-27T13:21:09.259Z,132.15
2018-11-27T13:25:05.142Z,136.35
2018-11-27T13:27:25.315Z,113.08
2018-11-27T13:30:25.379Z,140.22
2018-11-27T13:33:24.136Z,124.65
2018-11-27T13:36:20.418Z,117.87
2018-11-27T13:39:42.354Z,136.62
2018-11-27T13:42:49.249Z,136.32
2018-11-27T13:45:45.680Z,137.32
2018-11-27T13:48:45.390Z,127.07
2018-11-27T13:51:43.058Z,137.18
2018-11-27T13:54:42.564Z,150.97
2018-11-27T13:57:38.845Z,139.52
2018-11-27T14:00:35.755Z,111.37
2018-11-27T14:03:33.194Z,125.55
2018-11-27T14:06:29.433Z,127.27
2018-11-27T14:09:25.594Z,124.75
2018-11-27T14:12:24.221Z,121.22
2018-11-27T14:15:28.717Z,118.80
2018-11-27T14:18:24.893Z,118.40
2018-11-27T14:21:21.074Z,115.60
2018-11-27T14:24:17.601Z,111.83
2018-11-27T14:27:15.965Z,129.97
2018-11-27T14:30:27.143Z,114.67
2018-11-27T14:33:23.501Z,154.38
2018-11-27T14:36:23.714Z,121.15
2018-11-27T14:39:22.789Z,116.12
2018-11-27T14:42:19.562Z,111.72
2018-11-27T14:45:31.678Z,123.62
2018-11-27T14:48:37.506Z,96.87
2018-11-27T14:51:34.148Z,117.80
2018-11-27T14:54:36.332Z,111.75
2018-11-27T14:57:32.360Z,112.00
2018-11-27T15:00:38.441Z,109.97
2018-11-27T15:03:36.690Z,107.30
2018-11-27T15:06:33.159Z,113.95
2018-11-27T15:09:29.539Z,114.67
2018-11-27T15:12:25.411Z,118.40
2018-11-27T15:15:23.878Z,114.72
2018-11-27T15:18:19.835Z,129.42
2018-11-27T15:21:17.335Z,120.80
2018-11-27T15:24:14.012Z,128.95
2018-11-27T15:27:10.464Z,116.15
2018-11-27T15:30:08.668Z,126.20
2018-11-27T15:33:06.338Z,128.47
2018-11-27T15:36:02.598Z,121.15
2018-11-27T15:38:58.519Z,133.97
2018-11-27T15:41:54.369Z,140.73
2018-11-27T15:44:50.993Z,120.75
2018-11-27T15:47:46.841Z,119.67
2018-11-27T15:50:42.647Z,114.40
2018-11-27T15:53:39.806Z,139.52
2018-11-27T15:56:39.925Z,151.72
2018-11-27T15:59:45.788Z,137.32
2018-11-27T16:02:43.445Z,130.22
2018-11-27T16:05:41.732Z,154.78
2018-11-27T16:08:39.080Z,154.07
2018-11-27T16:11:35.930Z,156.60
2018-11-27T16:14:34.104Z,168.80
2018-11-27T16:17:31.105Z,162.80
2018-11-27T16:20:30.468Z,147.05
2018-11-27T16:23:30.043Z,146.60
2018-11-27T16:26:23.924Z,154.68
2018-11-27T16:29:21.498Z,161.10
2018-11-27T16:32:18.449Z,147.30
2018-11-27T16:35:15.541Z,157.07
2018-11-27T16:38:12.652Z,128.82
2018-11-27T16:41:09.014Z,148.72
2018-11-27T16:44:04.709Z,141.75
2018-11-27T16:47:01.168Z,153.45
2018-11-27T16:49:57.734Z,149.93
2018-11-27T16:52:54.108Z,145.22
2018-11-27T16:55:50.456Z,135.88
2018-11-27T16:58:46.783Z,117.47
2018-11-27T17:01:46.084Z,120.50
2018-11-27T17:04:42.453Z,122.35
2018-11-27T17:07:39.373Z,123.85
2018-11-27T17:10:36.922Z,127.53
2018-11-27T17:13:33.383Z,116.82
2018-11-27T17:16:29.779Z,141.97
2018-11-27T17:19:26.365Z,117.85
2018-11-27T17:22:23.173Z,117.77
2018-11-27T17:25:20.293Z,116.82
2018-11-27T17:28:24.648Z,112.35
2018-11-27T17:31:22.030Z,98.50
2018-11-27T17:34:20.329Z,100.07
2018-11-27T17:37:19.062Z,95.28
2018-11-27T17:40:16.880Z,87.55
2018-11-27T17:43:12.855Z,101.20
2018-11-27T17:46:08.923Z,123.87
2018-11-27T17:49:04.872Z,102.42
2018-11-27T17:52:01.069Z,99.90
2018-11-27T17:54:56.709Z,101.55
2018-11-27T17:57:59.700Z,95.92
2018-11-27T18:00:59.292Z,96.42
2018-11-27T18:03:55.667Z,84.95
2018-11-27T18:06:52.776Z,84.30
2018-11-27T18:09:51.161Z,81.28
2018-11-27T18:12:47.467Z,80.85
2018-11-27T18:15:43.825Z,78.97
2018-11-27T18:18:42.411Z,88.47
2018-11-27T18:21:38.746Z,86.32
2018-11-27T18:24:35.285Z,90.17
2018-11-27T18:27:31.399Z,78.42
2018-11-27T18:30:27.850Z,78.97
2018-11-27T18:33:23.554Z,81.95
2018-11-27T18:36:19.801Z,76.22
2018-11-27T18:39:16.485Z,81.95
2018-11-27T18:42:16.730Z,84.58
2018-11-27T18:45:11.528Z,83.62
2018-11-27T18:48:08.515Z,85.92
2018-11-27T18:51:04.734Z,88.85
2018-11-27T18:54:00.570Z,86.97
2018-11-27T18:56:56.292Z,90.10
2018-11-27T18:59:56.446Z,74.95
2018-11-27T19:02:48.909Z,89.30
2018-11-27T19:05:45.295Z,71.67
2018-11-27T19:08:41.420Z,82.12
2018-11-27T19:11:37.768Z,81.00
2018-11-27T19:14:34.301Z,83.82
2018-11-27T19:17:32.162Z,81.42
2018-11-27T19:20:27.835Z,81.15
2018-11-27T19:23:24.592Z,86.92
2018-11-27T19:26:20.322Z,81.97
2018-11-27T19:29:18.730Z,82.78
2018-11-27T19:32:14.448Z,77.25
2018-11-27T19:35:10.885Z,92.55
2018-11-27T19:38:07.318Z,114.25
2018-11-27T19:41:03.318Z,118.53
2018-11-27T19:43:59.577Z,144.93
2018-11-27T19:46:56.149Z,163.37
2018-11-27T19:49:56.073Z,148.65
2018-11-27T19:52:51.070Z,198.23
2018-11-27T19:55:47.142Z,182.20
2018-11-27T19:58:43.382Z,182.27
2018-11-27T20:01:39.733Z,194.70
2018-11-27T20:04:36.046Z,223.15
2018-11-27T20:07:33.507Z,194.20
2018-11-27T20:10:29.756Z,211.35
2018-11-27T20:13:28.555Z,210.80
2018-11-27T20:16:24.986Z,232.52
2018-11-27T20:19:21.219Z,236.07
2018-11-27T20:22:17.349Z,206.87
2018-11-27T20:25:15.238Z,204.30
2018-11-27T20:28:12.380Z,155.22
2018-11-27T20:31:08.692Z,127.22
2018-11-27T20:34:04.418Z,128.95
2018-11-27T20:37:01.071Z,144.05
2018-11-27T20:39:56.763Z,111.80
2018-11-27T20:42:53.220Z,101.20
2018-11-27T20:45:49.921Z,110.85
2018-11-27T20:48:46.513Z,104.55
2018-11-27T20:51:42.397Z,106.25
2018-11-27T20:54:39.280Z,109.55
2018-11-27T20:57:37.046Z,103.95
2018-11-27T21:00:40.974Z,108.52
2018-11-27T21:03:37.894Z,100.02
2018-11-27T21:06:33.824Z,104.23
2018-11-27T21:09:30.468Z,98.33
2018-11-27T21:12:26.597Z,97.85
2018-11-27T21:15:24.165Z,106.37
2018-11-27T21:18:19.879Z,96.20
2018-11-27T21:21:18.636Z,101.60
2018-11-27T21:24:14.387Z,111.65
2018-11-27T21:27:10.518Z,105.65
2018-11-27T21:30:06.760Z,96.17
2018-11-27T21:33:03.908Z,85.42
2018-11-27T21:36:00.238Z,82.40
2018-11-27T21:38:56.003Z,91.00
2018-11-27T21:41:52.049Z,88.55
2018-11-27T21:44:48.102Z,77.62
2018-11-27T21:47:43.780Z,85.62
2018-11-27T21:50:46.950Z,81.92
2018-11-27T21:53:43.014Z,79.90
2018-11-27T21:56:39.346Z,76.42
2018-11-27T21:59:36.339Z,91.25
2018-11-27T22:02:32.556Z,91.22
2018-11-27T22:05:28.901Z,81.57
2018-11-27T22:08:26.566Z,86.28
2018-11-27T22:11:23.423Z,94.22
2018-11-27T22:14:19.239Z,83.52
2018-11-27T22:17:15.671Z,82.95
2018-11-27T22:20:13.635Z,86.55
2018-11-27T22:23:10.079Z,79.85
2018-11-27T22:26:08.760Z,80.25
2018-11-27T22:29:04.182Z,84.03
2018-11-27T22:32:00.216Z,80.20
2018-11-27T22:34:56.447Z,113.47
2018-11-27T22:37:52.468Z,101.30
2018-11-27T22:40:47.988Z,95.72
2018-11-27T22:43:44.111Z,91.30
2018-11-27T22:46:40.122Z,88.75
2018-11-27T22:49:36.269Z,89.30
2018-11-27T22:52:32.502Z,93.20
2018-11-27T22:55:28.431Z,89.58
2018-11-27T22:58:24.339Z,101.92
2018-11-27T23:01:20.784Z,96.92
2018-11-27T23:04:17.218Z,94.62
2018-11-27T23:07:13.863Z,91.63
2018-11-27T23:10:10.701Z,92.90
2018-11-27T23:13:06.618Z,101.82
2018-11-27T23:16:02.751Z,99.10
2018-11-27T23:19:00.601Z,102.67
2018-11-27T23:21:57.566Z,126.07
2018-11-27T23:24:53.918Z,118.40
2018-11-27T23:27:50.024Z,119.70
2018-11-27T23:30:46.280Z,136.45
2018-11-27T23:33:42.278Z,135.07
2018-11-27T23:36:38.959Z,134.27
2018-11-27T23:39:35.072Z,132.95
2018-11-27T23:42:31.055Z,141.25
2018-11-27T23:45:27.841Z,301.73
2018-11-27T23:48:23.983Z,281.95
2018-11-27T23:51:20.317Z,161.32
2018-11-27T23:54:16.539Z,161.40
2018-11-27T23:57:13.315Z,172.47
