createdAt,value
2023-05-13T00:02:02.301Z,42.52
2023-05-13T00:04:29.331Z,42.70
2023-05-13T00:06:56.255Z,42.63
2023-05-13T00:09:24.158Z,42.61
2023-05-13T00:11:51.032Z,42.80
2023-05-13T00:14:18.063Z,42.85
2023-05-13T00:16:45.386Z,42.89
2023-05-13T00:19:12.634Z,43.02
2023-05-13T00:21:39.858Z,42.92
2023-05-13T00:24:08.257Z,42.95
2023-05-13T00:26:35.357Z,43.04
2023-05-13T00:29:02.342Z,42.97
2023-05-13T00:31:30.127Z,42.96
2023-05-13T00:33:57.419Z,42.91
2023-05-13T00:36:24.436Z,42.93
2023-05-13T00:38:51.572Z,42.85
2023-05-13T00:41:18.713Z,42.93
2023-05-13T00:43:45.733Z,43.08
2023-05-13T00:46:13.157Z,43.15
2023-05-13T00:48:42.927Z,43.26
2023-05-13T00:51:09.966Z,43.51
2023-05-13T00:53:38.775Z,43.47
2023-05-13T00:56:06.285Z,43.53
2023-05-13T00:58:33.370Z,43.71
2023-05-13T01:01:17.748Z,43.70
2023-05-13T01:03:52.177Z,43.84
2023-05-13T01:06:24.176Z,43.92
2023-05-13T01:09:04.228Z,43.90
2023-05-13T01:11:38.155Z,43.86
2023-05-13T01:14:12.425Z,43.88
2023-05-13T01:16:50.521Z,43.95
2023-05-13T01:19:36.856Z,43.99
2023-05-13T01:22:03.933Z,44.01
2023-05-13T01:24:30.837Z,43.86
2023-05-13T01:26:58.306Z,43.91
2023-05-13T01:29:25.690Z,43.97
2023-05-13T01:31:55.170Z,43.93
2023-05-13T01:34:23.956Z,43.99
2023-05-13T01:36:51.468Z,44.09
2023-05-13T01:39:21.373Z,44.21
2023-05-13T01:41:49.845Z,44.48
2023-05-13T01:44:18.010Z,44.69
2023-05-13T01:46:45.595Z,44.87
2023-05-13T01:49:15.485Z,45.11
2023-05-13T01:51:42.426Z,45.38
2023-05-13T01:54:09.793Z,45.55
2023-05-13T01:56:38.744Z,45.62
2023-05-13T01:59:05.818Z,45.68
2023-05-13T02:01:32.840Z,45.71
2023-05-13T02:04:00.804Z,45.74
2023-05-13T02:06:28.633Z,46.10
2023-05-13T02:08:56.076Z,46.31
2023-05-13T02:11:23.639Z,46.42
2023-05-13T02:13:50.792Z,46.86
2023-05-13T02:16:19.384Z,46.75
2023-05-13T02:18:46.553Z,46.32
2023-05-13T02:21:16.366Z,46.12
2023-05-13T02:23:43.980Z,46.15
2023-05-13T02:26:11.269Z,46.22
2023-05-13T02:28:38.488Z,45.94
2023-05-13T02:31:06.025Z,45.76
2023-05-13T02:33:36.223Z,45.54
2023-05-13T02:36:03.423Z,45.45
2023-05-13T02:38:49.309Z,45.41
2023-05-13T02:41:16.912Z,45.37
2023-05-13T02:43:43.915Z,45.33
2023-05-13T02:46:10.907Z,45.32
2023-05-13T02:48:37.811Z,45.59
2023-05-13T02:51:04.776Z,45.80
2023-05-13T02:53:32.286Z,46.13
2023-05-13T02:56:03.054Z,45.57
2023-05-13T02:58:30.024Z,45.93
2023-05-13T03:00:57.296Z,46.03
2023-05-13T03:03:25.304Z,46.01
2023-05-13T03:05:52.581Z,45.72
2023-05-13T03:08:19.628Z,45.83
2023-05-13T03:10:46.912Z,46.32
2023-05-13T03:13:14.026Z,46.87
2023-05-13T03:15:43.471Z,47.03
2023-05-13T03:18:11.510Z,47.80
2023-05-13T03:20:38.552Z,48.05
2023-05-13T03:23:05.813Z,48.14
2023-05-13T03:25:33.359Z,48.17
2023-05-13T03:28:00.550Z,48.41
2023-05-13T03:30:30.923Z,48.48
2023-05-13T03:33:05.014Z,48.72
2023-05-13T03:35:32.097Z,48.46
2023-05-13T03:37:59.251Z,48.61
2023-05-13T03:40:26.631Z,48.73
2023-05-13T03:42:54.274Z,48.84
2023-05-13T03:45:22.966Z,49.14
2023-05-13T03:47:52.369Z,49.13
2023-05-13T03:50:20.463Z,49.38
2023-05-13T03:52:47.888Z,49.51
2023-05-13T03:55:15.936Z,49.31
2023-05-13T03:57:43.520Z,49.37
2023-05-13T04:00:14.499Z,49.45
2023-05-13T04:02:44.437Z,49.53
2023-05-13T04:05:14.555Z,49.49
2023-05-13T04:07:42.053Z,49.80
2023-05-13T04:10:14.582Z,49.68
2023-05-13T04:12:44.975Z,49.67
2023-05-13T04:15:14.652Z,49.86
2023-05-13T04:17:44.095Z,49.89
2023-05-13T04:20:13.557Z,49.76
2023-05-13T04:22:40.562Z,49.58
2023-05-13T04:25:08.675Z,49.49
2023-05-13T04:27:36.051Z,49.51
2023-05-13T04:30:11.592Z,49.39
2023-05-13T04:32:40.187Z,49.32
2023-05-13T04:35:09.329Z,49.28
2023-05-13T04:37:46.890Z,48.84
2023-05-13T04:40:16.683Z,48.65
2023-05-13T04:42:43.944Z,48.56
2023-05-13T04:45:14.707Z,48.40
2023-05-13T04:47:42.330Z,48.22
2023-05-13T04:50:11.083Z,47.84
2023-05-13T04:52:38.991Z,47.52
2023-05-13T04:55:06.661Z,47.23
2023-05-13T04:57:33.801Z,47.06
2023-05-13T05:00:04.021Z,46.98
2023-05-13T05:02:33.215Z,46.89
2023-05-13T05:05:00.890Z,46.68
2023-05-13T05:07:28.184Z,46.63
2023-05-13T05:09:57.561Z,46.64
2023-05-13T05:12:26.037Z,46.64
2023-05-13T05:14:53.370Z,46.18
2023-05-13T05:17:21.199Z,45.37
2023-05-13T05:19:48.405Z,44.72
2023-05-13T05:22:15.758Z,44.03
2023-05-13T05:24:42.970Z,43.73
2023-05-13T05:27:10.058Z,43.27
2023-05-13T05:29:37.753Z,42.02
2023-05-13T05:32:05.442Z,39.50
2023-05-13T05:34:33.033Z,36.48
2023-05-13T05:37:00.514Z,33.49
2023-05-13T05:39:27.441Z,31.19
2023-05-13T05:41:56.182Z,29.96
2023-05-13T05:44:23.486Z,28.15
2023-05-13T05:46:52.794Z,26.39
2023-05-13T05:49:20.049Z,25.53
2023-05-13T05:51:48.993Z,25.39
2023-05-13T05:54:16.248Z,24.37
2023-05-13T05:56:43.119Z,23.63
2023-05-13T05:59:10.265Z,22.71
2023-05-13T06:01:37.558Z,22.00
2023-05-13T06:04:04.724Z,21.05
2023-05-13T06:06:32.427Z,19.95
2023-05-13T06:08:59.502Z,19.43
2023-05-13T06:11:27.786Z,18.69
2023-05-13T06:13:57.674Z,17.92
2023-05-13T06:16:24.782Z,17.10
2023-05-13T06:18:51.693Z,16.71
2023-05-13T06:21:19.068Z,16.21
2023-05-13T06:23:48.862Z,15.62
2023-05-13T06:26:15.699Z,14.79
2023-05-13T06:28:42.702Z,13.99
2023-05-13T06:31:09.675Z,13.50
2023-05-13T06:33:37.490Z,13.12
2023-05-13T06:36:04.933Z,12.92
2023-05-13T06:38:32.096Z,12.71
2023-05-13T06:41:00.028Z,12.48
2023-05-13T06:43:30.727Z,12.21
2023-05-13T06:45:59.855Z,12.11
2023-05-13T06:48:28.285Z,12.19
2023-05-13T06:50:55.529Z,11.90
2023-05-13T06:53:22.464Z,12.00
2023-05-13T06:55:50.094Z,11.67
2023-05-13T06:58:17.744Z,11.50
2023-05-13T07:00:46.862Z,11.41
2023-05-13T07:03:14.199Z,11.12
2023-05-13T07:05:41.353Z,10.72
2023-05-13T07:08:08.848Z,10.47
2023-05-13T07:10:37.136Z,10.46
2023-05-13T07:13:04.711Z,10.28
2023-05-13T07:15:31.559Z,10.07
2023-05-13T07:17:58.472Z,9.84
2023-05-13T07:20:26.769Z,10.24
2023-05-13T07:22:54.580Z,10.09
2023-05-13T07:25:21.713Z,9.23
2023-05-13T07:27:48.977Z,9.35
2023-05-13T07:30:17.218Z,9.85
2023-05-13T07:32:44.346Z,9.67
2023-05-13T07:35:12.834Z,9.31
2023-05-13T07:37:39.845Z,9.12
2023-05-13T07:40:08.876Z,9.51
2023-05-13T07:42:36.122Z,9.47
2023-05-13T07:45:03.327Z,9.14
2023-05-13T07:47:31.538Z,8.70
2023-05-13T07:49:59.036Z,8.04
2023-05-13T07:52:26.483Z,8.45
2023-05-13T07:54:53.565Z,8.71
2023-05-13T07:57:20.919Z,9.05
2023-05-13T07:59:48.082Z,9.26
2023-05-13T08:02:15.280Z,9.22
2023-05-13T08:04:43.093Z,9.22
2023-05-13T08:07:11.297Z,9.23
2023-05-13T08:09:38.166Z,9.03
2023-05-13T08:12:06.457Z,9.11
2023-05-13T08:14:33.402Z,9.19
2023-05-13T08:17:01.068Z,9.16
2023-05-13T08:19:28.354Z,9.35
2023-05-13T08:21:55.445Z,9.69
2023-05-13T08:24:22.350Z,9.34
2023-05-13T08:26:49.497Z,9.55
2023-05-13T08:29:16.430Z,9.75
2023-05-13T08:31:43.606Z,10.30
2023-05-13T08:34:11.258Z,9.77
2023-05-13T08:36:38.075Z,9.57
2023-05-13T08:39:05.359Z,10.12
2023-05-13T08:41:33.938Z,9.90
2023-05-13T08:44:01.970Z,10.18
2023-05-13T08:46:31.926Z,10.39
2023-05-13T08:49:00.041Z,10.25
2023-05-13T08:51:26.941Z,10.52
2023-05-13T08:53:54.782Z,10.93
2023-05-13T08:56:25.743Z,11.38
2023-05-13T08:58:53.075Z,11.88
2023-05-13T09:01:20.086Z,11.88
2023-05-13T09:03:57.818Z,12.45
2023-05-13T09:06:25.094Z,12.95
2023-05-13T09:08:52.146Z,13.23
2023-05-13T09:11:19.423Z,13.00
2023-05-13T09:13:46.914Z,12.65
2023-05-13T09:16:15.631Z,12.11
2023-05-13T09:18:44.831Z,12.11
2023-05-13T09:21:28.451Z,12.50
2023-05-13T09:24:08.680Z,12.87
2023-05-13T09:26:37.932Z,12.99
2023-05-13T09:29:22.833Z,12.88
2023-05-13T09:31:52.434Z,13.38
2023-05-13T09:34:27.702Z,13.58
2023-05-13T09:37:00.900Z,13.66
2023-05-13T09:39:28.082Z,13.94
2023-05-13T09:41:55.345Z,13.91
2023-05-13T09:44:22.874Z,13.95
2023-05-13T09:46:51.863Z,14.07
2023-05-13T09:49:19.171Z,14.46
2023-05-13T09:51:47.365Z,14.66
2023-05-13T09:54:14.206Z,15.09
2023-05-13T09:56:41.520Z,15.45
2023-05-13T09:59:08.497Z,15.71
2023-05-13T10:01:37.581Z,16.08
2023-05-13T10:04:06.354Z,16.67
2023-05-13T10:06:34.649Z,16.66
2023-05-13T10:09:04.220Z,16.68
2023-05-13T10:11:34.594Z,16.68
2023-05-13T10:14:06.160Z,16.38
2023-05-13T10:16:34.806Z,16.57
2023-05-13T10:19:02.509Z,16.71
2023-05-13T10:21:30.070Z,17.29
2023-05-13T10:23:59.507Z,17.67
2023-05-13T10:26:26.844Z,17.80
2023-05-13T10:28:55.365Z,17.69
2023-05-13T10:31:22.417Z,17.84
2023-05-13T10:33:49.251Z,17.83
2023-05-13T10:36:36.280Z,17.87
2023-05-13T10:39:08.082Z,17.81
2023-05-13T10:42:09.286Z,18.07
2023-05-13T10:44:36.631Z,18.11
2023-05-13T10:47:04.492Z,18.08
2023-05-13T10:49:37.265Z,18.19
2023-05-13T10:52:10.966Z,18.08
2023-05-13T10:54:42.170Z,18.25
2023-05-13T10:57:09.750Z,18.46
2023-05-13T10:59:38.957Z,18.65
2023-05-13T11:02:23.234Z,18.84
2023-05-13T11:05:02.059Z,18.98
2023-05-13T11:07:31.506Z,18.80
2023-05-13T11:09:58.614Z,18.69
2023-05-13T11:12:25.592Z,18.90
2023-05-13T11:14:56.608Z,19.42
2023-05-13T11:17:24.270Z,19.76
2023-05-13T11:19:53.454Z,20.09
2023-05-13T11:22:24.227Z,20.17
2023-05-13T11:25:08.384Z,20.58
2023-05-13T11:27:42.159Z,20.70
2023-05-13T11:30:23.137Z,21.03
2023-05-13T11:32:58.720Z,21.24
2023-05-13T11:35:28.195Z,21.73
2023-05-13T11:37:57.579Z,21.91
2023-05-13T11:40:28.140Z,21.92
2023-05-13T11:42:55.906Z,22.25
2023-05-13T11:45:24.395Z,22.60
2023-05-13T11:47:51.863Z,22.47
2023-05-13T11:50:23.089Z,22.37
2023-05-13T11:52:56.047Z,22.12
2023-05-13T11:55:29.866Z,21.86
2023-05-13T11:57:58.127Z,22.05
2023-05-13T12:00:29.096Z,22.22
2023-05-13T12:02:57.124Z,22.29
2023-05-13T12:05:25.200Z,22.43
2023-05-13T12:07:53.250Z,22.28
2023-05-13T12:10:20.518Z,22.42
2023-05-13T12:12:48.636Z,22.61
2023-05-13T12:15:17.834Z,22.72
2023-05-13T12:17:45.449Z,22.81
2023-05-13T12:20:15.468Z,22.79
2023-05-13T12:22:53.525Z,22.85
2023-05-13T12:25:45.205Z,22.66
2023-05-13T12:28:17.787Z,21.66
2023-05-13T12:30:50.509Z,21.68
2023-05-13T12:33:19.902Z,21.56
2023-05-13T12:35:49.432Z,21.09
2023-05-13T12:38:19.700Z,20.82
2023-05-13T12:40:47.103Z,21.00
2023-05-13T12:43:15.329Z,21.29
2023-05-13T12:45:45.181Z,21.22
2023-05-13T12:48:12.537Z,21.05
2023-05-13T12:50:39.399Z,21.28
2023-05-13T12:53:07.231Z,20.77
2023-05-13T12:55:37.077Z,20.48
2023-05-13T12:58:06.435Z,20.59
2023-05-13T13:00:33.829Z,20.43
2023-05-13T13:03:00.837Z,20.23
2023-05-13T13:05:27.981Z,20.58
2023-05-13T13:07:55.310Z,20.53
2023-05-13T13:10:22.232Z,20.57
2023-05-13T13:12:49.647Z,20.86
2023-05-13T13:15:16.776Z,21.00
2023-05-13T13:17:43.663Z,21.27
2023-05-13T13:20:11.469Z,21.33
2023-05-13T13:22:39.121Z,21.36
2023-05-13T13:25:06.891Z,21.25
2023-05-13T13:27:33.813Z,21.06
2023-05-13T13:30:01.332Z,21.44
2023-05-13T13:32:28.374Z,21.31
2023-05-13T13:34:55.226Z,21.21
2023-05-13T13:37:22.218Z,21.25
2023-05-13T13:39:49.045Z,20.95
2023-05-13T13:42:15.853Z,21.14
2023-05-13T13:44:43.049Z,21.27
2023-05-13T13:47:10.260Z,21.23
2023-05-13T13:49:37.537Z,21.43
2023-05-13T13:52:04.768Z,21.51
2023-05-13T13:54:31.695Z,21.76
2023-05-13T13:56:58.859Z,21.88
2023-05-13T13:59:25.927Z,22.09
2023-05-13T14:01:53.885Z,22.29
2023-05-13T14:04:26.323Z,22.55
2023-05-13T14:06:53.709Z,22.77
2023-05-13T14:09:20.876Z,22.86
2023-05-13T14:11:47.827Z,23.06
2023-05-13T14:14:14.863Z,23.10
2023-05-13T14:16:42.074Z,23.24
2023-05-13T14:19:09.037Z,23.11
2023-05-13T14:21:36.058Z,23.13
2023-05-13T14:24:03.135Z,23.23
2023-05-13T14:26:30.559Z,23.13
2023-05-13T14:28:57.652Z,23.52
2023-05-13T14:31:24.560Z,23.65
2023-05-13T14:33:51.651Z,23.63
2023-05-13T14:36:20.748Z,23.51
2023-05-13T14:38:47.691Z,23.34
2023-05-13T14:41:19.972Z,23.18
2023-05-13T14:43:47.576Z,23.23
2023-05-13T14:46:14.723Z,23.29
2023-05-13T14:48:42.021Z,23.32
2023-05-13T14:51:11.146Z,23.17
2023-05-13T14:53:38.425Z,23.32
2023-05-13T14:56:05.887Z,23.47
2023-05-13T14:58:33.075Z,23.63
2023-05-13T15:01:00.494Z,23.70
2023-05-13T15:03:27.895Z,23.72
2023-05-13T15:05:56.181Z,23.83
2023-05-13T15:08:23.722Z,23.83
2023-05-13T15:10:50.973Z,23.70
2023-05-13T15:13:18.940Z,23.84
2023-05-13T15:15:45.993Z,23.89
2023-05-13T15:18:12.936Z,23.91
2023-05-13T15:20:40.186Z,23.64
2023-05-13T15:23:07.286Z,23.83
2023-05-13T15:25:34.488Z,24.05
2023-05-13T15:28:01.547Z,24.04
2023-05-13T15:30:28.490Z,24.26
2023-05-13T15:32:55.412Z,24.18
2023-05-13T15:35:22.797Z,24.54
2023-05-13T15:37:49.856Z,24.78
2023-05-13T15:40:17.130Z,24.94
2023-05-13T15:42:44.718Z,25.27
2023-05-13T15:45:12.473Z,25.73
2023-05-13T15:47:40.831Z,26.03
2023-05-13T15:50:09.475Z,26.29
2023-05-13T15:52:36.562Z,26.75
2023-05-13T15:55:03.912Z,26.81
2023-05-13T15:57:31.151Z,26.90
2023-05-13T15:59:58.789Z,26.80
2023-05-13T16:02:25.669Z,26.57
2023-05-13T16:04:53.093Z,26.53
2023-05-13T16:07:19.937Z,26.71
2023-05-13T16:09:46.877Z,26.75
2023-05-13T16:12:14.057Z,26.94
2023-05-13T16:14:41.040Z,27.30
2023-05-13T16:17:08.331Z,27.30
2023-05-13T16:19:36.224Z,27.10
2023-05-13T16:22:33.617Z,27.21
2023-05-13T16:25:02.400Z,27.39
2023-05-13T16:27:29.863Z,27.41
2023-05-13T16:29:57.212Z,27.59
2023-05-13T16:32:24.748Z,27.74
2023-05-13T16:34:52.231Z,28.11
2023-05-13T16:37:19.231Z,28.19
2023-05-13T16:39:46.477Z,28.27
2023-05-13T16:42:13.823Z,27.93
2023-05-13T16:44:40.858Z,28.20
2023-05-13T16:47:09.671Z,28.19
2023-05-13T16:49:36.829Z,28.11
2023-05-13T16:52:03.677Z,28.14
2023-05-13T16:54:31.152Z,28.20
2023-05-13T16:56:58.273Z,28.27
2023-05-13T16:59:26.657Z,28.33
2023-05-13T17:01:54.524Z,28.42
2023-05-13T17:04:22.194Z,28.33
2023-05-13T17:06:49.740Z,28.50
2023-05-13T17:09:16.503Z,28.39
2023-05-13T17:11:43.673Z,28.30
2023-05-13T17:14:10.597Z,28.31
2023-05-13T17:16:38.767Z,28.28
2023-05-13T17:19:05.846Z,28.35
2023-05-13T17:21:32.736Z,28.50
2023-05-13T17:24:00.516Z,28.45
2023-05-13T17:26:27.867Z,28.34
2023-05-13T17:28:55.016Z,28.07
2023-05-13T17:31:22.147Z,28.27
2023-05-13T17:33:49.010Z,29.17
2023-05-13T17:36:16.119Z,29.58
2023-05-13T17:38:43.304Z,29.68
2023-05-13T17:41:10.566Z,29.37
2023-05-13T17:43:37.594Z,28.90
2023-05-13T17:46:05.069Z,28.98
2023-05-13T17:48:33.109Z,28.87
2023-05-13T17:51:00.480Z,29.12
2023-05-13T17:53:27.645Z,29.09
2023-05-13T17:55:54.860Z,28.97
2023-05-13T17:58:22.051Z,28.94
2023-05-13T18:00:49.847Z,29.20
2023-05-13T18:03:16.774Z,29.78
2023-05-13T18:05:43.781Z,29.96
2023-05-13T18:08:10.623Z,30.12
2023-05-13T18:10:37.472Z,29.92
2023-05-13T18:13:04.953Z,29.97
2023-05-13T18:15:32.294Z,30.19
2023-05-13T18:17:59.279Z,30.23
2023-05-13T18:20:26.718Z,30.35
2023-05-13T18:22:54.038Z,30.38
2023-05-13T18:25:21.058Z,30.59
2023-05-13T18:27:50.216Z,30.72
2023-05-13T18:30:18.558Z,30.82
2023-05-13T18:32:45.876Z,30.92
2023-05-13T18:35:13.295Z,31.04
2023-05-13T18:37:40.547Z,31.11
2023-05-13T18:40:09.439Z,31.20
2023-05-13T18:42:36.579Z,31.35
2023-05-13T18:45:03.753Z,31.28
2023-05-13T18:47:30.646Z,31.27
2023-05-13T18:49:57.879Z,31.25
2023-05-13T18:52:26.235Z,31.50
2023-05-13T18:54:53.513Z,31.70
2023-05-13T18:57:20.846Z,31.82
2023-05-13T18:59:48.196Z,31.97
2023-05-13T19:02:15.538Z,32.03
2023-05-13T19:04:42.783Z,32.15
2023-05-13T19:07:10.241Z,32.20
2023-05-13T19:09:37.107Z,32.38
2023-05-13T19:12:04.135Z,32.65
2023-05-13T19:14:31.123Z,32.81
2023-05-13T19:16:58.423Z,33.03
2023-05-13T19:19:25.752Z,33.23
2023-05-13T19:21:52.805Z,33.45
2023-05-13T19:24:19.769Z,33.65
2023-05-13T19:26:46.639Z,33.81
2023-05-13T19:29:13.677Z,33.91
2023-05-13T19:31:40.945Z,33.93
2023-05-13T19:34:07.971Z,33.99
2023-05-13T19:36:35.128Z,34.05
2023-05-13T19:39:02.188Z,34.21
2023-05-13T19:41:29.111Z,34.36
2023-05-13T19:43:56.775Z,34.49
2023-05-13T19:46:24.037Z,34.62
2023-05-13T19:48:51.232Z,34.85
2023-05-13T19:51:18.537Z,35.00
2023-05-13T19:53:45.677Z,35.33
2023-05-13T19:56:12.662Z,35.49
2023-05-13T19:58:39.779Z,35.77
2023-05-13T20:01:08.046Z,35.97
2023-05-13T20:03:35.030Z,36.20
2023-05-13T20:06:02.531Z,36.33
2023-05-13T20:08:31.580Z,36.61
2023-05-13T20:10:58.427Z,36.89
2023-05-13T20:13:26.260Z,36.97
2023-05-13T20:15:53.087Z,37.23
2023-05-13T20:18:20.308Z,37.32
2023-05-13T20:20:48.095Z,37.48
2023-05-13T20:23:15.120Z,37.79
2023-05-13T20:25:42.012Z,37.83
2023-05-13T20:28:09.282Z,37.95
2023-05-13T20:30:36.457Z,38.06
2023-05-13T20:33:04.159Z,38.33
2023-05-13T20:35:31.331Z,38.53
2023-05-13T20:37:58.886Z,38.70
2023-05-13T20:40:29.129Z,39.01
2023-05-13T20:42:56.533Z,39.02
2023-05-13T20:45:23.623Z,39.08
2023-05-13T20:47:51.279Z,39.18
2023-05-13T20:50:18.946Z,39.35
2023-05-13T20:52:45.809Z,39.65
2023-05-13T20:55:15.481Z,39.79
2023-05-13T20:57:44.294Z,40.02
2023-05-13T21:00:13.915Z,40.14
2023-05-13T21:02:41.604Z,40.20
2023-05-13T21:05:10.088Z,40.48
2023-05-13T21:07:37.776Z,40.50
2023-05-13T21:10:05.125Z,40.71
2023-05-13T21:12:32.410Z,40.81
2023-05-13T21:14:59.570Z,40.90
2023-05-13T21:17:26.750Z,41.00
2023-05-13T21:19:54.092Z,41.12
2023-05-13T21:22:21.828Z,41.26
2023-05-13T21:24:50.229Z,41.47
2023-05-13T21:27:17.357Z,41.58
2023-05-13T21:29:44.316Z,41.49
2023-05-13T21:32:12.082Z,41.61
2023-05-13T21:34:39.265Z,41.52
2023-05-13T21:37:08.640Z,41.67
2023-05-13T21:39:35.564Z,41.69
2023-05-13T21:42:03.448Z,41.62
2023-05-13T21:44:30.590Z,41.67
2023-05-13T21:46:57.480Z,41.77
2023-05-13T21:49:27.954Z,41.58
2023-05-13T21:51:55.056Z,41.67
2023-05-13T21:54:22.096Z,41.46
2023-05-13T21:56:49.608Z,41.31
2023-05-13T21:59:16.487Z,41.43
2023-05-13T22:01:43.608Z,41.51
2023-05-13T22:04:11.077Z,41.77
2023-05-13T22:06:38.138Z,41.81
2023-05-13T22:09:08.048Z,41.79
2023-05-13T22:11:35.278Z,41.64
2023-05-13T22:14:02.863Z,41.65
2023-05-13T22:16:30.002Z,41.64
2023-05-13T22:19:00.418Z,41.45
2023-05-13T22:21:27.670Z,41.36
2023-05-13T22:23:55.022Z,41.24
2023-05-13T22:26:22.482Z,41.18
2023-05-13T22:28:52.503Z,41.24
2023-05-13T22:31:19.576Z,41.19
2023-05-13T22:33:46.692Z,41.27
2023-05-13T22:36:13.856Z,41.38
2023-05-13T22:38:44.270Z,41.28
2023-05-13T22:41:12.212Z,41.16
2023-05-13T22:43:39.061Z,41.07
2023-05-13T22:46:06.477Z,40.97
2023-05-13T22:48:33.697Z,40.87
2023-05-13T22:51:00.514Z,40.83
2023-05-13T22:53:27.523Z,40.70
2023-05-13T22:55:55.041Z,40.65
2023-05-13T22:58:22.906Z,40.60
2023-05-13T23:00:51.289Z,40.60
2023-05-13T23:03:18.328Z,40.49
2023-05-13T23:05:45.585Z,40.40
2023-05-13T23:08:12.450Z,40.45
2023-05-13T23:10:39.697Z,40.46
2023-05-13T23:13:06.833Z,40.68
2023-05-13T23:15:33.903Z,40.93
2023-05-13T23:18:01.390Z,41.00
2023-05-13T23:20:28.385Z,41.02
2023-05-13T23:22:55.471Z,41.27
2023-05-13T23:25:22.684Z,41.35
2023-05-13T23:27:49.541Z,41.54
2023-05-13T23:30:18.289Z,41.51
2023-05-13T23:32:45.178Z,41.65
2023-05-13T23:35:13.579Z,41.75
2023-05-13T23:37:40.581Z,41.99
2023-05-13T23:40:10.146Z,42.01
2023-05-13T23:42:37.203Z,42.19
2023-05-13T23:45:04.214Z,42.49
2023-05-13T23:47:31.374Z,42.59
2023-05-13T23:49:58.375Z,42.65
2023-05-13T23:52:27.816Z,42.80
2023-05-13T23:54:55.246Z,42.91
2023-05-13T23:57:23.371Z,43.00
2023-05-13T23:59:51.105Z,43.12
