createdAt,value
2022-08-05T05:12:36.648Z,22.10
2022-08-05T05:15:10.733Z,22.30
2022-08-05T05:17:56.460Z,22.40
2022-08-05T05:20:28.434Z,22.60
2022-08-05T05:22:57.765Z,22.80
2022-08-05T06:14:29.802Z,21.20
2022-08-05T06:16:59.131Z,21.30
2022-08-05T06:19:35.052Z,21.70
2022-08-05T06:22:06.488Z,22.10
2022-08-05T06:24:36.472Z,22.40
2022-08-05T06:28:09.020Z,22.50
2022-08-05T06:30:16.797Z,22.80
2022-08-05T06:32:50.867Z,23.10
2022-08-05T06:36:02.926Z,23.50
2022-08-05T06:38:11.847Z,23.80
2022-08-05T06:40:42.147Z,24.10
2022-08-05T06:43:57.742Z,24.20
2022-08-05T06:46:07.180Z,24.00
2022-08-05T06:48:54.721Z,23.90
2022-08-05T06:51:29.431Z,24.00
2022-08-05T06:54:00.270Z,24.20
2022-08-05T06:56:33.849Z,24.10
2022-08-05T06:59:03.797Z,24.30
2022-08-05T07:01:41.529Z,24.40
2022-08-05T07:04:14.037Z,24.50
2022-08-05T07:06:43.247Z,24.70
2022-08-05T07:09:12.114Z,24.80
2022-08-05T07:11:46.688Z,25.10
2022-08-05T07:14:37.615Z,25.30
2022-08-05T07:17:58.472Z,25.70
2022-08-05T07:22:46.079Z,26.00
2022-08-05T07:25:54.165Z,26.40
2022-08-05T07:28:09.610Z,26.60
2022-08-05T07:30:40.979Z,27.00
2022-08-05T07:33:16.403Z,27.20
2022-08-05T07:36:05.157Z,27.40
2022-08-05T07:38:43.491Z,27.60
2022-08-05T07:42:08.595Z,27.70
2022-08-05T07:44:14.092Z,27.80
2022-08-05T07:46:50.276Z,28.30
2022-08-05T07:49:21.367Z,28.80
2022-08-05T07:51:54.292Z,29.00
2022-08-05T07:54:31.639Z,29.20
2022-08-05T07:57:18.171Z,29.40
2022-08-05T07:59:53.518Z,29.70
2022-08-05T08:02:26.827Z,29.80
2022-08-05T08:05:01.791Z,29.60
2022-08-05T08:07:39.647Z,29.70
2022-08-05T08:10:22.593Z,29.90
2022-08-05T08:12:52.002Z,30.20
2022-08-05T08:15:37.419Z,29.70
2022-08-05T08:18:14.126Z,29.90
2022-08-05T08:21:03.002Z,30.20
2022-08-05T08:24:01.328Z,30.40
2022-08-05T08:26:26.863Z,30.40
2022-08-05T08:29:02.243Z,30.60
2022-08-05T08:31:48.707Z,30.60
2022-08-05T08:34:18.509Z,30.90
2022-08-05T08:36:50.608Z,31.00
2022-08-05T08:39:23.868Z,31.20
2022-08-05T08:41:59.542Z,31.20
2022-08-05T08:45:24.059Z,31.10
2022-08-05T08:48:06.980Z,31.30
2022-08-05T08:50:52.610Z,31.50
2022-08-05T08:53:08.142Z,31.80
2022-08-05T08:56:04.357Z,32.40
2022-08-05T08:58:43.057Z,32.60
2022-08-05T09:01:15.848Z,32.80
2022-08-05T09:03:48.329Z,32.80
2022-08-05T09:06:27.860Z,33.10
2022-08-05T09:09:00.567Z,33.10
2022-08-05T09:11:53.125Z,32.70
2022-08-05T09:14:56.433Z,32.70
2022-08-05T09:17:41.378Z,32.90
2022-08-05T09:20:13.115Z,32.90
2022-08-05T09:23:18.521Z,32.90
2022-08-05T09:26:02.703Z,32.70
2022-08-05T09:28:34.498Z,33.00
2022-08-05T09:31:22.093Z,33.30
2022-08-05T09:33:56.715Z,33.10
2022-08-05T09:36:27.650Z,33.00
2022-08-05T09:39:18.207Z,33.10
2022-08-05T09:41:59.922Z,33.00
2022-08-05T09:44:36.527Z,33.00
2022-08-05T09:47:15.524Z,32.80
2022-08-05T09:50:00.649Z,33.10
2022-08-05T09:52:32.839Z,33.50
2022-08-05T09:55:55.294Z,33.70
2022-08-05T09:57:58.677Z,33.80
2022-08-05T10:00:30.402Z,34.10
2022-08-05T10:02:59.807Z,33.50
2022-08-05T10:05:32.809Z,33.40
2022-08-05T10:08:36.010Z,33.50
2022-08-05T10:10:54.691Z,33.70
2022-08-05T10:13:45.644Z,33.90
2022-08-05T10:16:34.196Z,33.80
2022-08-05T10:19:09.303Z,33.50
2022-08-05T10:21:40.101Z,33.50
2022-08-05T10:24:13.787Z,33.90
2022-08-05T10:26:51.728Z,34.50
2022-08-05T10:30:07.123Z,34.80
2022-08-05T10:32:51.661Z,34.90
2022-08-05T10:35:02.735Z,34.60
2022-08-05T10:37:40.061Z,34.30
2022-08-05T10:40:28.020Z,34.40
2022-08-05T10:43:04.651Z,34.10
2022-08-05T10:45:41.645Z,34.10
2022-08-05T10:48:52.839Z,34.30
2022-08-05T10:51:29.256Z,34.10
2022-08-05T10:54:00.824Z,33.60
2022-08-05T10:56:37.957Z,33.00
2022-08-05T11:00:01.273Z,33.00
2022-08-05T11:02:14.685Z,33.00
2022-08-05T11:05:00.917Z,33.00
2022-08-05T11:07:32.725Z,33.30
2022-08-05T11:10:27.419Z,33.40
2022-08-05T11:12:58.574Z,33.20
2022-08-05T11:16:01.193Z,33.20
2022-08-05T11:18:30.085Z,32.90
2022-08-05T11:21:06.146Z,32.90
2022-08-05T11:24:05.500Z,33.10
2022-08-05T11:26:33.393Z,32.90
2022-08-05T11:29:06.914Z,33.20
2022-08-05T11:31:57.005Z,33.70
2022-08-05T11:34:51.575Z,33.90
2022-08-05T11:38:31.029Z,34.10
2022-08-05T11:41:34.445Z,34.20
2022-08-05T11:44:04.819Z,34.00
2022-08-05T11:46:58.224Z,33.90
2022-08-05T11:49:27.198Z,34.20
2022-08-05T11:51:58.038Z,33.90
2022-08-05T11:54:32.834Z,34.20
2022-08-05T11:57:07.907Z,34.20
2022-08-05T11:59:50.260Z,34.20
2022-08-05T12:02:30.583Z,34.40
2022-08-05T12:05:07.815Z,34.10
2022-08-05T12:08:07.982Z,34.30
2022-08-05T12:10:45.055Z,34.60
2022-08-05T12:13:27.713Z,34.30
2022-08-05T12:16:15.373Z,34.10
2022-08-05T12:18:52.716Z,33.70
2022-08-05T12:21:24.429Z,33.80
2022-08-05T12:24:04.346Z,33.80
2022-08-05T12:26:36.122Z,33.80
2022-08-05T12:29:09.410Z,33.90
2022-08-05T12:31:46.024Z,34.00
2022-08-05T12:34:23.633Z,34.20
2022-08-05T12:36:54.857Z,34.20
2022-08-05T12:39:28.119Z,34.30
2022-08-05T12:42:03.912Z,34.60
2022-08-05T12:44:37.392Z,34.60
2022-08-05T12:47:12.505Z,34.30
2022-08-05T12:50:04.936Z,33.90
2022-08-05T12:52:38.673Z,33.60
2022-08-05T12:55:23.799Z,33.30
2022-08-05T12:58:51.343Z,33.50
2022-08-05T13:02:02.674Z,33.70
2022-08-05T13:03:41.525Z,33.70
2022-08-05T13:06:16.097Z,33.40
2022-08-05T13:08:50.680Z,33.30
2022-08-05T13:12:01.233Z,33.20
2022-08-05T13:14:35.885Z,32.90
2022-08-05T13:17:10.579Z,33.00
2022-08-05T13:19:51.923Z,32.90
2022-08-05T13:22:28.095Z,33.00
2022-08-05T13:25:05.437Z,32.90
2022-08-05T13:27:38.999Z,33.00
2022-08-05T13:30:35.221Z,33.20
2022-08-05T13:33:01.647Z,33.20
2022-08-05T13:35:47.624Z,32.70
2022-08-05T13:38:31.182Z,32.40
2022-08-05T13:41:05.924Z,32.60
2022-08-05T13:43:44.396Z,32.60
2022-08-05T13:46:37.587Z,32.30
2022-08-05T13:49:12.971Z,32.30
2022-08-05T13:51:46.705Z,32.40
2022-08-05T13:54:21.139Z,32.50
2022-08-05T13:56:54.726Z,32.40
2022-08-05T13:59:27.482Z,32.20
2022-08-05T14:02:01.196Z,32.10
2022-08-05T14:04:51.094Z,32.20
2022-08-05T14:07:56.270Z,32.00
2022-08-05T14:10:12.477Z,32.10
2022-08-05T14:12:42.907Z,31.90
2022-08-05T14:16:09.045Z,31.60
2022-08-05T14:18:15.151Z,31.40
2022-08-05T14:20:48.668Z,31.30
2022-08-05T14:23:23.772Z,31.10
2022-08-05T14:25:58.896Z,30.70
2022-08-05T14:28:29.778Z,30.20
2022-08-05T14:31:01.711Z,30.00
2022-08-05T14:33:59.726Z,29.80
2022-08-05T14:36:21.860Z,29.50
2022-08-05T14:38:51.081Z,29.10
2022-08-05T14:41:20.157Z,28.90
2022-08-05T14:43:57.704Z,28.90
2022-08-05T14:46:31.234Z,28.70
2022-08-05T14:49:06.370Z,28.70
2022-08-05T14:51:37.470Z,28.80
2022-08-05T14:54:28.753Z,28.70
2022-08-05T14:56:55.671Z,28.90
2022-08-05T14:59:24.761Z,29.00
2022-08-05T15:01:55.307Z,29.10
2022-08-05T15:04:27.446Z,28.90
2022-08-05T15:06:58.129Z,28.70
2022-08-05T15:09:54.184Z,28.60
2022-08-05T15:12:16.508Z,28.40
2022-08-05T15:14:56.180Z,28.20
2022-08-05T15:17:46.469Z,28.30
2022-08-05T15:20:19.390Z,28.20
2022-08-05T15:22:55.075Z,28.30
2022-08-05T15:25:41.177Z,28.40
2022-08-05T15:28:15.799Z,28.40
2022-08-05T15:30:45.709Z,28.50
2022-08-05T15:33:21.895Z,28.30
2022-08-05T15:36:16.824Z,28.30
2022-08-05T15:40:41.020Z,28.10
2022-08-05T15:41:56.408Z,28.10
2022-08-05T15:44:30.419Z,28.20
2022-08-05T15:47:00.296Z,28.20
2022-08-05T15:49:48.264Z,28.20
2022-08-05T15:52:53.820Z,28.20
2022-08-05T15:55:15.740Z,28.20
2022-08-05T15:57:48.852Z,28.20
2022-08-05T16:00:26.296Z,28.30
2022-08-05T16:03:01.885Z,28.30
2022-08-05T16:05:32.600Z,28.30
2022-08-05T16:08:01.487Z,28.20
2022-08-05T16:10:30.447Z,27.90
2022-08-05T16:12:59.920Z,27.70
2022-08-05T16:15:32.451Z,27.60
2022-08-05T16:18:04.311Z,27.60
2022-08-05T16:20:39.359Z,27.50
2022-08-05T16:23:08.694Z,27.40
2022-08-05T16:25:38.943Z,27.30
2022-08-05T16:28:10.275Z,27.30
2022-08-05T16:30:39.476Z,27.40
2022-08-05T16:33:10.485Z,27.40
2022-08-05T16:35:42.352Z,27.30
2022-08-05T16:38:18.644Z,27.20
2022-08-05T16:40:59.613Z,27.20
2022-08-05T16:43:31.793Z,27.10
2022-08-05T16:46:04.637Z,27.10
2022-08-05T16:48:39.261Z,27.10
2022-08-05T16:51:10.945Z,26.90
2022-08-05T16:54:03.458Z,26.90
2022-08-05T16:56:34.430Z,26.90
2022-08-05T16:59:07.506Z,26.90
2022-08-05T17:01:53.614Z,26.80
2022-08-05T17:04:26.076Z,26.80
2022-08-05T17:07:01.239Z,26.90
2022-08-05T17:09:39.046Z,26.80
2022-08-05T17:12:22.579Z,26.90
2022-08-05T17:15:10.671Z,26.80
2022-08-05T17:17:45.724Z,26.70
2022-08-05T17:20:25.104Z,26.70
2022-08-05T17:22:58.984Z,26.60
2022-08-05T17:25:39.689Z,26.60
2022-08-05T17:28:10.059Z,26.40
2022-08-05T17:30:42.519Z,26.20
2022-08-05T17:33:19.893Z,26.00
2022-08-05T17:36:07.442Z,25.90
2022-08-05T17:38:39.707Z,25.70
2022-08-05T17:41:22.936Z,25.40
2022-08-05T17:43:58.534Z,25.40
2022-08-05T17:46:28.034Z,25.30
2022-08-05T17:48:56.970Z,25.30
2022-08-05T17:51:27.163Z,25.30
2022-08-05T17:53:57.472Z,25.10
2022-08-05T17:56:28.266Z,25.00
2022-08-05T17:58:57.655Z,24.80
2022-08-05T18:01:26.630Z,24.60
2022-08-05T18:04:04.668Z,24.50
2022-08-05T18:06:34.925Z,24.30
2022-08-05T18:09:05.351Z,24.30
2022-08-05T18:11:38.635Z,24.10
2022-08-05T18:14:13.540Z,24.20
2022-08-05T18:16:51.555Z,24.10
2022-08-05T18:19:22.818Z,24.00
2022-08-05T18:22:09.725Z,23.90
2022-08-05T18:24:42.000Z,23.90
2022-08-05T18:27:12.428Z,23.80
2022-08-05T18:29:51.974Z,23.80
2022-08-05T18:32:28.361Z,23.70
2022-08-05T18:34:58.881Z,23.70
2022-08-05T18:37:33.560Z,23.60
2022-08-05T18:40:34.060Z,23.50
2022-08-05T18:42:54.771Z,23.30
2022-08-05T18:45:23.822Z,23.10
2022-08-05T18:47:56.496Z,23.20
2022-08-05T18:50:46.364Z,23.10
2022-08-05T18:53:20.569Z,23.00
2022-08-05T18:55:54.973Z,23.10
2022-08-05T18:58:28.910Z,23.10
2022-08-05T19:00:58.544Z,23.00
2022-08-05T19:03:55.248Z,23.00
2022-08-05T19:06:21.886Z,22.90
2022-08-05T19:09:02.990Z,22.90
2022-08-05T19:11:54.764Z,22.90
2022-08-05T19:14:59.230Z,22.90
2022-08-05T19:17:13.057Z,22.80
2022-08-05T19:19:46.493Z,22.70
2022-08-05T19:22:17.150Z,22.70
2022-08-05T19:24:56.180Z,22.60
2022-08-05T19:27:30.324Z,22.60
2022-08-05T19:29:59.721Z,22.50
2022-08-05T19:32:28.889Z,22.50
2022-08-05T19:34:58.045Z,22.60
2022-08-05T19:37:29.823Z,22.50
2022-08-05T19:40:16.577Z,22.50
2022-08-05T19:43:05.558Z,22.50
2022-08-05T19:45:36.410Z,22.40
2022-08-05T19:48:06.872Z,22.40
2022-08-05T19:50:43.716Z,22.30
2022-08-05T19:53:13.449Z,22.30
2022-08-05T19:56:12.454Z,22.30
2022-08-05T19:58:38.467Z,22.30
2022-08-05T20:01:28.189Z,22.20
2022-08-05T20:03:57.536Z,22.10
2022-08-05T20:06:29.355Z,22.10
2022-08-05T20:09:06.296Z,22.00
2022-08-05T20:11:43.041Z,22.10
2022-08-05T20:14:26.684Z,22.10
2022-08-05T20:16:58.753Z,22.00
2022-08-05T20:19:36.369Z,22.10
2022-08-05T20:22:10.237Z,22.00
2022-08-05T20:24:40.367Z,21.90
2022-08-05T20:27:11.456Z,22.10
2022-08-05T20:29:42.159Z,22.00
2022-08-05T20:32:26.356Z,22.00
2022-08-05T20:34:55.711Z,21.80
2022-08-05T20:38:06.191Z,21.80
2022-08-05T20:40:14.255Z,21.90
2022-08-05T20:42:43.576Z,21.90
2022-08-05T20:45:14.192Z,21.90
2022-08-05T20:47:43.377Z,21.80
2022-08-05T20:50:12.921Z,21.90
2022-08-05T20:52:44.087Z,21.90
2022-08-05T20:56:07.213Z,21.80
2022-08-05T20:58:04.407Z,21.70
2022-08-05T21:00:44.422Z,21.80
2022-08-05T21:03:21.408Z,21.70
2022-08-05T21:05:54.732Z,21.60
2022-08-05T21:08:32.973Z,21.60
2022-08-05T21:11:11.852Z,21.60
2022-08-05T21:13:56.048Z,21.60
2022-08-05T21:16:29.419Z,21.60
2022-08-05T21:19:01.237Z,21.40
2022-08-05T21:21:43.754Z,21.30
2022-08-05T21:24:19.919Z,21.30
2022-08-05T21:26:53.723Z,21.30
2022-08-05T21:29:31.749Z,21.10
2022-08-05T21:32:03.785Z,21.10
2022-08-05T21:34:33.080Z,21.20
2022-08-05T21:37:05.229Z,21.30
2022-08-05T21:39:34.524Z,21.30
2022-08-05T21:42:07.776Z,21.30
2022-08-05T21:44:56.712Z,21.40
2022-08-05T21:47:55.062Z,21.40
2022-08-05T21:50:16.174Z,21.30
2022-08-05T21:52:47.192Z,21.30
2022-08-05T21:55:17.335Z,21.30
2022-08-05T21:57:46.540Z,21.30
2022-08-05T22:00:16.205Z,21.30
2022-08-05T22:02:46.881Z,21.30
2022-08-05T22:05:16.083Z,21.40
