createdAt,value
2019-05-20T00:00:06.355Z,99.90
2019-05-20T00:02:38.688Z,99.90
2019-05-20T00:05:11.554Z,99.90
2019-05-20T00:07:44.246Z,99.90
2019-05-20T00:10:16.101Z,99.90
2019-05-20T00:12:48.084Z,99.90
2019-05-20T00:15:19.899Z,99.90
2019-05-20T00:17:51.534Z,99.90
2019-05-20T00:20:23.117Z,99.90
2019-05-20T00:22:55.041Z,99.90
2019-05-20T00:25:27.198Z,99.90
2019-05-20T00:27:59.875Z,99.90
2019-05-20T00:30:31.512Z,99.90
2019-05-20T00:33:02.990Z,99.90
2019-05-20T00:35:34.909Z,99.90
2019-05-20T00:38:07.958Z,99.90
2019-05-20T00:40:41.134Z,99.90
2019-05-20T00:43:12.346Z,99.90
2019-05-20T00:45:44.482Z,99.90
2019-05-20T00:48:15.758Z,99.90
2019-05-20T00:50:47.122Z,99.90
2019-05-20T00:53:19.388Z,99.90
2019-05-20T00:55:51.311Z,99.90
2019-05-20T00:58:23.192Z,99.90
2019-05-20T01:00:56.290Z,99.90
2019-05-20T01:03:28.202Z,99.90
2019-05-20T01:06:00.293Z,99.90
2019-05-20T01:08:31.859Z,99.90
2019-05-20T01:11:03.762Z,99.90
2019-05-20T01:13:35.206Z,99.90
2019-05-20T01:16:07.503Z,99.90
2019-05-20T01:18:39.323Z,99.90
2019-05-20T01:21:16.329Z,99.90
2019-05-20T01:23:48.319Z,99.90
2019-05-20T01:26:20.201Z,99.90
2019-05-20T01:28:51.639Z,99.90
2019-05-20T01:31:22.912Z,99.90
2019-05-20T01:33:54.391Z,99.90
2019-05-20T01:36:26.045Z,99.90
2019-05-20T01:38:57.294Z,99.90
2019-05-20T01:41:28.831Z,99.90
2019-05-20T01:44:00.231Z,99.90
2019-05-20T01:46:31.723Z,99.90
2019-05-20T01:49:03.275Z,99.90
2019-05-20T01:51:35.170Z,99.90
2019-05-20T01:54:06.633Z,99.90
2019-05-20T01:56:39.129Z,99.90
2019-05-20T01:59:10.454Z,99.90
2019-05-20T02:01:41.887Z,99.90
2019-05-20T02:04:13.221Z,99.90
2019-05-20T02:06:45.141Z,99.90
2019-05-20T02:09:16.550Z,99.90
2019-05-20T02:11:48.547Z,99.90
2019-05-20T02:14:23.144Z,99.90
2019-05-20T02:16:54.953Z,99.90
2019-05-20T02:19:26.870Z,99.90
2019-05-20T02:21:59.632Z,99.90
2019-05-20T02:24:31.138Z,99.90
2019-05-20T02:27:02.977Z,99.90
2019-05-20T02:29:34.188Z,99.90
2019-05-20T02:32:05.392Z,99.90
2019-05-20T02:34:37.235Z,99.90
2019-05-20T02:37:09.272Z,99.90
2019-05-20T02:39:40.614Z,99.90
2019-05-20T02:42:12.064Z,99.90
2019-05-20T02:44:43.712Z,99.90
2019-05-20T02:47:15.445Z,99.90
2019-05-20T02:49:47.003Z,99.90
2019-05-20T02:52:18.720Z,99.90
2019-05-20T02:54:50.390Z,99.90
2019-05-20T02:57:21.838Z,99.90
2019-05-20T02:59:53.719Z,99.90
2019-05-20T03:02:25.737Z,99.90
2019-05-20T03:04:57.364Z,99.90
2019-05-20T03:07:29.871Z,99.90
2019-05-20T03:10:02.265Z,99.90
2019-05-20T03:12:34.522Z,99.90
2019-05-20T03:15:06.171Z,99.90
2019-05-20T03:17:37.985Z,99.90
2019-05-20T03:20:10.633Z,99.90
2019-05-20T03:22:41.913Z,99.90
2019-05-20T03:25:15.289Z,99.90
2019-05-20T03:27:50.729Z,99.90
2019-05-20T03:30:23.438Z,99.90
2019-05-20T03:33:21.129Z,99.90
2019-05-20T03:35:52.726Z,99.90
2019-05-20T03:38:24.065Z,99.90
2019-05-20T03:40:56.368Z,99.90
2019-05-20T03:43:27.807Z,99.90
2019-05-20T03:45:59.602Z,99.90
2019-05-20T03:48:31.311Z,99.90
2019-05-20T03:51:02.834Z,99.90
2019-05-20T03:53:34.494Z,99.90
2019-05-20T03:56:05.913Z,99.90
2019-05-20T03:58:37.562Z,99.90
2019-05-20T04:01:08.676Z,99.90
2019-05-20T04:03:40.507Z,99.90
2019-05-20T04:06:12.402Z,99.90
2019-05-20T04:08:43.791Z,99.90
2019-05-20T04:11:14.752Z,99.90
2019-05-20T04:13:46.371Z,99.90
2019-05-20T04:16:17.728Z,99.90
2019-05-20T04:18:53.542Z,99.90
2019-05-20T04:21:22.753Z,99.90
2019-05-20T04:24:00.603Z,99.90
2019-05-20T04:26:29.401Z,99.90
2019-05-20T04:29:02.074Z,99.90
2019-05-20T04:31:33.675Z,99.90
2019-05-20T04:34:05.530Z,99.90
2019-05-20T04:36:36.826Z,99.90
2019-05-20T04:39:09.999Z,99.90
2019-05-20T04:41:41.493Z,99.90
2019-05-20T04:44:13.953Z,99.90
2019-05-20T04:46:46.818Z,99.90
2019-05-20T04:49:19.268Z,99.90
2019-05-20T04:51:51.849Z,99.90
2019-05-20T04:54:24.108Z,99.90
2019-05-20T04:56:56.916Z,99.90
2019-05-20T04:59:28.731Z,99.90
2019-05-20T05:02:01.393Z,99.90
2019-05-20T05:04:33.355Z,99.90
2019-05-20T05:07:05.526Z,99.90
2019-05-20T05:09:38.129Z,99.90
2019-05-20T05:12:10.196Z,99.90
2019-05-20T05:14:42.492Z,99.90
2019-05-20T05:17:15.183Z,99.90
2019-05-20T05:19:46.653Z,99.90
2019-05-20T05:22:18.706Z,99.90
2019-05-20T05:24:50.935Z,99.90
2019-05-20T05:27:22.961Z,99.90
2019-05-20T05:29:55.079Z,99.90
2019-05-20T05:32:44.194Z,99.90
2019-05-20T05:35:19.152Z,99.90
2019-05-20T05:37:50.689Z,99.90
2019-05-20T05:40:25.421Z,99.90
2019-05-20T05:42:57.024Z,99.90
2019-05-20T05:45:33.165Z,99.90
2019-05-20T05:48:04.855Z,99.90
2019-05-20T05:50:36.322Z,99.90
2019-05-20T05:53:07.931Z,99.90
2019-05-20T05:55:39.606Z,99.90
2019-05-20T05:58:11.472Z,99.90
2019-05-20T06:00:44.123Z,99.90
2019-05-20T06:03:17.931Z,99.90
2019-05-20T06:05:49.839Z,99.90
2019-05-20T06:08:21.495Z,99.90
2019-05-20T06:10:53.901Z,99.90
2019-05-20T06:13:26.281Z,99.90
2019-05-20T06:15:58.356Z,99.90
2019-05-20T06:18:30.274Z,99.90
2019-05-20T06:21:01.920Z,99.90
2019-05-20T06:23:34.544Z,99.90
2019-05-20T06:26:06.224Z,99.90
2019-05-20T06:28:40.089Z,99.90
2019-05-20T06:31:11.651Z,99.90
2019-05-20T06:33:44.776Z,99.90
2019-05-20T06:36:26.446Z,99.90
2019-05-20T06:39:10.043Z,99.90
2019-05-20T06:41:41.487Z,99.90
2019-05-20T06:44:13.159Z,99.90
2019-05-20T06:46:44.920Z,99.90
2019-05-20T06:49:17.217Z,99.90
2019-05-20T06:51:48.537Z,99.90
2019-05-20T06:54:19.900Z,99.90
2019-05-20T06:56:51.374Z,99.90
2019-05-20T06:59:22.799Z,99.90
2019-05-20T07:01:54.170Z,99.90
2019-05-20T07:04:26.478Z,99.90
2019-05-20T07:07:00.030Z,99.90
2019-05-20T07:10:16.380Z,99.90
2019-05-20T07:14:02.647Z,99.90
2019-05-20T07:16:38.051Z,99.90
2019-05-20T07:19:09.822Z,99.90
2019-05-20T07:21:41.751Z,99.90
2019-05-20T07:24:14.033Z,99.90
2019-05-20T07:26:46.074Z,99.90
2019-05-20T07:29:18.499Z,99.90
2019-05-20T07:31:51.164Z,99.90
2019-05-20T07:34:23.703Z,99.90
2019-05-20T07:37:03.427Z,99.90
2019-05-20T07:39:28.909Z,99.90
2019-05-20T07:42:00.196Z,99.90
2019-05-20T07:44:32.213Z,99.90
2019-05-20T07:47:15.726Z,99.90
2019-05-20T07:49:54.621Z,99.90
2019-05-20T07:52:27.175Z,99.90
2019-05-20T07:54:59.575Z,99.90
2019-05-20T07:57:33.194Z,99.90
2019-05-20T08:00:05.747Z,99.90
2019-05-20T08:02:36.887Z,99.90
2019-05-20T08:05:08.625Z,99.90
2019-05-20T08:07:51.735Z,99.90
2019-05-20T08:10:13.756Z,99.90
2019-05-20T08:12:44.592Z,99.90
2019-05-20T08:15:16.674Z,99.90
2019-05-20T08:17:48.549Z,99.90
2019-05-20T08:20:19.799Z,99.90
2019-05-20T08:22:51.273Z,99.90
2019-05-20T08:25:23.402Z,99.90
2019-05-20T08:27:54.560Z,99.90
2019-05-20T08:30:36.495Z,99.90
2019-05-20T08:33:09.672Z,99.90
2019-05-20T08:35:41.342Z,99.90
2019-05-20T08:38:12.745Z,99.90
2019-05-20T08:40:48.341Z,99.90
2019-05-20T08:43:18.249Z,99.90
2019-05-20T08:45:49.823Z,99.90
2019-05-20T08:48:22.644Z,99.90
2019-05-20T08:50:54.794Z,99.90
2019-05-20T08:53:26.918Z,99.90
2019-05-20T08:55:58.621Z,99.90
2019-05-20T08:58:30.153Z,99.90
2019-05-20T09:01:01.241Z,99.90
2019-05-20T09:03:32.483Z,99.90
2019-05-20T09:06:04.242Z,99.90
2019-05-20T09:08:36.475Z,99.90
2019-05-20T09:11:08.624Z,99.90
2019-05-20T09:13:40.164Z,99.90
2019-05-20T09:16:11.546Z,99.90
2019-05-20T09:18:42.409Z,99.90
2019-05-20T09:21:13.771Z,99.90
2019-05-20T09:23:45.360Z,99.90
2019-05-20T09:26:17.044Z,99.90
2019-05-20T09:28:48.191Z,99.90
2019-05-20T09:31:19.780Z,99.90
2019-05-20T09:33:52.930Z,99.90
2019-05-20T09:36:26.045Z,99.90
2019-05-20T09:39:00.125Z,99.90
2019-05-20T09:41:31.464Z,99.90
2019-05-20T09:44:03.115Z,99.90
2019-05-20T09:46:34.368Z,99.90
2019-05-20T09:49:07.514Z,99.90
2019-05-20T09:51:39.336Z,99.90
2019-05-20T09:54:11.031Z,99.90
2019-05-20T09:56:42.924Z,99.90
2019-05-20T09:59:19.105Z,99.90
2019-05-20T10:01:51.551Z,99.90
2019-05-20T10:04:23.361Z,99.90
2019-05-20T10:06:55.397Z,99.90
2019-05-20T10:09:38.405Z,99.90
2019-05-20T10:12:09.747Z,99.90
2019-05-20T10:14:41.724Z,99.90
2019-05-20T10:17:13.563Z,99.90
2019-05-20T10:19:48.580Z,99.90
2019-05-20T10:22:21.005Z,99.90
2019-05-20T10:24:53.757Z,99.90
2019-05-20T10:27:25.990Z,99.90
2019-05-20T10:29:57.675Z,99.90
2019-05-20T10:32:29.115Z,99.90
2019-05-20T10:35:01.545Z,99.90
2019-05-20T10:37:33.990Z,99.90
2019-05-20T10:40:05.862Z,99.90
2019-05-20T10:42:37.183Z,99.90
2019-05-20T10:45:08.718Z,99.90
2019-05-20T10:47:40.634Z,99.90
2019-05-20T10:50:13.738Z,99.90
2019-05-20T10:52:45.542Z,99.90
2019-05-20T10:55:17.081Z,99.90
2019-05-20T10:57:52.968Z,99.90
2019-05-20T11:00:24.165Z,99.90
2019-05-20T11:02:55.042Z,99.90
2019-05-20T11:05:25.749Z,99.90
2019-05-20T11:07:57.772Z,99.90
2019-05-20T11:10:28.533Z,99.90
2019-05-20T11:12:59.673Z,99.90
2019-05-20T11:15:31.520Z,99.90
2019-05-20T11:18:03.089Z,99.90
2019-05-20T11:20:34.126Z,99.90
2019-05-20T11:23:05.338Z,99.90
2019-05-20T11:25:36.154Z,99.90
2019-05-20T11:28:11.290Z,99.90
2019-05-20T11:30:39.770Z,99.90
2019-05-20T11:33:11.867Z,99.90
2019-05-20T11:35:46.005Z,99.90
2019-05-20T11:38:17.790Z,99.90
2019-05-20T11:40:51.923Z,99.90
2019-05-20T11:43:25.243Z,99.90
2019-05-20T11:45:57.515Z,99.90
2019-05-20T11:48:29.314Z,99.90
2019-05-20T11:51:01.717Z,99.90
2019-05-20T11:53:33.138Z,99.90
2019-05-20T11:56:05.400Z,99.90
2019-05-20T11:58:37.315Z,99.90
2019-05-20T12:01:09.001Z,99.90
2019-05-20T12:03:41.002Z,99.90
2019-05-20T12:06:14.473Z,99.90
2019-05-20T12:08:53.664Z,99.90
2019-05-20T12:11:27.302Z,99.90
2019-05-20T12:13:59.375Z,99.90
2019-05-20T12:16:30.516Z,99.90
2019-05-20T12:19:01.980Z,99.90
2019-05-20T12:21:33.285Z,99.90
2019-05-20T12:24:04.960Z,99.90
2019-05-20T12:26:38.677Z,99.90
2019-05-20T12:29:12.516Z,99.90
2019-05-20T12:31:44.774Z,99.90
2019-05-20T12:34:16.977Z,99.90
2019-05-20T12:36:48.489Z,99.90
2019-05-20T12:39:20.635Z,99.90
2019-05-20T12:41:53.058Z,99.90
2019-05-20T12:44:24.225Z,99.90
2019-05-20T12:46:55.980Z,99.90
2019-05-20T12:49:27.542Z,99.90
2019-05-20T12:51:59.199Z,99.90
2019-05-20T12:54:30.629Z,99.90
2019-05-20T12:57:03.031Z,99.90
2019-05-20T12:59:34.659Z,99.90
2019-05-20T13:02:06.438Z,99.90
2019-05-20T13:04:39.384Z,99.90
2019-05-20T13:07:10.829Z,99.90
2019-05-20T13:09:42.307Z,99.90
2019-05-20T13:12:13.238Z,99.90
2019-05-20T13:14:44.042Z,99.90
2019-05-20T13:17:15.232Z,99.90
2019-05-20T13:19:48.111Z,99.90
2019-05-20T13:22:19.411Z,99.90
2019-05-20T13:24:51.164Z,99.90
2019-05-20T13:27:22.556Z,99.90
2019-05-20T13:29:53.784Z,99.90
2019-05-20T13:32:26.151Z,99.90
2019-05-20T13:34:58.067Z,99.90
2019-05-20T13:37:29.844Z,99.90
2019-05-20T13:40:03.263Z,99.90
2019-05-20T13:42:35.120Z,99.90
2019-05-20T13:45:07.517Z,99.90
2019-05-20T13:47:38.996Z,99.90
2019-05-20T13:50:11.950Z,99.90
2019-05-20T13:52:43.062Z,99.90
2019-05-20T13:55:16.077Z,99.90
2019-05-20T13:57:47.248Z,99.90
2019-05-20T14:00:19.607Z,99.90
2019-05-20T14:02:51.964Z,99.90
2019-05-20T14:05:23.351Z,99.90
2019-05-20T14:07:55.033Z,99.90
2019-05-20T14:10:27.494Z,99.90
2019-05-20T14:12:59.648Z,99.90
2019-05-20T14:15:31.236Z,99.90
2019-05-20T14:18:02.868Z,99.90
2019-05-20T14:20:34.968Z,99.90
2019-05-20T14:23:06.300Z,99.30
2019-05-20T14:25:37.372Z,99.80
2019-05-20T14:28:08.667Z,98.90
2019-05-20T14:30:40.677Z,99.00
2019-05-20T14:33:11.650Z,99.90
2019-05-20T14:35:42.990Z,99.20
2019-05-20T14:38:14.866Z,99.90
2019-05-20T14:40:46.614Z,99.90
2019-05-20T14:43:18.141Z,98.70
2019-05-20T14:45:49.711Z,97.20
2019-05-20T14:48:20.820Z,97.80
2019-05-20T14:50:52.518Z,97.50
2019-05-20T14:53:24.731Z,97.30
2019-05-20T14:55:56.121Z,97.30
2019-05-20T14:58:27.667Z,97.60
2019-05-20T15:00:59.591Z,97.20
2019-05-20T15:03:30.740Z,99.60
2019-05-20T15:06:02.456Z,99.90
2019-05-20T15:08:35.001Z,99.40
2019-05-20T15:11:10.862Z,99.50
2019-05-20T15:13:43.204Z,99.90
2019-05-20T15:16:14.756Z,99.90
2019-05-20T15:18:47.462Z,99.90
2019-05-20T15:21:19.784Z,99.90
2019-05-20T15:23:51.391Z,99.90
2019-05-20T15:26:22.575Z,99.90
2019-05-20T15:28:54.150Z,99.90
2019-05-20T15:31:25.561Z,99.90
2019-05-20T15:33:56.396Z,99.90
2019-05-20T15:36:27.713Z,99.90
2019-05-20T15:38:59.032Z,99.90
2019-05-20T15:41:31.014Z,99.90
2019-05-20T15:44:03.013Z,99.90
2019-05-20T15:46:34.475Z,99.90
2019-05-20T15:49:05.871Z,99.90
2019-05-20T15:51:37.600Z,99.90
2019-05-20T15:54:09.017Z,99.90
2019-05-20T15:56:40.119Z,99.90
2019-05-20T15:59:11.480Z,99.90
2019-05-20T16:01:43.224Z,99.90
2019-05-20T16:04:14.550Z,99.90
2019-05-20T16:06:45.713Z,99.90
2019-05-20T16:09:17.613Z,99.90
2019-05-20T16:11:49.515Z,99.90
2019-05-20T16:14:23.861Z,99.90
2019-05-20T16:16:56.149Z,99.90
2019-05-20T16:19:27.858Z,99.90
2019-05-20T16:22:00.091Z,99.90
2019-05-20T16:24:32.785Z,99.90
2019-05-20T16:27:04.962Z,99.90
2019-05-20T16:29:37.050Z,99.90
2019-05-20T16:32:08.769Z,99.90
2019-05-20T16:34:40.429Z,99.90
2019-05-20T16:37:12.352Z,99.90
2019-05-20T16:39:44.437Z,99.90
2019-05-20T16:42:16.068Z,99.90
2019-05-20T16:44:47.801Z,99.90
2019-05-20T16:47:20.023Z,99.90
2019-05-20T16:49:51.633Z,99.90
2019-05-20T16:52:23.448Z,99.90
2019-05-20T16:54:54.976Z,99.90
2019-05-20T16:57:26.563Z,99.90
2019-05-20T16:59:58.523Z,99.90
2019-05-20T17:02:30.183Z,99.90
2019-05-20T17:05:01.333Z,99.90
2019-05-20T17:07:32.654Z,99.90
2019-05-20T17:10:07.452Z,99.90
2019-05-20T17:12:39.065Z,99.90
2019-05-20T17:15:10.760Z,99.90
2019-05-20T17:17:43.420Z,99.90
2019-05-20T17:20:15.589Z,99.90
2019-05-20T17:22:47.389Z,99.90
2019-05-20T17:25:19.231Z,99.90
2019-05-20T17:27:52.487Z,99.90
2019-05-20T17:30:24.431Z,99.90
2019-05-20T17:32:57.184Z,99.90
2019-05-20T17:35:31.223Z,99.90
2019-05-20T17:38:05.122Z,99.90
2019-05-20T17:40:37.513Z,99.90
2019-05-20T17:43:09.248Z,99.90
2019-05-20T17:45:42.601Z,99.90
2019-05-20T17:48:16.017Z,99.90
2019-05-20T17:50:49.338Z,99.90
2019-05-20T17:53:21.824Z,99.90
2019-05-20T17:55:55.163Z,99.90
2019-05-20T17:58:27.635Z,99.90
2019-05-20T18:01:13.996Z,99.90
2019-05-20T18:03:34.830Z,99.90
2019-05-20T18:06:08.524Z,99.90
2019-05-20T18:08:44.627Z,99.90
2019-05-20T18:11:19.226Z,99.90
2019-05-20T18:13:51.245Z,99.90
2019-05-20T18:16:24.579Z,99.90
2019-05-20T18:18:57.120Z,99.90
2019-05-20T18:21:30.498Z,99.90
2019-05-20T18:24:02.895Z,99.90
2019-05-20T18:26:35.614Z,99.90
2019-05-20T18:29:08.636Z,99.90
2019-05-20T18:31:42.170Z,99.90
2019-05-20T18:34:14.440Z,99.90
2019-05-20T18:36:46.202Z,99.90
2019-05-20T18:39:19.418Z,99.90
2019-05-20T18:41:52.491Z,99.90
2019-05-20T18:44:26.872Z,99.90
2019-05-20T18:47:02.747Z,99.90
2019-05-20T18:49:35.292Z,99.90
2019-05-20T18:52:08.593Z,99.90
2019-05-20T18:54:41.763Z,99.90
2019-05-20T18:57:13.803Z,99.90
2019-05-20T18:59:46.143Z,99.90
2019-05-20T19:02:18.154Z,99.90
2019-05-20T19:04:51.366Z,99.90
2019-05-20T19:07:24.373Z,99.90
2019-05-20T19:09:57.269Z,99.90
2019-05-20T19:12:30.293Z,99.90
2019-05-20T19:15:02.700Z,99.90
2019-05-20T19:17:35.563Z,99.90
2019-05-20T19:20:08.150Z,99.90
2019-05-20T19:22:42.294Z,99.90
2019-05-20T19:25:20.825Z,99.90
2019-05-20T19:28:02.229Z,99.90
2019-05-20T19:30:39.701Z,99.90
2019-05-20T19:33:20.525Z,99.90
2019-05-20T19:35:58.266Z,99.90
2019-05-20T19:38:41.656Z,99.90
2019-05-20T19:41:24.515Z,99.90
2019-05-20T19:44:01.795Z,99.90
2019-05-20T19:46:36.324Z,99.90
2019-05-20T19:49:11.765Z,99.90
2019-05-20T19:51:44.894Z,99.90
2019-05-20T19:54:22.575Z,99.90
2019-05-20T19:56:55.883Z,99.90
2019-05-20T19:59:30.706Z,99.90
2019-05-20T20:02:16.797Z,99.90
2019-05-20T20:04:42.883Z,99.90
2019-05-20T20:07:17.511Z,99.90
2019-05-20T20:09:54.562Z,99.90
2019-05-20T20:12:33.030Z,99.90
2019-05-20T20:15:13.113Z,99.90
2019-05-20T20:17:53.110Z,99.90
2019-05-20T20:20:29.088Z,99.90
2019-05-20T20:23:04.535Z,99.90
2019-05-20T20:25:44.656Z,99.90
2019-05-20T20:28:24.428Z,99.90
2019-05-20T20:30:58.868Z,99.90
2019-05-20T20:33:30.268Z,99.90
2019-05-20T20:36:01.362Z,99.90
2019-05-20T20:38:33.025Z,99.90
2019-05-20T20:41:05.843Z,99.90
2019-05-20T20:43:38.123Z,99.90
2019-05-20T20:46:09.533Z,99.90
2019-05-20T20:48:40.814Z,99.90
2019-05-20T20:51:12.404Z,99.90
2019-05-20T20:53:44.669Z,99.90
2019-05-20T20:56:25.295Z,99.90
2019-05-20T20:58:49.603Z,99.90
2019-05-20T21:01:20.726Z,99.90
2019-05-20T21:03:51.962Z,99.90
2019-05-20T21:06:23.391Z,99.90
2019-05-20T21:08:54.970Z,99.90
2019-05-20T21:11:26.882Z,99.90
2019-05-20T21:14:01.201Z,99.90
2019-05-20T21:16:32.713Z,99.90
2019-05-20T21:19:04.110Z,99.90
2019-05-20T21:21:36.042Z,99.90
2019-05-20T21:24:07.215Z,99.90
2019-05-20T21:26:38.246Z,99.90
2019-05-20T21:29:09.693Z,99.90
2019-05-20T21:31:41.217Z,99.90
2019-05-20T21:34:12.140Z,99.90
2019-05-20T21:36:47.537Z,99.90
2019-05-20T21:39:16.600Z,99.90
2019-05-20T21:41:48.123Z,99.90
2019-05-20T21:44:19.407Z,99.90
2019-05-20T21:46:50.627Z,99.90
2019-05-20T21:49:21.682Z,99.90
2019-05-20T21:51:53.326Z,99.90
2019-05-20T21:54:26.124Z,99.90
2019-05-20T21:56:59.291Z,99.90
2019-05-20T21:59:30.714Z,99.90
2019-05-20T22:02:03.283Z,99.90
2019-05-20T22:04:34.881Z,99.90
2019-05-20T22:07:10.643Z,99.90
2019-05-20T22:09:43.059Z,99.90
2019-05-20T22:12:14.298Z,99.90
2019-05-20T22:15:04.004Z,99.90
2019-05-20T22:17:34.972Z,99.90
2019-05-20T22:20:06.516Z,99.90
2019-05-20T22:22:51.514Z,99.90
2019-05-20T22:25:22.681Z,99.90
2019-05-20T22:27:54.407Z,99.90
2019-05-20T22:30:26.006Z,99.90
2019-05-20T22:32:58.299Z,99.90
2019-05-20T22:35:30.025Z,99.90
2019-05-20T22:38:01.322Z,99.90
2019-05-20T22:40:33.159Z,99.90
2019-05-20T22:43:04.715Z,99.90
2019-05-20T22:45:35.951Z,99.90
2019-05-20T22:48:08.190Z,99.90
2019-05-20T22:50:39.558Z,99.90
2019-05-20T22:53:11.131Z,99.90
2019-05-20T22:55:42.922Z,99.90
2019-05-20T22:58:14.798Z,99.90
2019-05-20T23:00:46.444Z,99.90
2019-05-20T23:03:18.094Z,99.90
2019-05-20T23:05:49.918Z,99.90
2019-05-20T23:08:21.748Z,99.90
2019-05-20T23:10:53.232Z,99.90
2019-05-20T23:13:24.757Z,99.90
2019-05-20T23:15:56.951Z,99.90
2019-05-20T23:18:28.625Z,99.90
2019-05-20T23:21:00.614Z,99.90
2019-05-20T23:23:32.470Z,99.90
2019-05-20T23:26:04.912Z,99.90
2019-05-20T23:28:36.248Z,99.90
2019-05-20T23:31:07.423Z,99.90
2019-05-20T23:33:39.653Z,99.90
2019-05-20T23:36:12.239Z,99.90
2019-05-20T23:38:44.437Z,99.90
2019-05-20T23:41:15.751Z,99.90
2019-05-20T23:43:49.350Z,99.90
2019-05-20T23:46:21.553Z,99.90
2019-05-20T23:48:52.939Z,99.90
2019-05-20T23:51:24.671Z,99.90
2019-05-20T23:53:56.528Z,99.90
2019-05-20T23:56:28.230Z,99.90
2019-05-20T23:59:00.287Z,99.90
