createdAt,value
2016-08-12T00:00:23.035Z,55.42
2016-08-12T00:01:23.060Z,55.52
2016-08-12T00:02:23.081Z,56.19
2016-08-12T00:03:23.105Z,55.9
2016-08-12T00:04:23.129Z,55.42
2016-08-12T00:05:23.154Z,56
2016-08-12T00:06:23.178Z,56.19
2016-08-12T00:07:23.202Z,56.57
2016-08-12T00:08:23.230Z,55.71
2016-08-12T00:09:23.450Z,56
2016-08-12T00:10:23.277Z,56.57
2016-08-12T00:11:23.299Z,56.86
2016-08-12T00:12:23.321Z,56.86
2016-08-12T00:13:23.344Z,56
2016-08-12T00:14:23.366Z,56.38
2016-08-12T00:15:23.400Z,56.19
2016-08-12T00:16:23.418Z,56
2016-08-12T00:17:23.438Z,56.19
2016-08-12T00:18:23.460Z,56
2016-08-12T00:19:23.504Z,56.57
2016-08-12T00:20:23.508Z,57.06
2016-08-12T00:21:23.532Z,57.63
2016-08-12T00:22:23.562Z,57.34
2016-08-12T00:23:23.582Z,55.9
2016-08-12T00:24:23.603Z,56
2016-08-12T00:25:23.625Z,56.38
2016-08-12T00:26:23.650Z,56.86
2016-08-12T00:27:23.675Z,57.82
2016-08-12T00:28:23.697Z,57.53
2016-08-12T00:29:23.722Z,57.53
2016-08-12T00:30:23.746Z,57.53
2016-08-12T00:31:23.770Z,57.63
2016-08-12T00:32:24.505Z,57.34
2016-08-12T00:33:23.814Z,56.57
2016-08-12T00:34:23.847Z,57.06
2016-08-12T00:35:24.573Z,56.48
2016-08-12T00:36:23.888Z,56.09
2016-08-12T00:37:23.913Z,56.48
2016-08-12T00:38:23.938Z,56.09
2016-08-12T00:39:23.960Z,56.29
2016-08-12T00:40:23.984Z,55.9
2016-08-12T00:41:24.005Z,56.96
2016-08-12T00:42:24.031Z,56.57
2016-08-12T00:43:24.055Z,57.63
2016-08-12T00:44:24.082Z,57.43
2016-08-12T00:45:24.108Z,58.59
2016-08-12T00:46:24.127Z,58.3
2016-08-12T00:47:24.151Z,58.59
2016-08-12T00:48:24.187Z,58.97
2016-08-12T00:49:24.207Z,58.2
2016-08-12T00:50:24.932Z,58.2
2016-08-12T00:51:24.313Z,58.49
2016-08-12T00:52:24.268Z,58.2
2016-08-12T00:53:24.295Z,58.11
2016-08-12T00:54:24.316Z,57.43
2016-08-12T00:55:24.342Z,58.01
2016-08-12T00:56:24.368Z,57.82
2016-08-12T00:57:24.387Z,58.2
2016-08-12T00:58:25.124Z,57.82
2016-08-12T00:59:25.145Z,58.59
2016-08-12T01:00:24.461Z,57.82
2016-08-12T01:01:24.485Z,57.43
2016-08-12T01:02:24.509Z,58.59
2016-08-12T01:03:24.550Z,59.36
2016-08-12T01:04:24.553Z,59.55
2016-08-12T01:05:24.582Z,59.16
2016-08-12T01:06:24.608Z,59.55
2016-08-12T01:07:24.627Z,58.78
2016-08-12T01:08:24.649Z,58.78
2016-08-12T01:09:24.674Z,59.36
2016-08-12T01:10:24.699Z,60.22
2016-08-12T01:11:24.720Z,59.83
2016-08-12T01:12:24.746Z,59.16
2016-08-12T01:13:24.775Z,59.83
2016-08-12T01:14:24.814Z,59.64
2016-08-12T01:15:24.816Z,59.16
2016-08-12T01:16:24.839Z,59.26
2016-08-12T01:17:24.863Z,59.64
2016-08-12T01:18:24.886Z,60.12
2016-08-12T01:19:25.640Z,60.41
2016-08-12T01:20:24.941Z,60.6
2016-08-12T01:21:24.961Z,60.5
2016-08-12T01:22:24.982Z,60.6
2016-08-12T01:23:25.006Z,60.5
2016-08-12T01:24:25.741Z,59.74
2016-08-12T01:25:25.058Z,60.22
2016-08-12T01:26:25.785Z,60.5
2016-08-12T01:27:25.103Z,60.89
2016-08-12T01:28:25.141Z,61.66
2016-08-12T01:29:25.154Z,60.7
2016-08-12T01:30:25.173Z,60.41
2016-08-12T01:31:25.211Z,59.74
2016-08-12T01:32:25.930Z,59.64
2016-08-12T01:33:25.245Z,59.64
2016-08-12T01:34:25.979Z,59.45
2016-08-12T01:35:25.301Z,59.64
2016-08-12T01:36:25.314Z,59.83
2016-08-12T01:37:26.050Z,59.55
2016-08-12T01:38:25.362Z,59.74
2016-08-12T01:39:25.384Z,60.41
2016-08-12T01:40:25.409Z,60.99
2016-08-12T01:41:25.432Z,59.74
2016-08-12T01:42:25.454Z,59.64
2016-08-12T01:43:25.478Z,59.16
2016-08-12T01:44:25.518Z,59.36
2016-08-12T01:45:25.528Z,59.64
2016-08-12T01:46:25.551Z,59.36
2016-08-12T01:47:25.575Z,59.83
2016-08-12T01:49:25.622Z,60.22
2016-08-12T01:50:25.645Z,60.7
2016-08-12T01:51:25.670Z,60.31
2016-08-12T01:52:26.399Z,59.93
2016-08-12T01:53:25.721Z,60.79
2016-08-12T01:54:26.450Z,60.89
2016-08-12T01:55:25.760Z,60.76
2016-08-12T01:56:25.787Z,61.66
2016-08-12T01:57:25.812Z,60.57
2016-08-12T01:58:25.834Z,60.86
2016-08-12T01:59:25.857Z,61.18
2016-08-12T02:00:25.880Z,61.72
2016-08-12T02:01:25.903Z,62.04
2016-08-12T02:02:25.928Z,62.33
2016-08-12T02:03:25.950Z,61.91
2016-08-12T02:04:25.974Z,61.66
2016-08-12T02:05:25.998Z,61.85
2016-08-12T02:06:26.022Z,61.94
2016-08-12T02:07:26.049Z,62.23
2016-08-12T02:08:26.086Z,61.63
2016-08-12T02:09:26.818Z,61.82
2016-08-12T02:10:26.119Z,61.82
2016-08-12T02:11:26.141Z,62.39
2016-08-12T02:12:26.165Z,62.59
2016-08-12T02:13:26.189Z,62.39
2016-08-12T02:14:26.217Z,63.16
2016-08-12T02:15:26.233Z,63.64
2016-08-12T02:16:26.257Z,62.2
2016-08-12T02:17:26.294Z,62.49
2016-08-12T02:19:26.328Z,63.16
2016-08-12T02:20:26.357Z,62.87
2016-08-12T02:21:27.084Z,63.26
2016-08-12T02:22:26.410Z,63.35
2016-08-12T02:23:27.136Z,63.83
2016-08-12T02:24:26.459Z,64.98
2016-08-12T02:25:27.179Z,64.22
2016-08-12T02:26:26.493Z,64.31
2016-08-12T02:27:26.516Z,64.22
2016-08-12T02:28:26.541Z,64.59
2016-08-12T02:29:26.566Z,64.59
2016-08-12T02:30:26.589Z,64.89
2016-08-12T02:31:26.610Z,65.46
2016-08-12T02:32:26.636Z,64.59
2016-08-12T02:34:26.681Z,65.55
2016-08-12T02:35:26.706Z,66.22
2016-08-12T02:36:26.728Z,65.36
2016-08-12T02:37:26.753Z,65.65
2016-08-12T02:38:26.789Z,65.46
2016-08-12T02:39:26.802Z,65.55
2016-08-12T02:40:26.819Z,65.46
2016-08-12T02:41:26.842Z,66.22
2016-08-12T02:42:26.866Z,66.03
2016-08-12T02:43:26.888Z,66.22
2016-08-12T02:44:26.912Z,66.32
2016-08-12T02:45:26.940Z,66.03
2016-08-12T02:46:26.964Z,66.03
2016-08-12T02:47:26.985Z,66.03
2016-08-12T02:48:27.009Z,66.22
2016-08-12T02:49:27.030Z,65.84
2016-08-12T02:50:27.057Z,65.75
2016-08-12T02:51:27.074Z,65.94
2016-08-12T02:52:27.111Z,65.17
2016-08-12T02:53:27.125Z,67.18
2016-08-12T02:54:27.165Z,67.09
2016-08-12T02:55:27.175Z,67.28
2016-08-12T02:56:27.209Z,67.28
2016-08-12T02:57:27.218Z,66.03
2016-08-12T02:58:27.243Z,66.13
2016-08-12T02:59:27.273Z,66.13
2016-08-12T03:00:28.000Z,67.15
2016-08-12T03:01:27.309Z,66.58
2016-08-12T03:02:28.044Z,67.05
2016-08-12T03:04:27.386Z,68.11
2016-08-12T03:05:27.415Z,68.05
2016-08-12T03:06:27.438Z,67.54
2016-08-12T03:07:27.450Z,67.25
2016-08-12T03:08:28.184Z,67.91
2016-08-12T03:09:27.507Z,67.44
2016-08-12T03:10:27.600Z,67.34
2016-08-12T03:11:27.540Z,67.54
2016-08-12T03:12:27.564Z,68.11
2016-08-12T03:13:27.592Z,68.3
2016-08-12T03:14:27.611Z,68.3
2016-08-12T03:15:27.637Z,68.87
2016-08-12T03:16:28.372Z,69.17
2016-08-12T03:17:27.682Z,68.01
2016-08-12T03:18:27.704Z,68.59
2016-08-12T03:19:27.729Z,68.87
2016-08-12T03:20:27.751Z,69.74
2016-08-12T03:21:28.482Z,69.93
2016-08-12T03:22:27.797Z,69.7
2016-08-12T03:23:27.820Z,69.8
2016-08-12T03:24:27.846Z,70.66
2016-08-12T03:25:27.878Z,70.85
2016-08-12T03:26:27.892Z,70.85
2016-08-12T03:27:28.628Z,70.85
2016-08-12T03:28:27.934Z,70.66
2016-08-12T03:29:27.959Z,70.85
2016-08-12T03:30:27.981Z,70.56
2016-08-12T03:31:28.020Z,70.85
2016-08-12T03:32:28.026Z,72.09
2016-08-12T03:33:28.046Z,71.91
2016-08-12T03:34:28.070Z,71.52
2016-08-12T03:35:28.804Z,71.23
2016-08-12T03:36:28.120Z,71.23
2016-08-12T03:37:28.859Z,71.81
2016-08-12T03:38:28.162Z,71.91
2016-08-12T03:39:28.185Z,72.29
2016-08-12T03:40:28.219Z,71.14
2016-08-12T03:41:28.234Z,70.95
2016-08-12T03:42:28.254Z,72.19
2016-08-12T03:43:28.985Z,71.71
2016-08-12T03:44:28.300Z,72
2016-08-12T03:45:28.323Z,71.62
2016-08-12T03:46:29.053Z,71.81
2016-08-12T03:47:29.087Z,72.29
2016-08-12T03:48:28.393Z,71.81
2016-08-12T03:49:28.414Z,71.62
2016-08-12T03:50:28.436Z,70.95
2016-08-12T03:51:28.460Z,71.14
2016-08-12T03:52:28.484Z,71.81
2016-08-12T03:53:28.506Z,72
2016-08-12T03:54:28.529Z,71.62
2016-08-12T03:55:28.551Z,71.42
2016-08-12T03:56:28.573Z,71.42
2016-08-12T03:57:28.607Z,72.29
2016-08-12T03:58:28.617Z,72
2016-08-12T03:59:28.645Z,72
2016-08-12T04:00:28.663Z,72.19
2016-08-12T04:01:28.686Z,72.16
2016-08-12T04:02:28.708Z,72.73
2016-08-12T04:03:29.442Z,72
2016-08-12T04:04:28.756Z,72.09
2016-08-12T04:05:28.778Z,72.29
2016-08-12T04:06:28.809Z,72.16
2016-08-12T04:07:29.531Z,73.15
2016-08-12T04:08:28.844Z,73.02
2016-08-12T04:09:28.866Z,73.11
2016-08-12T04:10:28.896Z,72.09
2016-08-12T04:11:28.912Z,72.96
2016-08-12T04:12:28.948Z,73.44
2016-08-12T04:13:28.959Z,73.05
2016-08-12T04:14:28.982Z,72.38
2016-08-12T04:15:29.005Z,72.19
2016-08-12T04:16:29.026Z,72.58
2016-08-12T04:17:29.759Z,72.77
2016-08-12T04:18:29.070Z,72.19
2016-08-12T04:19:29.094Z,72.67
2016-08-12T04:20:29.117Z,73.05
2016-08-12T04:21:29.139Z,73.05
2016-08-12T04:22:29.164Z,72.67
2016-08-12T04:23:29.893Z,73.15
2016-08-12T04:24:29.208Z,72.58
2016-08-12T04:25:29.231Z,72.67
2016-08-12T04:26:29.250Z,72.48
2016-08-12T04:27:29.279Z,72.58
2016-08-12T04:28:29.297Z,72.67
2016-08-12T04:29:29.319Z,71.62
2016-08-12T04:30:30.058Z,72.58
2016-08-12T04:31:29.362Z,73.05
2016-08-12T04:32:29.387Z,73.15
2016-08-12T04:33:29.413Z,72.96
2016-08-12T04:34:29.437Z,72.96
2016-08-12T04:35:29.458Z,72.58
2016-08-12T04:36:29.476Z,72.29
2016-08-12T04:37:29.499Z,72.67
2016-08-12T04:38:30.229Z,72.48
2016-08-12T04:39:29.544Z,72.38
2016-08-12T04:40:29.569Z,71.91
2016-08-12T04:41:29.588Z,72
2016-08-12T04:42:29.612Z,72.38
2016-08-12T04:43:29.635Z,72.58
2016-08-12T04:44:29.656Z,72.58
2016-08-12T04:45:29.681Z,72.67
2016-08-12T04:46:29.703Z,72.29
2016-08-12T04:47:29.724Z,72.38
2016-08-12T04:48:29.760Z,71.91
2016-08-12T04:49:29.770Z,72.48
2016-08-12T04:50:29.809Z,72.58
2016-08-12T04:51:30.526Z,72.58
2016-08-12T04:52:29.838Z,72.77
2016-08-12T04:53:29.858Z,72.67
2016-08-12T04:54:29.882Z,72.29
2016-08-12T04:55:29.907Z,72.67
2016-08-12T04:56:29.928Z,73.05
2016-08-12T04:57:29.955Z,73.44
2016-08-12T04:58:29.972Z,73.63
2016-08-12T04:59:29.997Z,73.34
2016-08-12T05:00:30.021Z,73.63
2016-08-12T05:01:30.042Z,72.19
2016-08-12T05:02:30.065Z,72.29
2016-08-12T05:03:30.089Z,71.33
2016-08-12T05:04:30.111Z,71.42
2016-08-12T05:05:30.153Z,71.91
2016-08-12T05:06:30.162Z,72.71
2016-08-12T05:07:30.185Z,71.71
2016-08-12T05:08:30.209Z,72.52
2016-08-12T05:09:30.233Z,72.61
2016-08-12T05:10:30.249Z,71.56
2016-08-12T05:11:30.270Z,71.17
2016-08-12T05:12:31.017Z,71.66
2016-08-12T05:13:30.325Z,72.32
2016-08-12T05:14:30.340Z,72.03
2016-08-12T05:15:30.367Z,71.94
2016-08-12T05:16:30.386Z,71.94
2016-08-12T05:17:30.407Z,72.03
2016-08-12T05:18:30.436Z,72.61
2016-08-12T05:19:30.452Z,72.32
2016-08-12T05:20:30.473Z,71.94
2016-08-12T05:21:31.209Z,71.94
2016-08-12T05:22:30.538Z,72.13
2016-08-12T05:23:31.255Z,72.32
2016-08-12T05:24:30.570Z,72.23
2016-08-12T05:25:30.595Z,72.23
2016-08-12T05:26:30.616Z,72.13
2016-08-12T05:27:30.637Z,71.66
2016-08-12T05:28:30.666Z,71.27
2016-08-12T05:29:31.392Z,71.56
2016-08-12T05:30:30.709Z,71.94
2016-08-12T05:31:30.729Z,71.66
2016-08-12T05:32:30.754Z,70.7
2016-08-12T05:33:30.775Z,72.03
2016-08-12T05:34:30.794Z,72.23
2016-08-12T05:35:30.818Z,71.37
2016-08-12T05:36:30.842Z,71.75
2016-08-12T05:37:30.878Z,71.84
2016-08-12T05:38:31.600Z,71.75
2016-08-12T05:39:30.913Z,72.32
2016-08-12T05:40:30.933Z,72.03
2016-08-12T05:41:30.954Z,72.71
2016-08-12T05:42:30.979Z,71.94
2016-08-12T05:43:31.003Z,72.03
2016-08-12T05:44:31.739Z,72.03
2016-08-12T05:45:31.051Z,72.32
2016-08-12T05:46:31.070Z,71.84
2016-08-12T05:47:31.093Z,71.94
2016-08-12T05:48:31.116Z,72.61
2016-08-12T05:49:31.140Z,73.09
2016-08-12T05:50:31.163Z,72.71
2016-08-12T05:51:31.187Z,72.03
2016-08-12T05:52:31.213Z,71.94
2016-08-12T05:53:31.253Z,72.61
2016-08-12T05:54:31.255Z,72.29
2016-08-12T05:55:31.278Z,72.71
2016-08-12T05:56:31.304Z,72.86
2016-08-12T05:57:31.322Z,72.58
2016-08-12T05:58:31.346Z,72.58
2016-08-12T05:59:31.366Z,73.09
2016-08-12T06:00:31.392Z,73.38
2016-08-12T06:01:31.419Z,73.24
2016-08-12T06:02:31.435Z,72.99
2016-08-12T06:03:31.459Z,72.61
2016-08-12T06:04:32.191Z,72.58
2016-08-12T06:05:31.504Z,73.38
2016-08-12T06:06:31.535Z,73.54
2016-08-12T06:07:31.552Z,73.82
2016-08-12T06:08:31.595Z,73.24
2016-08-12T06:09:31.596Z,73.15
2016-08-12T06:10:31.620Z,73.19
2016-08-12T06:11:31.642Z,73.15
2016-08-12T06:12:31.670Z,73.38
2016-08-12T06:13:31.689Z,73.15
2016-08-12T06:14:31.733Z,73.38
2016-08-12T06:15:31.748Z,73.54
2016-08-12T06:16:31.756Z,73.95
2016-08-12T06:17:31.782Z,73.86
2016-08-12T06:18:31.801Z,72.77
2016-08-12T06:19:32.538Z,73.54
2016-08-12T06:20:32.575Z,73.24
2016-08-12T06:21:31.870Z,73.24
2016-08-12T06:22:31.895Z,73.72
2016-08-12T06:23:31.917Z,73.34
2016-08-12T06:24:31.944Z,73.44
2016-08-12T06:25:31.964Z,73.72
2016-08-12T06:26:31.984Z,73.91
2016-08-12T06:27:32.008Z,74.68
2016-08-12T06:28:32.030Z,74.58
2016-08-12T06:29:32.055Z,74.77
2016-08-12T06:30:32.082Z,74.58
2016-08-12T06:31:32.108Z,75.16
2016-08-12T06:32:32.130Z,75.26
2016-08-12T06:33:32.145Z,75.54
2016-08-12T06:34:32.169Z,75.39
2016-08-12T06:35:32.198Z,74.82
2016-08-12T06:36:32.218Z,74.62
2016-08-12T06:37:32.237Z,74.52
2016-08-12T06:38:32.263Z,74.62
2016-08-12T06:39:32.290Z,74.72
2016-08-12T06:40:33.030Z,74.3
2016-08-12T06:41:32.330Z,74.68
2016-08-12T06:42:32.353Z,74.11
2016-08-12T06:43:32.375Z,74.68
2016-08-12T06:44:33.108Z,74.77
2016-08-12T06:45:32.423Z,74.4
2016-08-12T06:46:32.463Z,75.1
2016-08-12T06:47:32.469Z,74.62
2016-08-12T06:48:32.491Z,74.62
2016-08-12T06:49:32.531Z,74.4
2016-08-12T06:50:32.533Z,75.26
2016-08-12T06:51:32.758Z,75.07
2016-08-12T06:52:32.581Z,75.16
2016-08-12T06:53:32.607Z,75.45
2016-08-12T06:54:32.629Z,74.97
2016-08-12T06:55:32.650Z,75.45
2016-08-12T06:56:32.671Z,75.35
2016-08-12T06:57:32.695Z,75.07
2016-08-12T06:58:32.731Z,74.58
2016-08-12T06:59:32.744Z,75.83
2016-08-12T07:00:32.767Z,75.73
2016-08-12T07:01:32.798Z,75.39
2016-08-12T07:02:32.809Z,74.87
2016-08-12T07:03:32.834Z,74.77
2016-08-12T07:04:32.858Z,74.58
2016-08-12T07:05:33.588Z,74.87
2016-08-12T07:06:32.913Z,75.07
2016-08-12T07:07:32.921Z,74.97
2016-08-12T07:08:32.947Z,75.35
2016-08-12T07:09:32.969Z,75.73
2016-08-12T07:10:32.991Z,75.93
2016-08-12T07:11:33.015Z,76.12
2016-08-12T07:12:33.040Z,76.02
2016-08-12T07:13:33.066Z,75.83
2016-08-12T07:14:33.081Z,75.26
2016-08-12T07:15:33.110Z,75.64
2016-08-12T07:16:33.128Z,75.26
2016-08-12T07:17:33.174Z,75.83
2016-08-12T07:18:33.184Z,75.83
2016-08-12T07:19:33.206Z,76.02
2016-08-12T07:20:33.222Z,76.69
2016-08-12T07:21:33.243Z,75.54
2016-08-12T07:22:33.267Z,75.45
2016-08-12T07:23:33.290Z,74.91
2016-08-12T07:24:33.313Z,75.07
2016-08-12T07:25:33.335Z,75.83
2016-08-12T07:26:34.073Z,76.12
2016-08-12T07:27:33.389Z,75.93
2016-08-12T07:28:33.402Z,75.54
2016-08-12T07:29:33.426Z,75.68
2016-08-12T07:30:33.449Z,75.77
2016-08-12T07:31:33.473Z,75.64
2016-08-12T07:32:33.515Z,76.12
2016-08-12T07:33:33.526Z,76.12
2016-08-12T07:34:33.558Z,75.83
2016-08-12T07:35:33.564Z,76.12
2016-08-12T07:36:33.584Z,75.64
2016-08-12T07:37:33.617Z,76.5
2016-08-12T07:38:33.632Z,76.89
2016-08-12T07:39:33.655Z,76.98
2016-08-12T07:40:33.677Z,77.26
2016-08-12T07:41:33.702Z,77.26
2016-08-12T07:42:33.724Z,77.26
2016-08-12T07:43:33.745Z,76.89
2016-08-12T07:44:33.770Z,76.98
2016-08-12T07:45:33.793Z,76.31
2016-08-12T07:46:33.814Z,76.98
2016-08-12T07:47:33.837Z,77.08
2016-08-12T07:48:33.859Z,76.98
2016-08-12T07:50:34.623Z,76.98
2016-08-12T07:51:33.930Z,76.98
2016-08-12T07:52:33.954Z,76.79
2016-08-12T07:53:33.976Z,77.55
2016-08-12T07:54:34.001Z,77.65
2016-08-12T07:55:34.021Z,78.03
2016-08-12T07:56:34.046Z,77.31
2016-08-12T07:57:34.066Z,77.26
2016-08-12T07:58:34.089Z,76.92
2016-08-12T07:59:34.112Z,77.08
2016-08-12T08:00:34.137Z,76.92
2016-08-12T08:01:34.158Z,77.55
2016-08-12T08:02:34.182Z,77.08
2016-08-12T08:03:34.206Z,76.89
2016-08-12T08:05:34.248Z,77.69
2016-08-12T08:06:34.273Z,78.07
2016-08-12T08:07:35.006Z,77.31
2016-08-12T08:08:34.317Z,77.02
2016-08-12T08:09:34.345Z,76.44
2016-08-12T08:10:34.369Z,76.92
2016-08-12T08:11:34.388Z,76.79
2016-08-12T08:12:34.412Z,76.25
2016-08-12T08:13:34.436Z,76.25
2016-08-12T08:14:35.166Z,76.98
2016-08-12T08:15:34.480Z,77.17
2016-08-12T08:16:34.503Z,76.54
2016-08-12T08:17:34.526Z,76.82
2016-08-12T08:18:34.548Z,76.92
2016-08-12T08:20:34.616Z,76.64
2016-08-12T08:21:34.618Z,76.73
2016-08-12T08:22:34.641Z,76.44
2016-08-12T08:23:34.665Z,76.92
2016-08-12T08:24:34.687Z,76.82
2016-08-12T08:25:34.712Z,76.82
2016-08-12T08:26:34.748Z,76.92
2016-08-12T08:27:34.755Z,76.54
2016-08-12T08:28:34.777Z,76.54
2016-08-12T08:29:34.807Z,76.73
2016-08-12T08:30:34.823Z,77.21
2016-08-12T08:31:35.558Z,76.35
2016-08-12T08:32:34.871Z,76.64
2016-08-12T08:33:34.894Z,76.15
2016-08-12T08:34:34.915Z,76.64
2016-08-12T08:35:34.957Z,76.73
2016-08-12T08:36:34.966Z,76.54
2016-08-12T08:37:34.989Z,76.73
2016-08-12T08:38:35.026Z,75.96
2016-08-12T08:39:35.039Z,76.44
2016-08-12T08:40:35.055Z,76.64
2016-08-12T08:41:35.079Z,76.15
2016-08-12T08:42:35.103Z,76.64
2016-08-12T08:43:35.127Z,75.96
2016-08-12T08:44:35.151Z,75.77
2016-08-12T08:45:35.172Z,75.39
2016-08-12T08:46:35.194Z,76.15
2016-08-12T08:47:35.222Z,76.44
2016-08-12T08:48:35.243Z,76.82
2016-08-12T08:49:35.266Z,76.06
2016-08-12T08:50:35.289Z,76.35
2016-08-12T08:51:35.331Z,76.25
2016-08-12T08:52:35.337Z,76.92
2016-08-12T08:53:35.358Z,77.02
2016-08-12T08:54:35.384Z,76.44
2016-08-12T08:55:35.407Z,76.54
2016-08-12T08:56:35.427Z,76.15
2016-08-12T08:57:35.452Z,76.54
2016-08-12T08:58:35.491Z,77.02
2016-08-12T08:59:35.499Z,76.92
2016-08-12T09:00:35.520Z,77.4
2016-08-12T09:01:35.550Z,77.21
2016-08-12T09:02:35.572Z,76.92
2016-08-12T09:03:36.302Z,76.44
2016-08-12T09:04:35.617Z,77.02
2016-08-12T09:05:35.640Z,77.59
2016-08-12T09:06:35.674Z,77.21
2016-08-12T09:07:35.689Z,77.11
2016-08-12T09:08:35.711Z,76.82
2016-08-12T09:09:35.732Z,76.82
2016-08-12T09:10:35.760Z,76.82
2016-08-12T09:11:35.777Z,76.92
2016-08-12T09:12:35.799Z,76.92
2016-08-12T09:13:35.824Z,77.02
2016-08-12T09:14:35.849Z,77.02
2016-08-12T09:15:36.584Z,78.36
2016-08-12T09:16:35.896Z,79.03
2016-08-12T09:17:35.919Z,78.07
2016-08-12T09:18:35.946Z,78.55
2016-08-12T09:19:35.971Z,78.36
2016-08-12T09:20:35.994Z,78.55
2016-08-12T09:21:36.012Z,78.36
2016-08-12T09:22:36.744Z,78.45
2016-08-12T09:23:36.058Z,78.36
2016-08-12T09:24:36.080Z,77.88
2016-08-12T09:25:36.813Z,78.2
2016-08-12T09:26:36.127Z,77.73
2016-08-12T09:27:36.150Z,76.86
2016-08-12T09:28:36.176Z,77.15
2016-08-12T09:29:36.198Z,78.11
2016-08-12T09:30:36.221Z,78.02
2016-08-12T09:31:36.244Z,77.73
2016-08-12T09:32:36.267Z,77.92
2016-08-12T09:33:36.290Z,78.11
2016-08-12T09:34:36.316Z,78.49
2016-08-12T09:35:36.339Z,77.53
2016-08-12T09:36:36.379Z,77.06
2016-08-12T09:37:36.395Z,76.77
2016-08-12T09:38:36.408Z,76.67
2016-08-12T09:39:36.435Z,76.77
2016-08-12T09:40:37.165Z,77.06
2016-08-12T09:41:36.490Z,77.06
2016-08-12T09:42:36.503Z,76.86
2016-08-12T09:43:36.524Z,77.06
2016-08-12T09:44:36.567Z,77.15
2016-08-12T09:45:36.577Z,77.34
2016-08-12T09:46:36.595Z,76.57
2016-08-12T09:47:36.619Z,76.67
2016-08-12T09:48:36.659Z,76.67
2016-08-12T09:49:36.669Z,76.86
2016-08-12T09:50:36.690Z,77.44
2016-08-12T09:51:36.713Z,77.34
2016-08-12T09:52:37.462Z,78.02
2016-08-12T09:53:36.766Z,76.67
2016-08-12T09:54:36.785Z,76.67
2016-08-12T09:55:36.808Z,77.25
2016-08-12T09:56:36.832Z,76.1
2016-08-12T09:57:36.855Z,77.34
2016-08-12T09:58:36.880Z,76.86
2016-08-12T09:59:37.615Z,76.67
2016-08-12T10:00:36.928Z,76.96
2016-08-12T10:01:36.953Z,77.34
2016-08-12T10:02:37.682Z,76.77
2016-08-12T10:03:36.999Z,76.77
2016-08-12T10:04:37.021Z,77.09
2016-08-12T10:05:37.043Z,76.9
2016-08-12T10:06:37.069Z,77.09
2016-08-12T10:07:37.094Z,77
2016-08-12T10:08:37.119Z,77.76
2016-08-12T10:09:37.853Z,77.48
2016-08-12T10:10:37.168Z,77
2016-08-12T10:11:37.187Z,76.71
2016-08-12T10:12:37.214Z,76.62
2016-08-12T10:13:37.247Z,76.04
2016-08-12T10:14:37.259Z,76.23
2016-08-12T10:15:37.284Z,76.42
2016-08-12T10:16:37.321Z,76.81
2016-08-12T10:17:37.330Z,75.85
2016-08-12T10:18:37.359Z,75.85
2016-08-12T10:19:37.386Z,75.08
2016-08-12T10:20:37.400Z,76.71
2016-08-12T10:21:37.432Z,76.23
2016-08-12T10:22:37.451Z,75.85
2016-08-12T10:23:37.479Z,75.95
2016-08-12T10:24:37.499Z,74.98
2016-08-12T10:25:37.523Z,75.95
2016-08-12T10:26:37.545Z,74.69
2016-08-12T10:27:37.571Z,75.18
2016-08-12T10:28:37.595Z,76.23
2016-08-12T10:29:37.619Z,76.81
2016-08-12T10:30:37.644Z,75.56
2016-08-12T10:31:37.687Z,75.46
2016-08-12T10:32:37.696Z,76.62
2016-08-12T10:33:37.714Z,76.52
2016-08-12T10:34:37.738Z,75.95
2016-08-12T10:35:37.761Z,76.65
2016-08-12T10:36:37.784Z,74.16
2016-08-12T10:37:37.809Z,74.64
2016-08-12T10:38:37.941Z,76.56
2016-08-12T10:39:37.857Z,76.17
2016-08-12T10:40:37.880Z,74.98
2016-08-12T10:41:37.908Z,75.79
2016-08-12T10:42:37.929Z,76.27
2016-08-12T10:43:37.951Z,74.93
2016-08-12T10:44:37.974Z,74.35
2016-08-12T10:45:37.998Z,74.16
2016-08-12T10:46:38.736Z,73.97
2016-08-12T10:47:38.047Z,74.93
2016-08-12T10:48:38.076Z,75.4
2016-08-12T10:49:38.095Z,75.98
2016-08-12T10:50:38.830Z,74.73
2016-08-12T10:51:38.143Z,74.83
2016-08-12T10:52:38.168Z,74.35
2016-08-12T10:53:38.194Z,74.16
2016-08-12T10:54:38.214Z,73.77
2016-08-12T10:55:38.255Z,73.97
2016-08-12T10:56:38.262Z,74.73
2016-08-12T10:57:38.294Z,74.96
2016-08-12T10:58:38.318Z,74.01
2016-08-12T10:59:38.337Z,73.52
2016-08-12T11:00:38.362Z,73.2
2016-08-12T11:01:38.386Z,74.01
2016-08-12T11:02:38.414Z,73.72
2016-08-12T11:03:38.434Z,73.43
2016-08-12T11:04:38.458Z,73.62
2016-08-12T11:05:38.484Z,73.33
2016-08-12T11:06:38.507Z,72.75
2016-08-12T11:07:38.536Z,72.24
2016-08-12T11:08:38.565Z,72.72
2016-08-12T11:09:38.580Z,72.72
2016-08-12T11:10:38.625Z,72.91
2016-08-12T11:11:39.338Z,73.58
2016-08-12T11:12:38.651Z,73.68
2016-08-12T11:13:38.675Z,73.3
2016-08-12T11:14:38.702Z,73.3
2016-08-12T11:15:38.725Z,73.49
2016-08-12T11:16:38.770Z,73.58
2016-08-12T11:17:38.774Z,73.2
2016-08-12T11:18:38.796Z,73.58
2016-08-12T11:19:38.820Z,73.1
2016-08-12T11:20:39.556Z,73.39
2016-08-12T11:21:38.870Z,73.58
2016-08-12T11:22:38.892Z,73.81
2016-08-12T11:23:38.917Z,73.3
2016-08-12T11:24:38.940Z,72.85
2016-08-12T11:25:38.977Z,73.3
2016-08-12T11:26:38.989Z,73.52
2016-08-12T11:27:39.727Z,73.43
2016-08-12T11:28:39.037Z,73.39
2016-08-12T11:29:39.070Z,73.91
2016-08-12T11:30:39.088Z,74.1
2016-08-12T11:31:39.111Z,73.52
2016-08-12T11:32:39.135Z,73.91
2016-08-12T11:33:39.175Z,72.75
2016-08-12T11:34:39.188Z,73.04
2016-08-12T11:35:39.919Z,73.24
2016-08-12T11:36:39.231Z,73.14
2016-08-12T11:37:39.256Z,73.24
2016-08-12T11:38:39.283Z,74.06
2016-08-12T11:39:39.305Z,73.3
2016-08-12T11:40:39.331Z,73.24
2016-08-12T11:41:39.354Z,73.58
2016-08-12T11:42:39.381Z,73.43
2016-08-12T11:43:39.402Z,73.43
2016-08-12T11:44:39.428Z,73.52
2016-08-12T11:45:39.451Z,73.72
2016-08-12T11:46:39.477Z,73.72
2016-08-12T11:47:39.521Z,73.62
2016-08-12T11:48:39.529Z,73.62
2016-08-12T11:49:39.551Z,73.81
2016-08-12T11:50:39.574Z,73.81
2016-08-12T11:51:39.593Z,72.08
2016-08-12T11:52:39.620Z,72.56
2016-08-12T11:53:39.647Z,72.47
2016-08-12T11:54:39.671Z,72.56
2016-08-12T11:55:39.695Z,72.66
2016-08-12T11:56:39.719Z,72.08
2016-08-12T11:57:40.453Z,71.98
2016-08-12T11:58:39.778Z,72.18
2016-08-12T11:59:39.794Z,72.28
2016-08-12T12:00:39.817Z,72.08
2016-08-12T12:01:39.844Z,72.75
2016-08-12T12:02:39.865Z,72.66
2016-08-12T12:03:39.896Z,73.04
2016-08-12T12:04:39.917Z,72.75
2016-08-12T12:05:39.945Z,72.28
2016-08-12T12:06:39.964Z,72.08
2016-08-12T12:07:39.987Z,72.75
2016-08-12T12:08:40.015Z,72.47
2016-08-12T12:09:40.037Z,73.14
2016-08-12T12:10:40.772Z,73.04
2016-08-12T12:11:40.087Z,73.33
2016-08-12T12:12:40.114Z,72.85
2016-08-12T12:13:40.140Z,73.14
2016-08-12T12:14:40.171Z,74.06
2016-08-12T12:15:40.905Z,73.72
2016-08-12T12:16:40.210Z,73.62
2016-08-12T12:17:40.233Z,73.14
2016-08-12T12:18:40.259Z,73.43
2016-08-12T12:19:40.283Z,73.33
2016-08-12T12:20:40.331Z,73.24
2016-08-12T12:21:40.337Z,73.43
2016-08-12T12:22:41.072Z,72.95
2016-08-12T12:23:40.380Z,73.33
2016-08-12T12:24:40.404Z,73.14
2016-08-12T12:25:40.430Z,72.18
2016-08-12T12:26:40.453Z,72.08
2016-08-12T12:27:40.480Z,70.93
2016-08-12T12:28:40.518Z,71.89
2016-08-12T12:29:40.526Z,72.66
2016-08-12T12:30:40.552Z,73.43
2016-08-12T12:31:41.287Z,73.81
2016-08-12T12:32:40.601Z,72.41
2016-08-12T12:33:40.626Z,72.31
2016-08-12T12:34:40.652Z,72.6
2016-08-12T12:35:40.674Z,71.64
2016-08-12T12:36:41.849Z,71.64
2016-08-12T12:37:42.235Z,72.12
2016-08-12T12:38:42.013Z,72.22
2016-08-12T12:39:40.778Z,71.83
2016-08-12T12:40:40.798Z,71.93
2016-08-12T12:41:40.825Z,71.73
2016-08-12T12:42:40.849Z,72.28
2016-08-12T12:43:40.872Z,72.37
2016-08-12T12:44:40.918Z,73.14
2016-08-12T12:45:40.929Z,72.37
2016-08-12T12:46:40.943Z,71.55
2016-08-12T12:47:40.972Z,71.93
2016-08-12T12:48:40.993Z,71.8
2016-08-12T12:49:41.019Z,71.55
2016-08-12T12:50:41.044Z,71.25
2016-08-12T12:51:41.070Z,71.83
2016-08-12T12:52:41.810Z,71.64
2016-08-12T12:53:41.122Z,71.93
2016-08-12T12:54:41.140Z,70.97
2016-08-12T12:55:41.172Z,70.78
2016-08-12T12:56:41.195Z,70.87
2016-08-12T12:57:41.220Z,70.87
2016-08-12T12:58:41.245Z,70.87
2016-08-12T12:59:41.276Z,70.49
2016-08-12T13:00:42.006Z,70.87
2016-08-12T13:01:41.315Z,71.25
2016-08-12T13:02:41.343Z,70.78